Nombre_provincia,Codigo_departamento,Etiqueta,Nombre_departamento,Poblacion_2010,Cantidad_de_camas,Camas_Poblacionx1000
CORDOBA,14161,Tercero Arriba,TERCERO ARRIBA,109554,1550,14.15
CORDOBA,14182,Union,UNION,105727,966,9.14
ENTRE RIOS,30077,Nogoya,NOGOYA,39026,0,0
CORDOBA,14042,Gral. San Martin,GENERAL SAN MARTIN,127454,561,4.4
ENTRE RIOS,30091,Tala,TALA,25665,15,0.58
CORDOBA,14063,Marcos Juarez,MARCOS JUAREZ,104205,640,6.14
ENTRE RIOS,30098,Uruguay,URUGUAY,100728,257,2.55
ENTRE RIOS,30105,Victoria,VICTORIA,35767,158,4.42
MENDOZA,50126,Tupungato,TUPUNGATO,32524,37,1.14
LA PAMPA,42056,Chapaleufu,CHAPALEUFU,11620,27,2.32
MENDOZA,50119,Tunuyan,TUNUYAN,49458,162,3.28
BUENOS AIRES,06175,Colon,COLON,24890,189,7.59
CHUBUT,26049,Gastre,GASTRE,1427,17,11.91
BUENOS AIRES,06770,San Pedro,SAN PEDRO,59036,299,5.06
CORDOBA,14084,Presidente R. S. Peña,PRESIDENTE ROQUE SAENZ PEÑA,36282,145,4
BUENOS AIRES,06077,Arrecifes,ARRECIFES,29044,179,6.16
CORDOBA,14035,Gral. Roca,GENERAL ROCA,35645,148,4.15
BUENOS AIRES,06686,Rojas,ROJAS,23432,195,8.32
BUENOS AIRES,06714,Salto,SALTO,32653,284,8.7
BUENOS AIRES,06140,Capn. Sarmiento,CAPITAN SARMIENTO,14494,32,2.21
BUENOS AIRES,06266,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,29805,72,2.42
BUENOS AIRES,06161,Carmen de Areco,CARMEN DE ARECO,14692,101,6.87
BUENOS AIRES,06728,San Andres de Giles,SAN ANDRES DE GILES,23027,190,8.25
BUENOS AIRES,06406,Hipolito Yrigoyen,HIPOLITO YRIGOYEN,9585,163,17.01
BUENOS AIRES,06210,Chacabuco,CHACABUCO,48703,455,9.34
BUENOS AIRES,06497,Lujan,LUJAN,106273,2778,26.14
BUENOS AIRES,06469,Lincoln,LINCOLN,41808,427,10.21
BUENOS AIRES,06532,Mercedes,MERCEDES,63284,367,5.8
BUENOS AIRES,06408,Hurlingham,HURLINGHAM,181241,519,2.86
BUENOS AIRES,06224,Chivilcoy,CHIVILCOY,64185,359,5.59
BUENOS AIRES,06112,Bragado,BRAGADO,41336,475,11.49
BUENOS AIRES,06588,9 de Julio,9 DE JULIO,47722,494,10.35
BUENOS AIRES,06568,Moron,MORON,321109,3243,10.1
BUENOS AIRES,06434,Lanus,LANUS,459263,1885,4.1
LA PAMPA,42126,Rancul,RANCUL,10668,44,4.12
BUENOS AIRES,06021,Alberti,ALBERTI,10654,140,13.14
BUENOS AIRES,06154,Carlos Tejedor,CARLOS TEJEDOR,11570,108,9.33
BUENOS AIRES,06329,Gral. Las Heras,GENERAL LAS HERAS,14889,99,6.65
BUENOS AIRES,06679,Rivadavia,RIVADAVIA,17143,200,11.67
BUENOS AIRES,06574,Navarro,NAVARRO,17054,122,7.15
BUENOS AIRES,06028,Almirante Brown,ALMIRANTE BROWN,552902,2652,4.8
BUENOS AIRES,06274,Florencio Varela,FLORENCIO VARELA,426005,825,1.94
BUENOS AIRES,06147,Carlos Casares,CARLOS CASARES,22237,189,8.5
BUENOS AIRES,06098,Berisso,BERISSO,88470,316,3.57
LA PAMPA,42105,Maraco,MARACO,59024,226,3.83
BUENOS AIRES,06648,Presidente Peron,PRESIDENTE PERON,81141,128,1.58
BUENOS AIRES,06778,San Vicente,SAN VICENTE,59478,334,5.62
BUENOS AIRES,06483,Lobos,LOBOS,36172,156,4.31
BUENOS AIRES,06119,Brandsen,BRANDSEN,26367,129,4.89
LA PAMPA,42035,Conhelo,CONHELO,14077,33,2.34
BUENOS AIRES,06343,Gral. Paz,GENERAL PAZ,11202,117,10.44
LA PAMPA,42147,Trenel,TRENEL,5426,21,3.87
BUENOS AIRES,06616,Pellegrini,PELLEGRINI,5887,90,15.29
BUENOS AIRES,06609,Pehuajo,PEHUAJO,39776,248,6.23
BUENOS AIRES,06826,Trenque Lauquen,TRENQUE LAUQUEN,43021,390,9.07
LA PAMPA,42119,Quemu Quemu,QUEMU QUEMU,8663,31,3.58
BUENOS AIRES,06105,Bolivar,BOLIVAR,34190,268,7.84
LA PAMPA,42098,Loventue,LOVENTUE,8619,28,3.25
BUENOS AIRES,06630,Pila,PILA,3640,35,9.62
BUENOS AIRES,06231,Daireaux,DAIREAUX,16889,199,11.78
LA PAMPA,42140,Toay,TOAY,12409,14,1.13
BUENOS AIRES,06798,Tapalque,TAPALQUE,9178,96,10.46
NEUQUEN,58042,Chos  Malal,CHOS  MALAL,15256,72,4.72
NEUQUEN,58077,Minas,MINAS,7234,28,3.87
BUENOS AIRES,06595,Olavarria,OLAVARRIA,111708,505,4.52
BUENOS AIRES,06812,Tordillo,TORDILLO,1764,25,14.17
BUENOS AIRES,06399,Guamini,GUAMINI,11826,192,16.24
BUENOS AIRES,06721,Salliquelo,SALLIQUELO,8644,119,13.77
BUENOS AIRES,06308,Gral. Guido,GENERAL GUIDO,2816,16,5.68
BUENOS AIRES,06420,La Costa,LA COSTA,69633,337,4.84
BUENOS AIRES,06336,Gral. Lavalle,GENERAL LAVALLE,3700,39,10.54
BUENOS AIRES,06042,Ayacucho,AYACUCHO,20337,98,4.82
LA PAMPA,42091,Limay Mahuida,LIMAY MAHUIDA,503,0,0
BUENOS AIRES,06322,Gral. La Madrid,GENERAL LA MADRID,10783,171,15.86
LA PAMPA,42070,Guatrache,GUATRACHE,8831,25,2.83
BUENOS AIRES,06315,Gral. Juan Madariaga,GENERAL JUAN MADARIAGA,19747,188,9.52
BUENOS AIRES,06448,Laprida,LAPRIDA,10210,130,12.73
BUENOS AIRES,06084,Benito Juarez,BENITO JUAREZ,20239,148,7.31
BUENOS AIRES,06700,Saavedra,SAAVEDRA,20749,329,15.86
CHUBUT,26070,Paso de Indios,PASO DE INDIOS,1867,13,6.96
CHUBUT,26021,Escalante,ESCALANTE,186583,534,2.86
BUENOS AIRES,06651,Puan,PUAN,15743,305,19.37
BUENOS AIRES,06518,Mar Chiquita,MAR CHIQUITA,21279,153,7.19
BUENOS AIRES,06868,Villa Gesell,VILLA GESELL,31730,85,2.68
BUENOS AIRES,06063,Balcarce,BALCARCE,43823,257,5.86
LA PAMPA,42077,Hucal,HUCAL,7540,49,6.5
CHUBUT,26091,Sarmiento,SARMIENTO,11396,34,2.98
CHUBUT,26084,Rio Senguer,RIO SENGUER,5979,49,8.2
SANTA CRUZ,78014,Deseado,DESEADO,107630,320,2.97
SANTA CRUZ,78035,Lago Buenos Aires,LAGO BUENOS AIRES,8750,38,4.34
SANTA CRUZ,78049,Rio Chico,RIO CHICO,5158,33,6.4
SANTA CRUZ,78042,Magallanes,MAGALLANES,9202,0,0
BUENOS AIRES,06014,A. Gonzales Chaves,ADOLFO GONZALES CHAVES,12047,102,8.47
BUENOS AIRES,06476,Loberia,LOBERIA,17523,114,6.51
BUENOS AIRES,06581,Necochea,NECOCHEA,92933,851,9.16
BUENOS AIRES,06819,Tornquist,TORNQUIST,12723,112,8.8
BUENOS AIRES,06357,Gral. Pueyrredon,GENERAL PUEYRREDON,618989,4907,7.93
BUENOS AIRES,06833,Tres Arroyos,TRES ARROYOS,57110,374,6.55
BUENOS AIRES,06742,San Cayetano,SAN CAYETANO,8399,150,17.86
BUENOS AIRES,06280,Gral. Alvarado,GENERAL ALVARADO,39594,152,3.84
LA PAMPA,42014,Caleu Caleu,CALEU CALEU,2313,0,0
NEUQUEN,58105,Picunches,PICUNCHES,7022,20,2.85
BUENOS AIRES,06189,Cnel. Dorrego,CORONEL DORREGO,15825,214,13.52
NEUQUEN,58035,Confluencia,CONFLUENCIA,362673,1247,3.44
BUENOS AIRES,06056,Bahia Blanca,BAHIA BLANCA,301572,1964,6.51
RIO NEGRO,62014,Avellaneda,AVELLANEDA,35323,231,6.54
CHUBUT,,Biedma,BIEDMA,,,
BUENOS AIRES,,San Fernando,SAN FERNANDO,,,
BUENOS AIRES,06182,Cnel. de Marina L Rosales,CORONEL DE MARINA LEONARDO ROSALES,62152,146,2.35
BUENOS AIRES,06553,Monte Hermoso,MONTE HERMOSO,6499,32,4.92
SANTA CRUZ,,Guer Aike,GUER AIKE,,,
NEUQUEN,58098,Picun Leufu,PICUN LEUFU,4578,12,2.62
BUENOS AIRES,06602,Patagones,PATAGONES,30207,225,7.45
NEUQUEN,58028,Collon Cura,COLLON CURA,4532,14,3.09
RIO NEGRO,62049,9 de Julio,9 DE JULIO,3475,24,6.91
RIO NEGRO,62028,Conesa,CONESA,7069,57,8.06
SANTA CRUZ,78028,Lago Argentino,LAGO ARGENTINO,18864,28,1.48
SAN LUIS,74063,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,4707,10,2.12
SAN LUIS,74021,Cnel. Pringles,CORONEL PRINGLES,13157,26,1.98
SAN LUIS,74035,Gral. Pedernera,GENERAL PEDERNERA,125899,326,2.59
MENDOZA,50049,Las Heras,LAS HERAS,203666,242,1.19
MENDOZA,50056,Lavalle,LAVALLE,36738,51,1.39
SAN LUIS,74014,Belgrano,BELGRANO,3985,3,0.75
MENDOZA,50098,San Martin,SAN MARTIN,118220,479,4.05
MENDOZA,50112,Santa Rosa,SANTA ROSA,16374,18,1.1
MENDOZA,50070,Maipu,MAIPU,172332,167,0.97
MENDOZA,50042,La Paz,LA PAZ,10012,33,3.3
MENDOZA,50035,Junin,JUNIN,37859,28,0.74
SAN LUIS,74056,La Capital,LA CAPITAL,204019,478,2.34
MENDOZA,50084,Rivadavia,RIVADAVIA,56373,175,3.1
BUENOS AIRES,,Villarino,VILLARINO,,,
BUENOS AIRES,,Patagones,PATAGONES,,,
TIERRA DEL FUEGO,,Islas Malvinas,ISLAS MALVINAS,,,-999
BUENOS AIRES,,Tigre,TIGRE,,,
TIERRA DEL FUEGO,,Ushuaia,USHUAIA,,,
CABA,02,Caba,CABA,2890151,21672,7.49
TIERRA DEL FUEGO,94028,Antártida,ANTARTIDA,190,0,-999
TIERRA DEL FUEGO,94021,Islas del Atlántico Sur,ISLAS DEL ATLANTICO SUR,17,,-999
