area,perimeter,grid_code,superficie,area_ha
8949,571,2,8949,0.8949
826.5,115,2,826.5,0.08265
2451,228,3,2451,0.2451
826.5,115,3,826.5,0.08265
798,113,1,798,0.0798
798,113,1,798,0.0798
1596,170,1,1596,0.1596
3249,285,1,3249,0.3249
1624.5,171,2,1624.5,0.16245
1596,170,2,1596,0.1596
2451,228,2,2451,0.2451
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
826.5,115,1,826.5,0.08265
2451,229,1,2451,0.2451
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4104,343,2,4104,0.4104
3249,285,2,3249,0.3249
826.5,115,3,826.5,0.08265
3277.5,286,3,3277.5,0.32775
826.5,115,3,826.5,0.08265
1624.5,171,2,1624.5,0.16245
3249,228,1,3249,0.3249
798,113,1,798,0.0798
1624.5,171,1,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
3220.5,284,2,3220.5,0.32205
23512.5,855,2,23512.5,2.35125
1624.5,171,3,1624.5,0.16245
4047,341,2,4047,0.4047
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
798,113,1,798,0.0798
7296,398,2,7296,0.7296
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
1624.5,171,1,1624.5,0.16245
1624.5,171,1,1624.5,0.16245
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
8151,630,2,8151,0.8151
2422.5,228,2,2422.5,0.24225
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2451,228,1,2451,0.2451
798,113,1,798,0.0798
798,113,2,798,0.0798
1596,170,2,1596,0.1596
4902,399,2,4902,0.4902
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
798,113,3,798,0.0798
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4075.5,286,2,4075.5,0.40755
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
17071.5,1026,3,17071.5,1.70715
826.5,115,3,826.5,0.08265
826.5,115,2,826.5,0.08265
798,113,1,798,0.0798
798,113,1,798,0.0798
8122.5,569,2,8122.5,0.81225
798,113,2,798,0.0798
798,113,2,798,0.0798
3249,285,2,3249,0.3249
8122.5,455,2,8122.5,0.81225
798,113,3,798,0.0798
798,113,3,798,0.0798
2422.5,227,3,2422.5,0.24225
798,113,3,798,0.0798
798,113,2,798,0.0798
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
20320.5,1197,2,20320.5,2.03205
826.5,115,2,826.5,0.08265
2422.5,228,2,2422.5,0.24225
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
8122.5,513,2,8122.5,0.81225
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4873.5,343,2,4873.5,0.48735
826.5,115,3,826.5,0.08265
798,113,1,798,0.0798
798,113,1,798,0.0798
798,113,1,798,0.0798
1624.5,171,2,1624.5,0.16245
5700,398,2,5700,0.57
798,113,2,798,0.0798
1596,170,2,1596,0.1596
1624.5,171,3,1624.5,0.16245
2451,228,3,2451,0.2451
19437,1137,2,19437,1.9437
826.5,115,2,826.5,0.08265
4104,343,2,4104,0.4104
1624.5,171,2,1624.5,0.16245
1653,172,2,1653,0.1653
4902,286,2,4902,0.4902
1653,172,2,1653,0.1653
798,113,1,798,0.0798
4075.5,285,1,4075.5,0.40755
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
6498,398,2,6498,0.6498
798,113,2,798,0.0798
4047,341,2,4047,0.4047
798,113,2,798,0.0798
5671.5,398,2,5671.5,0.56715
798,113,3,798,0.0798
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
1624.5,171,2,1624.5,0.16245
2479.5,229,2,2479.5,0.24795
826.5,115,2,826.5,0.08265
2451,228,2,2451,0.2451
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
7353,514,2,7353,0.7353
1653,172,3,1653,0.1653
798,113,1,798,0.0798
1624.5,171,1,1624.5,0.16245
12996,741,2,12996,1.2996
9718.5,683,2,9718.5,0.97185
1624.5,171,2,1624.5,0.16245
1596,170,2,1596,0.1596
1596,170,2,1596,0.1596
8920.5,628,2,8920.5,0.89205
3249,285,2,3249,0.3249
1596,170,2,1596,0.1596
4873.5,342,2,4873.5,0.48735
798,113,2,798,0.0798
826.5,115,1,826.5,0.08265
5671.5,342,2,5671.5,0.56715
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
2451,229,2,2451,0.2451
2479.5,229,2,2479.5,0.24795
826.5,115,3,826.5,0.08265
2451,229,3,2451,0.2451
13794,912,2,13794,1.3794
8151,513,2,8151,0.8151
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
2451,229,3,2451,0.2451
798,113,1,798,0.0798
4873.5,341,2,4873.5,0.48735
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
4075.5,342,2,4075.5,0.40755
25906.5,1368,2,25906.5,2.59065
4075.5,341,2,4075.5,0.40755
4873.5,341,2,4873.5,0.48735
21118.5,968,2,21118.5,2.11185
4047,284,2,4047,0.4047
798,113,2,798,0.0798
798,113,2,798,0.0798
8892,626,2,8892,0.8892
798,113,3,798,0.0798
4873.5,285,3,4873.5,0.48735
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
7324.5,569,2,7324.5,0.73245
826.5,115,2,826.5,0.08265
4047,285,2,4047,0.4047
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
3220.5,285,2,3220.5,0.32205
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,2,826.5,0.08265
2451,228,2,2451,0.2451
826.5,115,3,826.5,0.08265
4873.5,399,2,4873.5,0.48735
798,113,1,798,0.0798
21973.5,1197,2,21973.5,2.19735
52753.5,2395,2,52753.5,5.27535
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,3,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
12996,914,1,12996,1.2996
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
29127,1312,2,29127,2.9127
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
3277.5,286,2,3277.5,0.32775
29982,1997,2,29982,2.9982
798,113,1,798,0.0798
798,113,1,798,0.0798
5671.5,399,1,5671.5,0.56715
12198,740,2,12198,1.2198
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,3,798,0.0798
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,3,798,0.0798
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
4902,286,1,4902,0.4902
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
13794,742,2,13794,1.3794
826.5,115,2,826.5,0.08265
25137,1598,2,25137,2.5137
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,2,1624.5,0.16245
1624.5,171,1,1624.5,0.16245
1624.5,171,1,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
3249,228,2,3249,0.3249
4845,284,2,4845,0.4845
1624.5,171,2,1624.5,0.16245
6498,342,3,6498,0.6498
4047,284,2,4047,0.4047
12112.5,797,2,12112.5,1.21125
1624.5,171,2,1624.5,0.16245
11343,683,2,11343,1.1343
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
207138,5925,2,207138,20.7138
7296,455,1,7296,0.7296
2451,228,2,2451,0.2451
8892,569,2,8892,0.8892
2451,228,3,2451,0.2451
798,113,2,798,0.0798
798,113,3,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
1653,172,1,1653,0.1653
4075.5,285,1,4075.5,0.40755
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
2422.5,228,2,2422.5,0.24225
826.5,115,3,826.5,0.08265
1624.5,171,2,1624.5,0.16245
826.5,115,3,826.5,0.08265
2422.5,228,3,2422.5,0.24225
1596,170,1,1596,0.1596
7239,455,1,7239,0.7239
2394,227,1,2394,0.2394
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
10545,684,3,10545,1.0545
4047,342,3,4047,0.4047
798,113,2,798,0.0798
3220.5,285,2,3220.5,0.32205
2451,228,1,2451,0.2451
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
3249,286,2,3249,0.3249
1653,172,2,1653,0.1653
19437,1139,2,19437,1.9437
2451,229,2,2451,0.2451
1624.5,171,3,1624.5,0.16245
4873.5,343,3,4873.5,0.48735
826.5,115,3,826.5,0.08265
798,113,1,798,0.0798
1596,170,2,1596,0.1596
1596,170,2,1596,0.1596
1624.5,171,3,1624.5,0.16245
37420.5,1711,2,37420.5,3.74205
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
2451,228,2,2451,0.2451
798,113,1,798,0.0798
7324.5,512,2,7324.5,0.73245
5671.5,341,1,5671.5,0.56715
798,113,2,798,0.0798
4018.5,341,3,4018.5,0.40185
2422.5,228,2,2422.5,0.24225
7267.5,398,2,7267.5,0.72675
5671.5,400,2,5671.5,0.56715
1653,172,2,1653,0.1653
1653,172,3,1653,0.1653
2451,228,3,2451,0.2451
4047,341,1,4047,0.4047
798,113,1,798,0.0798
798,113,2,798,0.0798
826.5,115,1,826.5,0.08265
1653,172,1,1653,0.1653
28443,1081,2,28443,2.8443
798,113,2,798,0.0798
1596,170,2,1596,0.1596
5671.5,456,2,5671.5,0.56715
798,113,2,798,0.0798
3277.5,285,1,3277.5,0.32775
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
8949,570,2,8949,0.8949
826.5,115,3,826.5,0.08265
1596,170,1,1596,0.1596
798,113,1,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
2451,228,1,2451,0.2451
826.5,115,1,826.5,0.08265
4873.5,399,2,4873.5,0.48735
798,113,1,798,0.0798
798,113,1,798,0.0798
4075.5,342,2,4075.5,0.40755
798,113,1,798,0.0798
798,113,3,798,0.0798
2422.5,228,2,2422.5,0.24225
3249,284,2,3249,0.3249
3220.5,285,2,3220.5,0.32205
826.5,115,2,826.5,0.08265
4075.5,342,2,4075.5,0.40755
826.5,115,1,826.5,0.08265
46341,2224,1,46341,4.6341
826.5,115,1,826.5,0.08265
6526.5,400,2,6526.5,0.65265
826.5,115,3,826.5,0.08265
798,113,1,798,0.0798
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
3220.5,285,2,3220.5,0.32205
1624.5,171,2,1624.5,0.16245
3249,285,2,3249,0.3249
826.5,115,2,826.5,0.08265
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
1653,172,1,1653,0.1653
2451,228,2,2451,0.2451
1653,172,2,1653,0.1653
25963.5,1428,2,25963.5,2.59635
1624.5,171,2,1624.5,0.16245
46255.5,2568,2,46255.5,4.62555
798,113,2,798,0.0798
826.5,115,3,826.5,0.08265
15447,796,2,15447,1.5447
798,113,1,798,0.0798
1596,170,2,1596,0.1596
2422.5,228,2,2422.5,0.24225
798,113,1,798,0.0798
83533.5,3531,2,83533.5,8.35335
798,113,2,798,0.0798
4075.5,342,2,4075.5,0.40755
2451,228,2,2451,0.2451
4047,342,2,4047,0.4047
4075.5,286,1,4075.5,0.40755
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4104,343,3,4104,0.4104
5700,455,1,5700,0.57
4873.5,399,2,4873.5,0.48735
10516.5,628,2,10516.5,1.05165
1596,170,3,1596,0.1596
1596,170,3,1596,0.1596
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
146918,5410,2,146918,14.6917
2422.5,227,2,2422.5,0.24225
798,113,1,798,0.0798
4047,342,2,4047,0.4047
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
4845,342,2,4845,0.4845
798,113,1,798,0.0798
798,113,1,798,0.0798
2422.5,228,2,2422.5,0.24225
18667.5,1028,2,18667.5,1.86675
826.5,115,2,826.5,0.08265
1653,172,1,1653,0.1653
3306,286,2,3306,0.3306
2451,228,2,2451,0.2451
1596,170,2,1596,0.1596
1596,170,1,1596,0.1596
1596,170,2,1596,0.1596
4873.5,343,2,4873.5,0.48735
112974,4044,2,112974,11.2974
798,113,1,798,0.0798
6555,512,2,6555,0.6555
798,113,2,798,0.0798
1653,172,1,1653,0.1653
826.5,115,2,826.5,0.08265
3249,286,2,3249,0.3249
1624.5,171,2,1624.5,0.16245
1596,170,1,1596,0.1596
9747,627,2,9747,0.9747
19522.5,1083,2,19522.5,1.95225
1596,170,2,1596,0.1596
2451,228,2,2451,0.2451
4075.5,341,2,4075.5,0.40755
33259.5,1650,2,33259.5,3.32595
1653,172,1,1653,0.1653
44659.5,1825,2,44659.5,4.46595
2479.5,229,2,2479.5,0.24795
11314.5,684,2,11314.5,1.13145
798,113,2,798,0.0798
798,113,1,798,0.0798
2479.5,229,2,2479.5,0.24795
826.5,115,2,826.5,0.08265
4075.5,342,1,4075.5,0.40755
5728.5,455,2,5728.5,0.57285
49362,2625,2,49362,4.9362
798,113,1,798,0.0798
3249,285,2,3249,0.3249
826.5,115,2,826.5,0.08265
826.5,115,1,826.5,0.08265
1653,172,1,1653,0.1653
826.5,115,1,826.5,0.08265
1653,172,2,1653,0.1653
1624.5,171,2,1624.5,0.16245
8977.5,628,2,8977.5,0.89775
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
27616.5,1537,2,27616.5,2.76165
1653,172,2,1653,0.1653
2422.5,228,1,2422.5,0.24225
4075.5,342,1,4075.5,0.40755
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,1,798,0.0798
21916.5,1195,2,21916.5,2.19165
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
17898,800,2,17898,1.7898
3249,228,1,3249,0.3249
3277.5,285,1,3277.5,0.32775
1653,172,1,1653,0.1653
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,1,826.5,0.08265
1653,172,2,1653,0.1653
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
13822.5,912,2,13822.5,1.38225
1624.5,171,2,1624.5,0.16245
224153,5642,2,224153,22.4153
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
4047,342,1,4047,0.4047
112034,2678,1,112034,11.2034
1596,170,2,1596,0.1596
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
826.5,115,1,826.5,0.08265
4845,342,2,4845,0.4845
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
12996,625,1,12996,1.2996
798,113,1,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
4075.5,285,2,4075.5,0.40755
798,113,2,798,0.0798
798,113,2,798,0.0798
9747,569,2,9747,0.9747
798,113,2,798,0.0798
798,113,2,798,0.0798
2422.5,228,2,2422.5,0.24225
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
8094,456,2,8094,0.8094
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
9775.5,570,2,9775.5,0.97755
4075.5,286,2,4075.5,0.40755
798,113,2,798,0.0798
16986,968,2,16986,1.6986
798,113,2,798,0.0798
798,113,2,798,0.0798
2451,228,2,2451,0.2451
212012,5412,2,212012,21.2012
3306,286,2,3306,0.3306
3249,228,2,3249,0.3249
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
2422.5,227,2,2422.5,0.24225
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
4873.5,342,2,4873.5,0.48735
8949,512,2,8949,0.8949
49675.5,2501,2,49675.5,4.96755
1596,170,2,1596,0.1596
798,113,2,798,0.0798
205628,3594,2,205628,20.5627
4902,342,2,4902,0.4902
12996,855,2,12996,1.2996
826.5,115,2,826.5,0.08265
7296,514,2,7296,0.7296
1653,172,2,1653,0.1653
35767.5,1026,2,35767.5,3.57675
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
16245,1198,2,16245,1.6245
4873.5,342,2,4873.5,0.48735
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
16245,910,2,16245,1.6245
1596,170,2,1596,0.1596
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
3249,285,2,3249,0.3249
2394,227,3,2394,0.2394
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
3249,285,2,3249,0.3249
1596,170,2,1596,0.1596
798,113,2,798,0.0798
1596,170,2,1596,0.1596
798,113,2,798,0.0798
25878,1427,2,25878,2.5878
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
37363.5,1314,2,37363.5,3.73635
798,113,2,798,0.0798
2479.5,229,2,2479.5,0.24795
8920.5,513,2,8920.5,0.89205
34143,1770,2,34143,3.4143
826.5,115,2,826.5,0.08265
17043,628,2,17043,1.7043
798,113,2,798,0.0798
1596,170,2,1596,0.1596
11343,739,2,11343,1.1343
1596,170,2,1596,0.1596
8949,682,2,8949,0.8949
798,113,2,798,0.0798
8094,513,2,8094,0.8094
798,113,2,798,0.0798
798,113,2,798,0.0798
8920.5,513,2,8920.5,0.89205
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
2422.5,228,3,2422.5,0.24225
798,113,2,798,0.0798
1596,170,2,1596,0.1596
4047,284,2,4047,0.4047
5728.5,343,2,5728.5,0.57285
2479.5,229,2,2479.5,0.24795
2479.5,229,2,2479.5,0.24795
9006,457,2,9006,0.9006
826.5,115,2,826.5,0.08265
17071.5,798,2,17071.5,1.70715
92596.5,1765,2,92596.5,9.25965
1596,170,2,1596,0.1596
3249,284,2,3249,0.3249
4018.5,342,2,4018.5,0.40185
798,113,2,798,0.0798
9718.5,571,2,9718.5,0.97185
1653,172,2,1653,0.1653
2422.5,228,2,2422.5,0.24225
2451,228,2,2451,0.2451
12226.5,571,2,12226.5,1.22265
826.5,115,2,826.5,0.08265
798,113,2,798,0.0798
798,113,2,798,0.0798
65037,2735,2,65037,6.5037
7296,456,2,7296,0.7296
1596,170,2,1596,0.1596
4075.5,342,2,4075.5,0.40755
3249,285,2,3249,0.3249
826.5,115,2,826.5,0.08265
8151,570,2,8151,0.8151
50331,2452,2,50331,5.0331
798,113,2,798,0.0798
4075.5,342,2,4075.5,0.40755
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
8892,571,3,8892,0.8892
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4047,343,2,4047,0.4047
3277.5,285,2,3277.5,0.32775
12996,686,2,12996,1.2996
8920.5,571,2,8920.5,0.89205
798,113,2,798,0.0798
798,113,2,798,0.0798
2394,227,2,2394,0.2394
1596,170,2,1596,0.1596
826.5,115,2,826.5,0.08265
24396,1252,2,24396,2.4396
17128.5,799,2,17128.5,1.71285
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
3220.5,285,2,3220.5,0.32205
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
4047,285,2,4047,0.4047
2451,228,2,2451,0.2451
1653,172,2,1653,0.1653
10573.5,514,2,10573.5,1.05735
826.5,115,2,826.5,0.08265
3220.5,285,2,3220.5,0.32205
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
5671.5,341,2,5671.5,0.56715
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
3277.5,285,2,3277.5,0.32775
1624.5,171,2,1624.5,0.16245
1653,172,2,1653,0.1653
798,113,2,798,0.0798
15418.5,739,2,15418.5,1.54185
3277.5,285,2,3277.5,0.32775
53637,1540,2,53637,5.3637
798,113,2,798,0.0798
798,113,2,798,0.0798
25222.5,1597,2,25222.5,2.52225
3277.5,285,2,3277.5,0.32775
5671.5,342,2,5671.5,0.56715
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
12996,627,3,12996,1.2996
798,113,2,798,0.0798
3249,284,2,3249,0.3249
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
798,113,3,798,0.0798
2422.5,227,2,2422.5,0.24225
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
2479.5,229,2,2479.5,0.24795
826.5,115,2,826.5,0.08265
5671.5,457,2,5671.5,0.56715
3249,228,2,3249,0.3249
3249,285,2,3249,0.3249
798,113,2,798,0.0798
73159.5,4161,2,73159.5,7.31595
826.5,115,2,826.5,0.08265
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
798,113,2,798,0.0798
11343,569,2,11343,1.1343
3249,285,2,3249,0.3249
1624.5,171,2,1624.5,0.16245
1596,170,2,1596,0.1596
2451,229,2,2451,0.2451
2422.5,227,2,2422.5,0.24225
1624.5,171,2,1624.5,0.16245
4047,342,2,4047,0.4047
3220.5,284,2,3220.5,0.32205
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
3249,228,2,3249,0.3249
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
3277.5,285,3,3277.5,0.32775
1624.5,171,2,1624.5,0.16245
6441,514,2,6441,0.6441
7267.5,572,2,7267.5,0.72675
4104,343,2,4104,0.4104
826.5,115,2,826.5,0.08265
90117,3024,2,90117,9.0117
8949,628,2,8949,0.8949
3249,285,3,3249,0.3249
798,113,2,798,0.0798
3192,284,2,3192,0.3192
798,113,2,798,0.0798
798,113,3,798,0.0798
1596,170,2,1596,0.1596
798,113,2,798,0.0798
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
8949,569,3,8949,0.8949
826.5,115,3,826.5,0.08265
5671.5,342,3,5671.5,0.56715
1596,170,2,1596,0.1596
798,113,2,798,0.0798
1596,170,2,1596,0.1596
826.5,115,2,826.5,0.08265
1653,172,3,1653,0.1653
13053,799,2,13053,1.3053
4075.5,285,2,4075.5,0.40755
1596,170,2,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
9747,682,2,9747,0.9747
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
4845,284,3,4845,0.4845
2394,227,3,2394,0.2394
798,113,3,798,0.0798
798,113,2,798,0.0798
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,2,1624.5,0.16245
1653,172,3,1653,0.1653
2422.5,228,3,2422.5,0.24225
798,113,3,798,0.0798
15418.5,914,3,15418.5,1.54185
1624.5,171,3,1624.5,0.16245
2422.5,228,3,2422.5,0.24225
798,113,3,798,0.0798
5643,457,3,5643,0.5643
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,2,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,2,826.5,0.08265
4873.5,342,2,4873.5,0.48735
4104,343,3,4104,0.4104
798,113,3,798,0.0798
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
47053.5,1254,3,47053.5,4.70535
826.5,115,2,826.5,0.08265
7296,514,2,7296,0.7296
1596,170,3,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
3249,285,3,3249,0.3249
1653,172,2,1653,0.1653
17869.5,798,2,17869.5,1.78695
3277.5,286,3,3277.5,0.32775
1653,172,3,1653,0.1653
1624.5,171,3,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
21204,1026,2,21204,2.1204
2422.5,228,3,2422.5,0.24225
2422.5,227,3,2422.5,0.24225
2451,228,2,2451,0.2451
826.5,115,2,826.5,0.08265
9690,628,3,9690,0.969
5728.5,455,2,5728.5,0.57285
1596,170,3,1596,0.1596
798,113,3,798,0.0798
3249,284,3,3249,0.3249
9690,743,2,9690,0.969
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
2479.5,229,3,2479.5,0.24795
1624.5,171,3,1624.5,0.16245
2394,227,2,2394,0.2394
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
3249,228,3,3249,0.3249
22657.5,1025,3,22657.5,2.26575
17869.5,857,3,17869.5,1.78695
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
22002,1425,3,22002,2.2002
798,113,3,798,0.0798
4873.5,343,3,4873.5,0.48735
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
23512.5,1197,3,23512.5,2.35125
3306,286,3,3306,0.3306
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
6498,456,3,6498,0.6498
