cod_munici,x,y,provincia,departamen,cod_loc,localidad,gob_local,etiquet_gl,pob_10,tipo_gl,subtipo_gl,def_subtip,ejidos,t_hog_agh,hog_c_agua,hog_c_gas,hog_c_hel,t_hog_cloa,hog_c_cloa,ten_irregu,t_vivienda,d_cuant_si,viv_irrecu,d_cuant_co,hog_c_nbi,hacinamien,fecha_dato,fuente,vivdeftirr,totvivpar,vivdef
820913512,-61.789603,-30.669125,SANTA FE,San Cristobal,82091080,COLONIA BOSSI,COLONIA BOSSI,Colonia Bossi,475,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,130,44,0,116,126,0,81,126,4,0,4,7,2,2010,Censo,0,475,0
141823239,-62.732385,-33.4634969999999,CORDOBA,Union,14182120,COLONIA BREMEN,COLONIA BREMEN,Colonia Bremen,117,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,40,25,0,37,39,1,0,40,0,1,1,2,1,2010,Censo,7,117,5.98
181470357,-57.1712309999999,-28.53734,CORRIENTES,San Martin,18147010,COLONIA CARLOS PELLEGRINI,COLONIA CARLOS PELLEGRINI,Colonia Carlos Pellegrini,1095,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,281,205,0,269,266,4,123,278,3,118,121,46,17,2010,Censo,188,1014,18.54
140210091,-64.0667289999999,-31.017232,CORDOBA,Colon,14021050,COLONIA CAROYA,COLONIA CAROYA,Colonia Caroya,20821,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,6170,6091,3352,5319,6115,215,559,5942,228,89,317,278,155,2010,Censo,373,20704,1.8
300709430,-59.557658,-31.337257,ENTRE RIOS,La Paz,,,COLONIA CARRASCO,Colonia Carrasco,212,GOB SUBLOCAL,Junta de Gobierno IV,,no colindan,63,0,0,8,61,0,0,63,0,3,3,7,1,2010,Censo,19,212,8.96
300849635,-60.2268759999999,-31.598196,ENTRE RIOS,Parana,,,COLONIA CELINA,Colonia Celina,223,GOB SUBLOCAL,Junta de Gobierno III,,no colindan,70,9,0,69,67,0,0,69,1,4,5,7,4,2010,Censo,26,223,11.66
820212175,-61.8417019999999,-31.43385,SANTA FE,Castellanos,82021100,COLONIA CELLO,COLONIA CELLO,Colonia Cello,323,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,96,4,0,64,96,0,0,94,2,0,2,2,1,2010,Censo,7,323,2.17
820913568,-61.0332999999999,-30.5333,SANTA FE,San Cristobal,,,COLONIA CLARA,Colonia Clara,186,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,54,0,0,52,49,0,0,53,1,0,1,7,2,2010,Censo,13,186,6.99
300849645,-60.2436879999999,-31.6777729999999,ENTRE RIOS,Parana,30084065,COLONIA CRESPO,COLONIA CRESPO,Colonia Crespo,264,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,85,29,0,84,85,0,32,85,0,2,2,4,2,2010,Censo,17,264,6.44
540420140,-54.60181,-26.238092,MISIONES,Eldorado,54042030,MARIA MAGDALENA,COLONIA DELICIA,Colonia Delicia,5836,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,1382,895,0,1363,1245,3,504,1353,29,55,84,356,158,2010,Censo,1663,5834,28.51
821123876,-60.330725,-30.383683,SANTA FE,San Justo,82112030,COLONIA DOLORES,COLONIA DOLORES,Colonia Dolores,557,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,128,107,0,98,121,0,34,124,4,2,6,24,16,2010,Censo,33,557,5.92
860280028,-62.951073,-28.603117,SANTIAGO DEL ESTERO,Avellaneda,86028010,COLONIA DORA,COLONIA DORA,Colonia Dora,3364,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colinda,841,550,0,672,779,0,157,786,55,33,88,138,62,2010,Censo,452,3364,13.44
820983701,-59.927069,-29.5607539999999,SANTA FE,San Javier,82098030,COLONIA DURAN,COLONIA DURAN,Colonia Duran,855,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,255,94,0,191,233,0,87,248,7,30,37,37,17,2010,Censo,125,825,15.15
861616245,-63.8598769999999,-27.7226469999999,SANTIAGO DEL ESTERO,Robles,86161020,COLONIA EL SIMBOLAR,COLONIA EL SIMBOLAR,Colonia El Simbolar,4197,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,921,751,0,888,803,14,125,749,172,70,242,253,159,2010,Censo,347,4197,8.27
300980423,-58.325119,-32.672372,ENTRE RIOS,Uruguay,30098030,COLONIA ELIA,COLONIA ELIA,Colonia Elia,1566,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,479,258,3,381,454,5,210,462,17,28,45,61,28,2010,Censo,112,1566,7.15
221540441,-59.520485,-26.932455,CHACO,Sargento Cabral,22154020,COLONIA ELISA,COLONIA ELISA,Colonia Elisa,4882,MUNICIPIO,Municipio de Tercera,mas de 800 habitantes,colindante,1323,957,0,1230,1178,70,351,1204,119,93,212,293,106,2010,Censo,785,4850,16.19
300219100,-60.57529,-31.8672569999999,ENTRE RIOS,Diamante,30021070,COLONIA ENSAYO,COLONIA ENSAYO,Colonia Ensayo,543,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,159,70,2,147,156,1,30,159,0,1,1,7,3,2010,Censo,8,457,1.75
300159040,-58.1214099999999,-31.324407,ENTRE RIOS,Concordia,30015040,COLONIA GENERAL ROCA,COLONIA GENERAL ROCA,Colonia Roca,969,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,224,129,2,180,213,10,110,214,10,51,61,77,22,2010,Censo,162,833,19.45
140630511,-62.180799,-33.3119179999999,CORDOBA,Marcos Juarez,14063070,COLONIA ITALIANA,COLONIA ITALIANA,Colonia Italiana,753,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,258,165,0,232,256,2,0,254,4,2,6,9,5,2010,Censo,11,753,1.46
141402938,-62.109918,-31.2071429999999,CORDOBA,San Justo,14140215,COLONIA ITURRASPE,COLONIA ITURRASPE,Colonia Iturraspe,6,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,3,0,0,1,1,0,0,3,0,2,2,2,0,2010,Censo,0,6,0
820212182,-61.62158,-31.4788199999999,SANTA FE,Castellanos,,,COLONIA ITURRASPE,Colonia Iturraspe,23,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,5,0,0,0,3,0,0,5,0,0,0,2,0,2010,Censo,4,23,17.39
300289140,-58.0154989999999,-31.0793,ENTRE RIOS,Federacion,30028040,COLONIA LA ARGENTINA,COLONIA LA ARGENTINA,Colonia la Argentina,458,GOB SUBLOCAL,Junta de Gobierno IV,,no colindan,130,51,0,92,129,54,49,127,3,5,8,12,3,2010,Censo,20,458,4.37
141052637,-63.337592,-31.1735849999999,CORDOBA,Rio Primero,14105050,COLONIA LAS CUATRO ESQUINAS,COLONIA LAS CUATRO ESQUINA,Colonia las Cuatro Esquin,115,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,30,24,0,11,29,0,0,28,2,1,3,4,2,2010,Censo,18,115,15.65
141402945,-62.925666,-31.245407,CORDOBA,San Justo,14140080,COLONIA LAS PICHANAS,COLONIA LAS PICHANAS,Colonia las Pichanas,181,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,49,32,0,45,49,0,0,46,3,1,4,3,2,2010,Censo,1,181,0.55
181120252,-57.8235189999999,-30.043976,CORRIENTES,Monte Caseros,18112010,COLONIA LIBERTAD,COLONIA LIBERTAD,Colonia Libertad,1485,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,386,265,0,316,357,7,181,375,11,100,111,119,18,2010,Censo,380,1485,25.59
180840161,-55.823329,-27.915659,CORRIENTES,Ituzaingo,18084010,COLONIA LIEBIG'S,COLONIA LIEBIG'S,Colonia Liebig,3900,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,1021,605,0,710,983,143,350,987,34,86,120,155,48,2010,Censo,498,3888,12.81
820212189,-61.6492969999999,-31.686833,SANTA FE,Castellanos,82021110,COLONIA MARGARITA,COLONIA MARGARITA,Colonia Margarita,438,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,130,0,0,77,129,0,0,120,10,7,17,8,3,2010,Censo,32,438,7.31
141401197,-62.363965,-31.248507,CORDOBA,San Justo,14140090,COLONIA MARINA,COLONIA MARINA,Colonia Marina,1153,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,401,398,1,362,398,0,43,394,7,0,7,13,4,2010,Censo,31,1145,2.71
820352546,-60.0066739999999,-30.7990579999999,SANTA FE,Garay,,,COLONIA MASCIAS,Colonia Mascias,1321,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,350,117,0,287,318,0,155,332,18,47,65,85,50,2010,Censo,261,1320,19.77
300849650,-60.3016849999999,-31.9005079999999,ENTRE RIOS,Parana,,,COLONIA MEROU,Colonia Merou,245,GOB SUBLOCAL,Junta de Gobierno IV,,no colindan,72,1,0,71,70,0,0,72,0,0,0,3,1,2010,Censo,0,245,0
300709440,-59.260548,-30.583852,ENTRE RIOS,La Paz,,,COLONIA OFICIAL N 3 Y 14,Colonia Oficial N 3 y 14,396,GOB SUBLOCAL,Junta de Gobierno III,,no colindan,109,0,1,106,101,0,61,107,2,8,10,17,5,2010,Censo,136,396,34.34
300889775,-58.3343959999999,-31.575583,ENTRE RIOS,San Salvador,,,COLONIA OFICIAL N 5,Colonia Oficial N 5,145,GOB SUBLOCAL,Junta de Gobierno III,,no colindan,50,0,0,48,46,0,0,48,2,6,8,9,2,2010,Censo,9,145,6.21
181610417,-58.486935,-28.5252149999999,CORRIENTES,San Roque,18161020,COLONIA PANDO,COLONIA PANDO,Colonia Pando,1287,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,300,141,0,266,243,1,132,292,8,88,96,103,42,2010,Censo,479,1287,37.22
340145014,-58.26263,-25.67014,FORMOSA,Formosa,34014010,COLONIA PASTORIL,COLONIA PASTORIL,Colonia Pastoril,933,GOB SUBLOCAL,Comision de Fomento,Mas de 500 habitantes,no colinda,253,168,0,113,214,11,36,250,3,63,66,51,12,2010,Censo,100,933,10.72
540980420,-55.3170689999999,-26.981048,MISIONES,San Ignacio,54098010,COLONIA POLANA,COLONIA POLANA,Colonia Polana,935,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,238,91,0,205,224,1,112,191,47,48,95,81,24,2010,Censo,302,935,32.3
220770231,-59.1523779999999,-27.275931,CHACO,Libertad,22077010,COLONIA POPULAR,COLONIA POPULAR,Colonia Popular,553,MUNICIPIO,Municipio de Tercera,mas de 800 habitantes,colindante,160,82,0,159,141,6,67,152,8,14,22,32,12,2010,Censo,140,553,25.32
141401204,-62.3663609999999,-31.6304969999999,CORDOBA,San Justo,14140100,COLONIA PROSPERIDAD,COLONIA PROSPERIDAD,Colonia Prosperidad,377,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,118,105,1,114,116,2,0,114,4,1,5,6,2,2010,Censo,30,377,7.96
820212196,-61.489711,-30.839224,SANTA FE,Castellanos,82021120,COLONIA RAQUEL,COLONIA RAQUEL,Colonia Raquel,530,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,140,3,0,132,140,1,0,130,10,0,10,5,3,2010,Censo,0,530,0
820913519,-61.9844909999999,-30.3022789999999,SANTA FE,San Cristobal,82091090,COLONIA ROSA,COLONIA ROSA,Colonia Rosa,1125,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,299,18,0,272,291,0,142,285,14,4,18,19,6,2010,Censo,100,1125,8.89
300089007,-58.1803689999999,-32.332649,ENTRE RIOS,Colon,,,COLONIA SAN ANSELMO Y ALEDAÑAS,Colonia San Anselmo y aledañas,318,GOB SUBLOCAL,Junta de Gobierno III,,no colindan,109,3,1,92,102,1,41,108,1,3,4,8,3,2010,Censo,19,314,6.05
141401211,-62.724493,-31.5283219999999,CORDOBA,San Justo,14140110,COLONIA SAN BARTOLOME,COLONIA SAN BARTOLOME,Colonia San Bartolome,1291,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,365,333,0,338,363,16,0,344,21,8,29,30,20,2010,Censo,76,1250,6.08
860706427,-63.301878,-27.6175439999999,SANTIAGO DEL ESTERO,Figueroa,86070030,COLONIA SAN JUAN,COLONIA SAN JUAN,Colonia San Juan,85,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,24,0,0,21,22,0,0,15,9,5,14,3,3,2010,Censo,3,85,3.53
141402952,-61.9175639999999,-30.7836019999999,CORDOBA,San Justo,14140120,COLONIA SAN PEDRO,COLONIA SAN PEDRO,Colonia San Pedro,151,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,34,0,0,34,33,0,0,33,1,1,2,3,0,2010,Censo,13,151,8.61
421545028,-64.2248809999999,-37.495244,LA PAMPA,Utracan,42154030,COLONIA SANTA MARIA,COLONIA SANTA MARIA,Colonia Santa Maria,345,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,colindante,142,115,112,138,141,3,21,142,0,4,4,6,2,2010,Censo,2,340,0.59
300289143,-58.1858009999999,-30.5993379999999,ENTRE RIOS,Federacion,,,COLONIA SANTA MARIA Y LAS MARGARITAS,Santa Maria y Las Margaritas,335,GOB SUBLOCAL,Junta de Gobierno,,no colindan,86,1,3,57,82,3,21,84,2,5,7,9,3,2010,Censo,34,335,10.15
180280035,-58.122061,-28.267426,CORRIENTES,Concepcion,18028020,SANTA ROSA,COLONIA SANTA ROSA,Colonia Santa Rosa,10437,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,2494,2260,0,1962,2282,25,824,2369,125,1055,1180,1013,271,2010,Censo,2725,10410,26.18
661260294,-64.4077089999999,-23.315463,SALTA,Oran,66126020,COLONIA SANTA ROSA,COLONIA SANTA ROSA,Colonia Santa Rosa,17219,MUNICIPIO,Municipio de Primera,Mas de 10.000 habitantes,colindante,3776,3233,35,3213,3445,2125,1015,3436,340,665,1005,1272,657,2010,Censo,2273,17123,13.27
420700343,-63.432886,-37.5749339999999,LA PAMPA,Guatrache,42070050,SANTA TERESA,COLONIA SANTA TERESA,Santa Teresa,617,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,230,182,148,224,226,0,34,229,1,5,6,6,1,2010,Censo,4,603,0.66
340359056,-59.433281,-24.644479,FORMOSA,Patiño,34035020,COLONIA SARMIENTO,COLONIA SARMIENTO,Colonia Sarmiento,173,SIN GOBIERNO LOCAL,Junta Vecinal,,no colinda,40,0,0,30,38,0,0,40,0,2,2,15,10,2010,Censo,1,173,0.58
861476574,-64.9313039999999,-27.43192,SANTIAGO DEL ESTERO,Rio Hondo,86147030,COLONIA TINCO,COLONIA TINCO,Colonia Tinco,838,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,177,152,0,154,157,0,20,116,61,0,61,44,20,2010,Censo,31,838,3.7
140210098,-64.067254,-31.235786,CORDOBA,Colon,14021060,COLONIA TIROLESA,COLONIA TIROLESA,Colonia Tirolesa,5342,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1465,1231,6,1229,1403,24,336,1376,89,43,132,175,92,2010,Censo,415,5342,7.77
141402959,-62.235438,-31.052955,CORDOBA,San Justo,14140140,COLONIA VALTELINA,COLONIA VALTELINA,Colonia Valtelina,190,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,62,37,0,62,54,3,0,62,0,0,0,8,0,2010,Censo,19,190,10
140212098,-64.019046,-31.027785,CORDOBA,Colon,14021070,COLONIA VICENTE AGUERO,COLONIA VICENTE AGUERO,Colonia Vicente Aguero,352,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,107,102,0,91,106,0,0,100,7,1,8,4,3,2010,Censo,16,352,4.55
540420147,-54.621557,-26.329889,MISIONES,Eldorado,54042010,COLONIA VICTORIA,COLONIA VICTORIA,Colonia Victoria,2665,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,662,433,0,592,600,13,290,652,10,67,77,138,39,2010,Censo,776,2658,29.19
141192805,-63.504716,-31.917504,CORDOBA,Rio Segundo,14119060,COLONIA VIDELA,COLONIA VIDELA,Colonia Videla,78,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,19,18,0,13,19,0,0,18,1,2,3,5,3,2010,Censo,4,78,5.13
141401218,-61.9558389999999,-30.8416239999999,CORDOBA,San Justo,14140150,COLONIA VIGNAUD,COLONIA VIGNAUD,Colonia Vignaud,727,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,181,159,0,158,179,1,15,177,4,2,6,4,1,2010,Censo,19,561,3.39
300709445,-59.428147,-31.291345,ENTRE RIOS,La Paz,,,COLONIA VIRARO,Colonia Viraro,50,GOB SUBLOCAL,Junta de Gobierno IV,,no colindan,16,1,0,14,16,0,0,15,1,0,1,2,0,2010,Censo,0,50,0
221540448,-59.6277419999999,-26.700097,CHACO,Sargento Cabral,22154030,COLONIAS UNIDAS,COLONIAS UNIDAS,Colonias Unidas,3954,MUNICIPIO,Municipio de Tercera,mas de 800 habitantes,colindante,1093,787,0,1052,996,136,302,984,109,45,154,209,79,2010,Censo,810,3921,20.66
620700217,-70.269981,-41.0298749999999,RIO NEGRO,Pilcaniyeu,62070010,COMALLO,COMALLO,Comallo,1497,MUNICIPIO,Municipio,Mas de 2.000 habitantes,no colinda,414,400,352,285,391,1,60,391,23,14,37,56,20,2010,Censo,66,1357,4.86
340350091,-59.6828069999999,-25.334793,FORMOSA,Patiño,34035030,COMANDANTE FONTANA,COMANDANTE FONTANA,Comandante Fontana,6615,MUNICIPIO,Municipio de Tercera,Mas de 1.000 habitantes,no colinda,1869,1362,0,1431,1647,22,403,1764,105,75,180,329,96,2010,Censo,1010,6568,15.38
780070007,-68.913082,-49.9859909999999,SANTA CRUZ,Corpen Aike,78007010,COMANDANTE LUIS PIEDRABUENA,COMANDANTE LUIS PIEDRA BUE,Comandante Luis Piedrabuena,6405,MUNICIPIO,Municipio,Mas de 1.000 habitantes,no colinda,1951,1948,1925,1129,1907,1584,320,1852,99,37,136,142,57,2010,Censo,72,6156,1.17
141052644,-63.607582,-31.1685489999999,CORDOBA,Rio Primero,14105230,PUEBLO COMECHINGONES,COMECHINGONES,Comechingones,366,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,110,108,0,86,106,1,21,99,11,6,17,14,6,2010,Censo,24,366,6.56
620495210,-67.5965599999999,-41.063276,RIO NEGRO,9 de Julio,62049010,COMICO,COMICO,Comico,82,GOB SUBLOCAL,Comision de Fomento,Menos de 2.000 habitantes,no colinda,34,23,0,27,31,0,0,34,0,8,8,5,1,2010,Censo,2,82,2.44
260210049,-67.4917099999999,-45.831828,CHUBUT,Escalante,26021030,COMODORO RIVADAVIA,COMODORO RIVADAVIA,Comodoro Rivadavia,177038,MUNICIPIO,Municipio de Primera,mas de 4.000 electores,no colinda,53792,53508,48734,11410,52428,47780,8800,49798,3994,2384,6378,5193,2245,2010,Censo,7129,175030,4.07
620495161,-66.94074,-41.881202,RIO NEGRO,9 de Julio,62049020,CONA NIYEU,CONA NIYEU,Cona Niyeu,217,GOB SUBLOCAL,Comision de Fomento,Menos de 2.000 habitantes,no colinda,76,62,0,56,73,0,19,34,42,3,45,7,5,2010,Censo,10,208,4.81
740280049,-65.245281,-32.5607279999999,SAN LUIS,Chacabuco,74028010,CONCARAN,CONCARAN,Concaran,5119,MUNICIPIO,Municipio,Mas de 1.500 habitantes,no colinda,1557,1555,820,1464,1497,267,159,1479,78,35,113,144,44,2010,Censo,98,5085,1.93
180280042,-57.886681,-28.392491,CORRIENTES,Concepcion,18028010,CONCEPCION,CONCEPCION,Concepcion,5316,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,1437,1130,0,1105,1339,191,605,1403,34,435,469,473,143,2010,Censo,1472,5273,27.92
900210035,-65.5985579999999,-27.342179,TUCUMAN,Chicligasta,90021050,CONCEPCION,CONCEPCION,Concepcion,52073,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,13107,12845,5673,12612,12507,10047,1692,11957,1150,442,1592,1683,755,2010,Censo,2118,51483,4.11
540350126,-55.5209339999999,-27.981316,MISIONES,Concepcion,54035020,CONCEPCION DE LA SIERRA,CONCEPCION DE LA SIERRA,Concepcion de la Sierra,7988,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,2163,1621,0,1409,2018,0,578,2133,30,313,343,342,105,2010,Censo,1334,7944,16.79
220070007,-60.9492639999999,-26.602274,CHACO,Almirante Brown,22007010,CONCEPCION DEL BERMEJO,CONCEPCION DEL BERMEJO,Concepcion del Bermejo,6080,MUNICIPIO,Municipio de Segunda,mas de 5.000 habitantes,colindante,1561,565,0,1310,1319,14,399,1496,65,94,159,410,95,2010,Censo,1137,6029,18.86
300980427,-58.232052,-32.48536,ENTRE RIOS,Uruguay,30098040,CONCEPCION DEL URUGUAY,CONCEPCION DEL URUGUAY,Concepcion del Uruguay,73729,MUNICIPIO,Municipio de Primera,Mas de 5.000 habitantes,no colinda,23640,21628,6680,17628,23341,19362,3159,22185,1455,718,2173,1445,667,2010,Censo,3103,72904,4.26
300150042,-58.017485,-31.329951,ENTRE RIOS,Concordia,30015060,CONCORDIA,CONCORDIA,Concordia,152282,MUNICIPIO,Municipio de Primera,Mas de 5.000 habitantes,no colinda,43385,42217,7949,37187,42083,34874,9056,40608,2777,3738,6515,6115,2286,2010,Censo,12976,151103,8.59
420350098,-64.5959229999999,-35.9994879999999,LA PAMPA,Conhelo,42035010,CONHELO,CONHELO,Conhelo,675,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,221,144,0,94,214,0,84,218,3,10,13,14,1,2010,Censo,38,675,5.63
141332889,-65.2312589999999,-32.078861,CORDOBA,San Javier,14133010,CONLARA,CONLARA,Conlara,508,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,126,81,0,122,91,0,43,124,2,10,12,48,18,2010,Censo,130,508,25.59
300350140,-59.086739,-31.047778,ENTRE RIOS,Federal,30035010,CONSCRIPTO BERNARDI,CONSCRIPTO BERNARDI,Conscripto Bernardi,1481,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,424,408,0,418,417,187,97,413,11,23,34,55,32,2010,Censo,171,1474,11.6
820913526,-61.3207549999999,-30.664634,SANTA FE,San Cristobal,82091100,CONSTANZA,CONSTANZA,Constanza,275,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,83,3,0,80,76,0,0,81,2,1,3,11,3,2010,Censo,30,275,10.91
620420140,-68.099497,-38.7570059999999,RIO NEGRO,General Roca,62042410,CONTRALMIRANTE CORDERO,CONTRALMIRANTE CORDERO,Contralmirante Cordero,3322,MUNICIPIO,Municipio,Mas de 2.000 habitantes,no colinda,971,772,610,800,945,303,289,946,25,45,70,115,68,2010,Censo,300,3311,9.06
140492280,-64.555569,-30.611349,CORDOBA,Ischilin,14049040,COPACABANA,COPACABANA,Copacabana,74,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,18,0,0,15,12,0,0,18,0,0,0,7,2,2010,Censo,0,74,0
380846168,-66.379288,-23.0132949999999,JUJUY,Susques,38084020,CORANZULI,CORANZULI,Coranzuli,2540,GOB SUBLOCAL,Comision Municipal,Menos de 3.000 habitantes,colindante,543,430,0,531,446,0,47,456,87,36,123,159,38,2010,Censo,146,2211,6.6
260350070,-71.465962,-43.5380019999999,CHUBUT,Futaleufu,26035020,CORCOVADO,CORCOVADO,Corcovado,1820,MUNICIPIO,Municipio de Segunda,mas de 500 electores,no colinda,587,565,474,488,578,215,206,500,87,10,97,32,7,2010,Censo,37,1808,2.05
140140077,-64.1896009999999,-31.417743,CORDOBA,Capital,14014010,CORDOBA,CORDOBA,Cordoba,1329604,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,414237,409188,282744,370394,409235,209079,54670,383594,30643,5248,35891,23871,13573,2010,Censo,44068,1318338,3.34
821050245,-60.9201339999999,-31.9756469999999,SANTA FE,San Jeronimo,82105090,CORONDA,CORONDA,Coronda,18115,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,5280,4185,2077,3940,5124,2539,956,4779,501,197,698,522,246,2010,Censo,1746,17022,10.26
821193988,-60.9665019999999,-33.1066179999999,SANTA FE,San Lorenzo,82119040,CORONEL ARNOLD,CORONEL ARNOLD,Coronel Arnold,935,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,318,297,0,176,316,2,39,314,4,2,6,7,3,2010,Censo,6,926,0.65
140980805,-64.359859,-32.8495479999999,CORDOBA,Rio Cuarto,14098090,CORONEL BAIGORRIA,CORONEL BAIGORRIA,Coronel Baigorria,1532,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,464,453,287,383,451,2,84,455,9,4,13,27,10,2010,Censo,51,1529,3.34
620140035,-65.9563189999999,-39.18583,RIO NEGRO,Avellaneda,62014050,CORONEL BELISLE,CORONEL BELISLE,Coronel Belisle,1893,MUNICIPIO,Municipio,Mas de 2.000 habitantes,no colinda,503,485,440,401,489,342,99,494,9,20,29,61,30,2010,Censo,46,1814,2.54
820843393,-60.6036349999999,-33.317512,SANTA FE,Rosario,82084090,CORONEL BOGADO,CORONEL BOGADO,Coronel Bogado,2267,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,735,706,0,713,728,5,96,723,12,4,16,31,20,2010,Censo,54,2220,2.43
61820182,-62.0749539999999,-38.8813529999999,BUENOS AIRES,Coronel de Marina L. Rosale,6182030,PUNTA ALTA,CORONEL DE MARINA L ROSALES,Coronel de Marina L. Rosales,62152,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,19424,18963,16929,6475,19343,15714,1677,18705,719,134,853,561,326,2010,Censo,594,60612,0.98
820843470,-60.7228629999999,-33.185476,SANTA FE,Rosario,82084100,CORONEL RODOLFO S. DOMINGUEZ,CORONEL DOMINGUEZ,Coronel Dominguez,1091,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,363,268,0,330,363,0,72,338,25,16,41,28,9,2010,Censo,40,1091,3.67
61890189,-61.2884949999999,-38.716624,BUENOS AIRES,Coronel Dorrego,6189030,CORONEL DORREGO,CORONEL DORREGO,Coronel Dorrego,15825,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,5689,5031,3274,5597,5651,3580,891,5586,103,60,163,155,70,2010,Censo,280,15661,1.79
220980308,-60.909196,-27.6825709999999,CHACO,Mayor Luis J. Fontana,22098010,CORONEL DU GRATY,CORONEL DU GRATY,Coronel Du Graty,9015,MUNICIPIO,Municipio de Segunda,mas de 5.000 habitantes,colindante,2550,233,0,1801,2277,17,655,2396,154,124,278,562,139,2010,Censo,1887,9007,20.95
460280028,-68.2230739999999,-29.3227049999999,LA RIOJA,Coronel Felipe Varela,46028050,VILLA UNION,CORONEL FELIPE VARELA,Coronel Felipe Varela,9648,MUNICIPIO,Municipio,coincide municipio con dep,colindante,2617,2327,0,1712,2414,0,416,2513,104,201,305,405,86,2010,Censo,648,9564,6.78
820212203,-61.919462,-31.1761589999999,SANTA FE,Castellanos,82021130,CORONEL FRAGA,CORONEL FRAGA,Coronel Fraga,458,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,134,1,0,131,131,0,39,126,8,1,9,4,0,2010,Censo,25,458,5.46
