__gid,tipo,clase,provincia,numero,admin,region,id_tramo,servicios,frec_ver,frec_inv,longitud,frec_km_in,frec_km_ve,prom_frec
294,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0293,8,78,78,25,3,3,1184.06
295,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0294,7,77,77,53,1,1,1184.06
296,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0295,7,77,77,26,3,3,1184.06
298,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0297,112,948,874,35,25,27,1184.06
339,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T0338,12,98,98,6,17,17,188
300,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0299,110,927,853,32,26,29,1184.06
301,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0300,105,954,878,40,22,24,1184.06
304,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0303,106,961,885,22,39,43,1184.06
305,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0304,108,1010,941,16,60,64,1184.06
306,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0305,108,1010,941,14,67,71,1184.06
308,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0307,45,427,370,7,50,57,292.86
309,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0308,45,427,370,7,53,61,292.86
310,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0309,46,430,373,4,103,119,292.86
311,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0310,52,472,415,14,30,34,292.86
1221,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T1220,104,919,843,31,27,30,1184.06
19,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0018,244,2404,2338,58,40,41,1184.06
199,RUTA,PAVIMENTADO,BUENOS AIRES,229,NACIONAL,CENTRO,T0198,17,156,142,12,12,13,142
326,RUTA,PAVIMENTO EN CONSTRUCC,LA RIOJA,79,NACIONAL,CUYO,T0325,10,75,75,13,6,6,33.33
331,RUTA,PAVIMENTADO,SAN JUAN,20,NACIONAL,CUYO,T0330,47,365,357,10,34,35,166
312,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0311,52,472,415,17,24,27,292.86
558,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T0557,75,745,718,4,200,207,659.46
313,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0312,24,152,151,38,4,4,292.86
399,RUTA,PAVIMENTADO,ENTRE RIOS,130,NACIONAL,CENTRO,T0398,10,63,63,6,11,11,71
203,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0202,16,100,105,19,5,5,145.35
318,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0317,110,927,853,16,53,58,1184.06
319,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0318,147,1455,1439,7,205,208,659.46
321,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0320,367,3629,3553,1,3056,3121,1184.06
322,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0321,98,926,878,17,53,56,1184.06
323,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0322,108,1010,941,11,87,94,1184.06
324,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0323,112,948,874,6,148,161,1184.06
325,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0324,244,2404,2338,12,192,198,1184.06
332,RUTA,PAVIMENTADO,SAN JUAN,141,NACIONAL,CUYO,T0331,28,229,226,24,9,9,192.33
333,RUTA,PAVIMENTADO,SAN JUAN,141,NACIONAL,CUYO,T0332,26,218,215,40,5,5,192.33
402,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0401,44,460,458,28,16,16,465.17
1251,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T1250,37,539,535,10,53,53,404.37
1342,RUTA,PAVIMENTADO,ENTRE RIOS,130,NACIONAL,CENTRO,T1341,11,73,73,16,4,4,71
625,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T0624,31,326,322,4,89,90,188
335,RUTA,PAVIMENTO EN CONSTRUCC,LA RIOJA,79,NACIONAL,CUYO,T0334,3,21,18,80,0,0,33.33
543,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T0542,25,172,169,61,3,3,124.21
1356,RUTA,PAVIMENTADO,LA PAMPA,22,NACIONAL,PATAGONIA,T1355,44,406,399,25,16,16,422.14
365,RUTA,PAVIMENTADO,SALTA,16,NACIONAL,NOA,T0364,8,46,46,11,4,4,137.59
381,RUTA,PAVIMENTADO,ENTRE RIOS,18,NACIONAL,CENTRO,T0380,8,74,74,22,3,3,104
342,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T0341,24,259,255,28,9,9,188
344,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0343,25,108,106,67,2,2,404.37
392,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0391,34,258,255,3,79,80,272.61
174,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0173,46,422,429,16,26,26,594.03
1472,RUTA,PAVIMENTADO,CABA,1,NACIONAL,CENTRO,T1471,109,1540,1212,11,110,140,2922
350,RUTA,PAVIMENTADO,LA PAMPA,5,NACIONAL,PATAGONIA,T0349,30,290,281,47,6,6,393.22
379,RUTA,PAVIMENTADO,ENTRE RIOS,18,NACIONAL,CENTRO,T0378,16,119,119,80,1,1,104
640,RUTA,PAVIMENTADO,MISIONES,103,NACIONAL,NEA,T0639,1,14,14,31,0,0,14
1208,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,64,NACIONAL,NOA,T1207,83,722,730,7,98,97,191.6
352,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0351,64,635,642,50,13,13,1184.06
20,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0019,24,154,154,36,4,4,137.59
1252,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T1251,76,778,768,5,148,149,404.37
357,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0356,12,136,136,19,7,7,1184.06
358,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0357,89,1121,1128,6,195,194,594.03
1253,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T1252,140,1391,1375,4,369,373,659.46
391,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0390,92,890,888,20,45,45,465.17
364,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0363,4,42,42,54,1,1,594.03
366,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0365,36,336,343,21,16,16,594.03
367,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0366,76,636,643,19,33,33,594.03
572,RUTA,PAVIMENTADO,CATAMARCA,64,NACIONAL,NOA,T0571,7,68,68,10,7,7,191.6
368,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T0367,116,891,892,59,15,15,1184.06
369,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T0368,49,375,376,44,9,9,1184.06
370,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0369,79,760,754,34,22,23,447.43
175,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0174,45,415,422,27,16,15,594.03
377,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0376,12,47,39,99,0,0,97.21
380,RUTA,PAVIMENTADO,ENTRE RIOS,18,NACIONAL,CENTRO,T0379,9,81,81,71,1,1,104
1082,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T1081,238,2272,2206,24,91,93,1184.06
382,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0381,85,799,797,37,22,22,465.17
460,RUTA,PAVIMENTADO,RIO NEGRO,151,NACIONAL,PATAGONIA,T0459,24,199,199,10,20,20,37.62
418,RUTA,PAVIMENTADO,ENTRE RIOS,127,NACIONAL,CENTRO,T0417,6,45,45,6,8,8,39
1394,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T1393,36,198,169,6,28,33,175.5
384,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0383,5,42,42,35,1,1,272.61
385,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0384,8,54,54,16,3,3,272.61
386,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0385,9,61,61,42,1,1,272.61
387,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0386,11,75,75,27,3,3,272.61
141,RUTA,PAVIMENTADO,SAN LUIS,20,NACIONAL,CUYO,T0140,6,37,37,60,1,1,166
1381,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T1380,12,98,98,31,3,3,188
488,RUTA,PAVIMENTADO,MENDOZA,40,NACIONAL,CUYO,T0487,27,169,165,20,8,8,120.92
400,RUTA,PAVIMENTADO,ENTRE RIOS,130,NACIONAL,CENTRO,T0399,11,73,73,68,1,1,71
403,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0402,84,816,814,32,25,25,465.17
404,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0403,85,799,797,28,28,28,465.17
405,RUTA,PAVIMENTADO,ENTRE RIOS,18,NACIONAL,CENTRO,T0404,17,130,130,15,9,9,104
472,RUTA,PAVIMENTADO,CORDOBA,7,NACIONAL,CENTRO,T0471,33,316,297,19,16,17,659.46
407,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0406,20,138,132,22,6,6,272.61
451,RUTA,PAVIMENTADO,RIO NEGRO,40,NACIONAL,PATAGONIA,T0450,48,468,427,17,25,27,120.92
1343,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1342,82,775,769,12,67,67,447.43
1344,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1343,82,775,769,13,57,58,447.43
421,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0420,12,82,82,14,6,6,272.61
679,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0678,52,533,540,5,100,98,594.03
408,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0407,20,138,132,42,3,3,272.61
409,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0408,82,775,769,16,47,47,447.43
506,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0505,60,489,480,32,15,15,422.14
415,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0414,26,183,174,101,2,2,272.61
1385,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T1384,147,1455,1439,5,272,275,659.46
484,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0483,40,206,188,26,7,8,175.5
420,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0419,73,564,571,54,11,10,594.03
1213,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T1212,360,3594,3511,17,210,215,1184.06
422,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T0421,6,28,28,50,1,1,45
424,RUTA,PAVIMENTADO,CORRIENTES,118,NACIONAL,NEA,T0423,2,13,13,67,0,0,13
525,RUTA,PAVIMENTADO,MENDOZA,7,NACIONAL,CUYO,T0524,56,528,505,14,35,36,659.46
446,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0445,35,326,326,127,3,3,422.14
435,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,89,NACIONAL,NOA,T0434,10,60,60,72,1,1,70.55
436,RUTA,PAVIMENTADO,CHACO,89,NACIONAL,NEA,T0435,15,89,89,17,5,5,70.55
470,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0469,34,306,287,30,9,10,659.46
534,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0533,43,427,427,39,11,11,659.46
535,RUTA,PAVIMENTADO,LA PAMPA,152,NACIONAL,PATAGONIA,T0534,42,274,272,28,10,10,164
449,RUTA,PAVIMENTADO,BUENOS AIRES,22,NACIONAL,CENTRO,T0448,44,406,399,70,6,6,422.14
425,RUTA,PAVIMENTADO,CORRIENTES,118,NACIONAL,NEA,T0424,2,13,13,125,0,0,13
426,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0425,26,241,241,26,9,9,272.61
428,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0427,87,675,682,13,53,53,594.03
60,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0059,92,934,925,49,19,19,465.17
1409,RUTA,PAVIMENTADO,LA PAMPA,152,NACIONAL,PATAGONIA,T1408,23,127,125,18,7,7,164
430,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0429,75,613,620,4,146,144,594.03
539,RUTA,PAVIMENTADO,LA RIOJA,38,NACIONAL,CUYO,T0538,16,85,84,64,1,1,292.86
1386,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T1385,147,1455,1439,3,413,418,659.46
626,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0625,27,269,269,39,7,7,272.61
437,RUTA,PAVIMENTADO,RIO NEGRO,40,NACIONAL,PATAGONIA,T0436,12,146,146,64,2,2,120.92
1383,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T1382,79,641,648,9,75,74,594.03
1384,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T1383,108,1010,941,15,61,66,1184.06
450,RUTA,PAVIMENTADO,BUENOS AIRES,22,NACIONAL,CENTRO,T0449,44,406,399,15,27,28,422.14
627,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0626,24,228,228,24,10,10,272.61
438,RUTA,PAVIMENTADO,RIO NEGRO,40,NACIONAL,PATAGONIA,T0437,12,146,146,51,3,3,120.92
447,RUTA,PAVIMENTADO,NEUQUEN,22,NACIONAL,PATAGONIA,T0446,15,80,79,90,1,1,422.14
440,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T0439,10,118,118,76,2,2,120.92
441,RUTA,PAVIMENTADO,CHUBUT,259,NACIONAL,PATAGONIA,T0440,6,90,90,10,9,9,259
442,RUTA,PAVIMENTADO,NEUQUEN,22,NACIONAL,PATAGONIA,T0441,15,80,79,63,1,1,422.14
443,RUTA,PAVIMENTADO,NEUQUEN,22,NACIONAL,PATAGONIA,T0442,57,441,442,55,8,8,422.14
444,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0443,59,473,469,22,21,21,422.14
445,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0444,43,395,395,38,10,10,422.14
1348,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T1347,87,675,682,17,41,40,594.03
567,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0566,47,441,422,9,45,47,292.86
176,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0175,44,410,417,8,50,49,594.03
452,RUTA,PAVIMENTADO,NEUQUEN,40,NACIONAL,PATAGONIA,T0451,38,332,329,68,5,5,120.92
1422,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T1421,9,70,70,8,9,9,54.12
1423,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T1422,53,399,368,12,31,34,337.22
453,RUTA,PAVIMENTADO,NEUQUEN,237,NACIONAL,PATAGONIA,T0452,36,326,328,97,3,3,335
1048,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T1047,10,47,47,21,2,2,45
454,RUTA,PAVIMENTADO,NEUQUEN,237,NACIONAL,PATAGONIA,T0453,36,326,328,58,6,6,335
531,RUTA,PAVIMENTADO,SANTA FE,8,NACIONAL,CENTRO,T0530,57,475,463,33,14,14,659.46
25,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T0024,10,47,47,28,2,2,45
455,RUTA,PAVIMENTADO,NEUQUEN,234,NACIONAL,PATAGONIA,T0454,13,64,65,40,2,2,45.66
589,RUTA,PAVIMENTADO,LA RIOJA,40,NACIONAL,CUYO,T0588,2,9,8,45,0,0,120.92
456,RUTA,PAVIMENTADO,BUENOS AIRES,228,NACIONAL,CENTRO,T0455,6,29,24,145,0,0,25.5
475,RUTA,PAVIMENTADO,LA PAMPA,188,NACIONAL,PATAGONIA,T0474,13,69,66,65,1,1,145.35
603,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0602,59,381,366,9,40,42,175.5
461,RUTA,PAVIMENTADO,RIO NEGRO,151,NACIONAL,PATAGONIA,T0460,28,232,232,90,3,3,37.62
462,RUTA,PAVIMENTADO,RIO NEGRO,151,NACIONAL,PATAGONIA,T0461,27,225,225,22,10,10,37.62
457,RUTA,PAVIMENTADO,NEUQUEN,231,NACIONAL,PATAGONIA,T0456,8,136,98,67,1,2,52.5
1390,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1389,20,138,132,17,8,8,272.61
473,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0472,65,728,712,43,17,17,659.46
607,RUTA,PAVIMENTADO,BUENOS AIRES,1,NACIONAL,CENTRO,T0606,56,579,498,26,19,23,2922
510,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T0509,56,528,505,31,16,17,659.46
477,RUTA,PAVIMENTADO,CORDOBA,35,NACIONAL,CENTRO,T0476,36,198,169,18,10,11,175.5
459,RUTA,PAVIMENTADO,NEUQUEN,40,NACIONAL,PATAGONIA,T0458,41,339,336,47,7,7,120.92
718,RUTA,PAVIMENTADO,CABA,7,NACIONAL,CENTRO,T0717,134,1418,1402,10,145,147,659.46
486,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0485,48,244,222,27,8,9,175.5
487,RUTA,PAVIMENTADO,LA PAMPA,188,NACIONAL,PATAGONIA,T0486,23,119,118,86,1,1,145.35
491,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0490,32,309,303,15,21,21,393.22
493,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0492,14,63,53,21,2,3,120.8
500,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T0499,40,250,243,127,2,2,404.37
1218,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T1217,46,461,461,16,30,30,393.22
71,RUTA,PAVIMENTADO,CORRIENTES,119,NACIONAL,NEA,T0070,45,384,384,28,14,14,337
494,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0493,13,57,52,57,1,1,120.8
1211,RUTA,PAVIMENTADO,CORDOBA,7,NACIONAL,CENTRO,T1210,29,275,258,50,5,6,659.46
495,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0494,24,188,183,69,3,3,120.8
496,RUTA,PAVIMENTADO,RIO NEGRO,250,NACIONAL,PATAGONIA,T0495,8,69,69,65,1,1,49.4
21,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0020,24,154,154,102,2,2,137.59
501,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T0500,34,528,524,47,11,11,404.37
1254,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T1253,39,556,556,5,103,103,1184.06
524,RUTA,PAVIMENTADO,MENDOZA,40,NACIONAL,CUYO,T0523,26,155,151,18,8,8,120.92
526,RUTA,PAVIMENTADO,MENDOZA,7,NACIONAL,CUYO,T0525,56,528,505,37,14,14,659.46
502,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T0501,20,147,147,179,1,1,404.37
503,RUTA,PAVIMENTADO,RIO NEGRO,3,NACIONAL,PATAGONIA,T0502,16,67,65,155,0,0,404.37
177,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0176,36,336,343,27,13,12,594.03
1154,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T1153,3,28,28,71,0,0,404.37
527,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0526,48,477,472,19,26,26,659.46
528,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0527,81,654,625,11,56,58,659.46
590,RUTA,PAVIMENTADO,LA RIOJA,40,NACIONAL,CUYO,T0589,2,9,8,33,0,0,120.92
504,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T0503,41,252,245,190,1,1,404.37
505,RUTA,PAVIMENTADO,RIO NEGRO,251,NACIONAL,PATAGONIA,T0504,25,163,154,107,1,2,154
1452,RUTA,DE TIERRA,TUCUMAN,34,NACIONAL,NOA,T1451,1,7,7,7,1,1,594.03
594,RUTA,PAVIMENTADO,SAN LUIS,148,NACIONAL,CUYO,T0593,8,67,65,24,3,3,70.33
515,RUTA,PAVIMENTADO,LA RIOJA,38,NACIONAL,CUYO,T0514,25,198,198,66,3,3,292.86
516,RUTA,PAVIMENTADO,LA RIOJA,38,NACIONAL,CUYO,T0515,17,158,158,47,3,3,292.86
668,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0667,89,947,928,11,82,83,404.37
517,RUTA,PAVIMENTADO,CATAMARCA,38,NACIONAL,NOA,T0516,27,255,254,67,4,4,292.86
530,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0529,55,461,449,47,10,10,659.46
518,RUTA,PAVIMENTADO,CATAMARCA,38,NACIONAL,NOA,T0517,24,274,270,34,8,8,292.86
519,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0518,23,262,258,27,10,10,292.86
520,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0519,46,430,420,20,21,21,292.86
521,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0520,44,434,415,18,23,24,292.86
522,RUTA,PAVIMENTADO,MENDOZA,7,NACIONAL,CUYO,T0521,56,528,505,40,12,13,659.46
1255,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T1254,51,379,347,4,99,108,337.22
532,RUTA,PAVIMENTADO,SANTA FE,8,NACIONAL,CENTRO,T0531,44,420,415,40,10,11,659.46
533,RUTA,PAVIMENTADO,SANTA FE,8,NACIONAL,CENTRO,T0532,48,441,436,12,38,38,659.46
537,RUTA,PAVIMENTADO,LA RIOJA,38,NACIONAL,CUYO,T0536,15,74,73,82,1,1,292.86
541,RUTA,PAVIMENTADO,CORDOBA,60,NACIONAL,CENTRO,T0540,38,266,256,49,5,5,124.21
24,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T0023,9,40,40,33,1,1,45
542,RUTA,PAVIMENTADO,CORDOBA,60,NACIONAL,CENTRO,T0541,38,266,256,47,5,6,124.21
1427,RUTA,PAVIMENTADO,SAN JUAN,40,NACIONAL,CUYO,T1426,32,467,436,32,14,15,120.92
1428,RUTA,PAVIMENTADO,RIO NEGRO,250,NACIONAL,PATAGONIA,T1427,8,69,69,12,6,6,49.4
545,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0544,93,690,681,22,31,32,1184.06
1,RUTA,PAVIMENTADO,CHACO,11,NACIONAL,NEA,T0000,26,309,309,40,8,8,447.43
1212,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T1211,89,1121,1128,5,218,216,594.03
1196,RUTA,CONSOLIDADO,CHUBUT,25,NACIONAL,PATAGONIA,T1195,1,2,2,136,0,0,66
2,RUTA,PAVIMENTADO,CHACO,11,NACIONAL,NEA,T0001,39,332,331,57,6,6,447.43
583,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0582,50,458,401,3,149,170,292.86
1301,RUTA,PAVIMENTADO,SANTA FE,95,NACIONAL,CENTRO,T1300,13,68,68,3,21,21,45
1325,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T1324,55,609,600,9,68,69,659.46
1367,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T1366,38,266,256,7,38,39,124.21
1219,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T1218,13,57,57,24,2,2,120.8
1033,RUTA,PAVIMENTADO,CATAMARCA,38,NACIONAL,NOA,T1032,25,277,273,11,25,25,292.86
1034,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T1033,25,249,249,26,10,10,272.61
26,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T0025,13,68,68,19,4,4,45
1039,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T1038,26,241,241,23,10,10,272.61
571,RUTA,PAVIMENTADO,CATAMARCA,157,NACIONAL,NOA,T0570,12,80,73,35,2,2,51.66
544,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T0543,8,61,59,59,1,1,124.21
1374,RUTA,PAVIMENTADO,SAN JUAN,141,NACIONAL,CUYO,T1373,25,211,208,29,7,7,192.33
27,RUTA,PAVIMENTADO,SANTA FE,95,NACIONAL,CENTRO,T0026,3,14,14,51,0,0,45
28,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0027,73,590,590,43,14,14,594.03
1424,RUTA,PAVIMENTADO,CATAMARCA,40,NACIONAL,NOA,T1423,4,41,41,5,9,9,120.92
29,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0028,83,612,618,19,33,32,594.03
716,RUTA,PAVIMENTADO,BUENOS AIRES,202,NACIONAL,CENTRO,T0715,15,112,112,12,10,10,112
31,RUTA,PAVIMENTADO,CORDOBA,19,NACIONAL,CENTRO,T0030,39,277,261,55,5,5,304.31
630,RUTA,PAVIMENTADO,MISIONES,101,NACIONAL,NEA,T0629,2,14,14,30,0,0,14
546,RUTA,PAVIMENTO EN CONSTRUCC,LA RIOJA,79,NACIONAL,CUYO,T0545,5,25,25,31,1,1,33.33
547,RUTA,PAVIMENTADO,LA RIOJA,77,NACIONAL,CUYO,T0546,6,57,57,62,1,1,57
1216,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T1215,16,100,105,12,9,8,145.35
548,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0547,5,29,20,80,0,0,97.21
