id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
11176,Recuperación ambiental canal San Cayetano - Municipalidad de San Miguel de Tucumán-etapa 2(CUC Nº34),Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,
11177,Saneamiento Hidráulico para Barrio Los Robles.-,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.716667,-32.883333,Terminado y en ejecucion,
11178,Sistema de Desagues en la Localidad de Villa Nueva (CUC N°104) Ente intermunicipal para el desarrollo Regional.,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-63.25,-32.433333,Terminado y en ejecucion,
11179,Sistema de rompeolas aislados al sur de PUNTA MOGOTES. Partido de General Pueyrredón (CUC N° 170),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-57.55,-38,Terminado y en ejecucion,
11180,Tecnópolis del Bicentenario 2012,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.513001,-34.550121,Terminado y en ejecucion,
11181,Terraplén Costero de Defensa del Casco Urbano de la Ciudad de Berisso (CUC N°176),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-57.9,-34.883333,Terminado y en ejecucion,
11182,Terraplen De Defensas Norte Tramo 3 - Barranqueras,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.983333,-27.45,Terminado y en ejecucion,
11308,Adecuación Hidráulica urbana - Calle Pellegrini,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.933333,-27.666667,Terminado y en ejecucion,
11301,Acceso a Lote 69 - Barrio Los Radales (EC 2004),Neuquen,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.333333,-40.15,Terminado y en ejecucion,
11302,Acondicionamiento del Canal San Urbano y conexión con área de Venado Tuerto,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.966667,-33.75,Terminado y en ejecucion,
11303,Adecuación Canal Cebollas - Dpto. San Roque y Bella Vista,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.683333,-28.583333,Terminado y en ejecucion,
11304,Adecuación Canal Mayolitas - Rincón de Vences. Dpto. Luis del Palmar,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.10611,-27.772079,Terminado y en ejecucion,
11305,Adecuación de la Sección del Cauce del Río Salado y sus Obras Accesorias - Tercer Tramo - Sector I - Prog. 167.800 - Prog. 186.000,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.5,-35.766667,Terminado y en ejecucion,
11306,Adecuación Desagues Pluviales en Margarita Belén,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.973574,-27.262242,Terminado y en ejecucion,
11307,Adecuación Esteros de Riachuelo . Paraje Timbó Corá - Dpto. Berón de Astrada,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-57.716198,-27.522905,Terminado y en ejecucion,
11309,Alcantarillas (4) en canal Bajo Hondo II. Localidad de Presidencia Roque Saenz Peña. Dpto. C. Fernández,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.441526,-26.792215,Terminado y en ejecucion,
11310,Alcantarillas y terraplenes - Municipalidad de Roque Perez - Buenos Aires,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.333333,-35.4,Terminado y en ejecucion,
11311,Alimentación Laguna La Helvecia,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.883333,-33.566667,Terminado y en ejecucion,
11312,Aliviador Cuenca Bermudez Conducto Calle Parana,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.466667,-34.533333,Terminado y en ejecucion,
11313,Ampliación Secc. Canal e/ Progresivas 12722 y 15234,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11314,Ampliación y reparación Arroyo Tafí - Reemplazo de puente sobre Ruta Provincial Nº 315,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.2,-26.833333,Terminado y en ejecucion,
11315,"Asistencia Técnica para la Inspección y Supervisión de Obras del Dique EL BOLSÓN, Provincia de CATAMARCA - Presa FIGUEROA, Provincia de SANTIAGO DEL ESTERO- y otras obras del NOA",Santiago del Estero,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.266667,-27.8,Terminado y en ejecucion,
11316,Auditoría Técnica Obras de Emergencia Hídrica,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.566667,-36.066667,Terminado y en ejecucion,
11317,"Birf 4273 -P.E. I.El niño :La viña , protecc.margenes y encauzam.ríos La viña y Guachipás - Salta",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.516667,-25.533333,Terminado y en ejecucion,
11318,"Cafayate, defensa y encauzam.rios Chuscha, Lorohua",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.966667,-26.083333,Terminado y en ejecucion,
11319,"Canal Cacique Guaymallén, provisión y colocación de enrocado en barrio UJEMVI",Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.785301,-32.905399,Terminado y en ejecucion,
11320,Canal de Desagüe Pluvial Sur de la localidad de Quemú Quemú,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.566667,-36.066667,Terminado y en ejecucion,
11321,Canal de Desagüe Sur y Norte de San Francisco y Frontera y Sistematización de cuencas Rurales Norte,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.083333,-31.433333,Terminado y en ejecucion,
11322,Canal de la Diagonal (Canal de la ex- Ruta Nacional Nº 7),Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.733333,-34.05,Terminado y en ejecucion,
11323,Canal de Mínima sobre paralelo 28 - Línea Paraná - Bajos Submeridionales,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.231998,-27.966667,Terminado y en ejecucion,
11324,Canal Defensa calle 68 Pcia. Roque Saenz Peña Sector I,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.441526,-26.792215,Terminado y en ejecucion,
11325,Canal para excedentes hídiricos - Zona Quemú Quemú,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.566667,-36.066667,Terminado y en ejecucion,
11326,Canal Secundario de GENERAL PINTO - Etapa I - Buenos Aires,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.866667,-34.766667,Terminado y en ejecucion,
11327,Canalización del Río Salí y Obras Complementarias,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.2,-26.833333,Terminado y en ejecucion,
11328,Cerramiento del Canal Rodhe - Drury entre drenaje de laguna San Lorenzo y Canal V,Neuquen,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.066667,-38.966667,Terminado y en ejecucion,
11329,Clorinda - Defensa Principal - Tramo I,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-57.716667,-25.283333,Terminado y en ejecucion,
11330,Cobertura de Emergencia Hídrica en zona de Influencia CAVANAGH Y GUATIMOZIN (R.P. Nº 12-R.P.A.-170 y Camino de Firme Natural) Dto. Marcos Juarez,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.333333,-33.466667,Terminado y en ejecucion,
11331,Cobertura por Emergencia Hídrica en Pincen y zona de influencia,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.916667,-34.833333,Terminado y en ejecucion,
11332,Cobertura por Emergencia Hídrica en RPN 4-Tr Bouchard- Melo y zona de Influencia,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.416667,-34.233333,Terminado y en ejecucion,
11333,Cobertura por Emergencia Hídrica Gral. Levalle y zona de influencia,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.916667,-34.016667,Terminado y en ejecucion,
11334,Complejo Ranchillo,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.2,-26.833333,Terminado y en ejecucion,
11335,Conducto Aliviador Avenida 19 - Segunda Etapa - Municipalidad de La Plata,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-57.95,-34.916667,Terminado y en ejecucion,
11336,Construcción Canal Principal Larrechea - Distritos Larrechea Matilde - Dptos. San Jerónimo y las Colonias (C100M-AA),Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.05,-31.933333,Terminado y en ejecucion,
11337,Construcción de 17 Alcantarillas en Paraje El 28,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.433333,-26.35,Terminado y en ejecucion,
11338,Construcción de canales de desague en hormigón simple (chico) -  - Departamento de Monteros - Tucumán,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.55,-27.15,Terminado y en ejecucion,
11339,Construcción de Control de Torrentes en la Zona de Pedemonte - Tilcara (II Etapa),Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.383293,-23.580721,Terminado y en ejecucion,
11340,Construcción de defensas y canal perimetral ciudad de Rufino,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.7,-34.266667,Terminado y en ejecucion,
11341,Construcción de la defensa de la margen derecha del Arroyo Santa Rita y sistematización de la subcuenca de los Arroyos Santa Rita y Las Delicias en la localidad de Palma Sola,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.3,-24,Terminado y en ejecucion,
11342,Construcción de nuevas correderas fluviales sobre terreno anegado Río Pilcomayo - Sector: El silencio- La Brea- el quebracho- Pescado Negro (CUC Nº 193),Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.783168,-23.383304,Terminado y en ejecucion,
11343,"Construcción de nuevos Canales, Cauces y Mejoramiento de Correderas existentes- Sector Canal Montelindo-Tramo II (Progr 24.750 - Progr 33.100)",Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.316667,-24.9,Terminado y en ejecucion,
11344,"Construcción de Nuevos Canales, Cuaces y mejoramiento de correderas existentes sector canal Montelindo - Tramo I: Progresiva 13301 - Progresiva 24750",Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11345,Construcción de obras de Protección contra inundaciones en Lago Puelo,Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.616667,-42.083333,Terminado y en ejecucion,
11346,Construcción del Sistema Defensivo Pluvial,Catamarca,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.262528,-26.498449,Terminado y en ejecucion,
11347,"Construcción, retiro y bombeo de recinto para protección de la ejecución de la Obra de Regulación (San Miguel del Monte) (PMI)",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.816667,-35.416667,Terminado y en ejecucion,
11348,Construción de defensa y encauce sobre Río Guanchín - Sañogasta,La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.633333,-29.333333,Terminado y en ejecucion,
11349,"Consultoría para la revisión y elaboración de Proyectos Ejecutivos en RN N° 86, RP N° 54 y Obras en Salvador Mazza",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.733333,-22.066667,Terminado y en ejecucion,
11350,Consultoría para sistematización de los arroyos Santa Rita y Las Delicias - Localidad de Palma Sola - Dpto. Santa Bárbara - Pcia. De Jujuy,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.3,-24,Terminado y en ejecucion,
11351,Contratación de equipos y provisión de rocas para emergencias en el Río Diamante,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.7,-34.983333,Terminado y en ejecucion,
11352,Contratación de equipos y provisión de rocas para posibles emergencias - Río Mendoza,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.883333,-33.05,Terminado y en ejecucion,
11353,"Contratación de Trabajos de Limpieza, Desembarque y profundización del Arroyo y Canal Auxiliar Tulumaya",Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.588203,-32.735802,Terminado y en ejecucion,
11354,Control de Carcava Arroyo El Gato,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.016667,-33.216667,Terminado y en ejecucion,
11355,"Control de Crecidas del Sistema Hidrico Arroyo Ludueña - Ejecución de la Embocadura del Arroyo Ludueña, Ibarlucea y Salvat",Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.65,-32.95,Terminado y en ejecucion,
11356,"Control de erosión en las Lajas, la Carolina",Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.710403,-33.178871,Terminado y en ejecucion,
11357,"Control de Erosión, Estabilización del Cauce y Protección de Obras de Arte del Río Tartagal",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.825729,-22.53854,Terminado y en ejecucion,
11358,"Control de erosión, estabilización del cauce y Protección de Obras de Arte en Río Tartagal - Proyecto Integral y Obra - Etapa II",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.825729,-22.53854,Terminado y en ejecucion,
11359,Control de Inundación Cuenca Alta Brazo Arroyo El Ceibo - Ciudad de Victoria,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.166667,-32.616667,Terminado y en ejecucion,
11360,Control De Inundaciones Alta Cuenca Arroyo Puntas Del Salinas - Ciudad de Urdinarrain,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.9,-32.683333,Terminado y en ejecucion,
11361,Control de Inundaciones Canal Interceptor Bvard. Belgrano - Obras Complementarias - Rosario del Tala,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.15,-32.316667,Terminado y en ejecucion,
11362,Control De Inundaciones Cuenca Sur Y Sur Oeste - Ciudad de Nogoya,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.783333,-32.4,Terminado y en ejecucion,
11363,Control de inundaciones del Arroyo Antónica - Etapa I,MISIONES,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-55.9,-27.383333,Terminado y en ejecucion,
11394,Defensa Margen Derecha Río León,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.4,-24.133333,Terminado y en ejecucion,
11364,Corrección y Defensa del Río Los Sauces - Dpto. San Blas de los Sauces,La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.084611,-28.395034,Terminado y en ejecucion,
11365,Correderas Fluviales - Completamiento de Subtramos Prioritarios,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.014794,-23.161653,Terminado y en ejecucion,
11366,Correderas Fluviales -Departamento Ramón Lista- Etapa I,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.014794,-23.161653,Terminado y en ejecucion,
11367,Corrientes - Defensa Sur -,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.85,-27.466667,Terminado y en ejecucion,
11368,Defensa calle 68 Pcia. Roque Saenz Peña Sector II,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.441526,-26.792215,Terminado y en ejecucion,
11369,Defensa Calle 71 - Presidencia roque Saenz Peña - Sector I,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.441526,-26.792215,Terminado y en ejecucion,
11370,Defensa calle 71 Pcia. Roque Saenz Peña Sector II,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.441526,-26.792215,Terminado y en ejecucion,
11371,Defensa Casco Urbano Presidencia de La Plaza,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.843333,-27.003333,Terminado y en ejecucion,
11372,Defensa Casco Urbano Quitilipi,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.233333,-26.883333,Terminado y en ejecucion,
11373,Defensa con Gaviones en Niño de Gualco - angulos - Dpto. famatina,La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.65,-28.65,Terminado y en ejecucion,
11374,Defensa con Gaviones en Río Aimogasta - I Etapa,La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.833333,-28.566667,Terminado y en ejecucion,
11375,Defensa con Gaviones en Río Amarillo (Badén),La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.516667,-28.9,Terminado y en ejecucion,
11376,Defensa con Gaviones en Río Potrerillos,La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.683333,-28.4,Terminado y en ejecucion,
11377,"Defensa constra crecidas aluvionales del Río del Agua, protección de toma de agua de divisadero y guanacache - Dto Sarmiento (CUC Nº52)",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.681396,-32.028301,Terminado y en ejecucion,
11378,"Defensa contra crecidas del Río Percey - Etapa II, Trevelin",Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.483333,-43.066667,Terminado y en ejecucion,
11379,Defensa Contra erosión Hídrica en Villa Tranquila y Bahía San Cayetano,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.901192,-22.61743,Terminado y en ejecucion,
11380,Defensa contra inundaciones El Portillo - Palmar Largo,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11381,Defensa contra inundaciones en la ciudad de Cipolletti sobre margen izquierda del río neuquen,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.983333,-38.95,Terminado y en ejecucion,
11382,Defensa contra inundaciones en la Ciudad de Concepción del Uruguay,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.233333,-32.483333,Terminado y en ejecucion,
11383,Defensa contra inundaciones margen izquierda del Río Dulce - Municipalidad de La Banda (CUC Nº16),Santiago del Estero,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.233333,-27.733333,Terminado y en ejecucion,
11384,"Defensa contra inundaciones urbanas de Puerto Madryn, Tercera Etapa",Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.033333,-42.783333,Terminado y en ejecucion,
11385,Defensa contra inundaciones: el silencio - La Brea - el quebracho- Pescado Negro- Sección I: Programa 0- Programa 13500 (CUC Nº 192),Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.783168,-23.383304,Terminado y en ejecucion,
11386,Defensa contra inundaciones: El silencio- La Brea- el quebracho- Pescado negro- Sección II: Programa 13500- Programa 32900 (CUC Nº 190),Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.783168,-23.383304,Terminado y en ejecucion,
11387,Defensa contra las inundaciones de la Ciudad de Gualeguay- Segunda Etapa,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.366667,-33.15,Terminado y en ejecucion,
11388,Defensa de la Planta Urbana de la ciudad de Monte - 2da. Etapa,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.816667,-35.416667,Terminado y en ejecucion,
11389,Defensa de Pasarela de Acceso a Plaza Vieja - Dpto. Famatina,La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.518997,-28.978001,Terminado y en ejecucion,
11390,Defensa del Casco Urbano de Napenay.,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.616667,-26.733333,Terminado y en ejecucion,
11391,Defensa del Río Romano,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.2,-26.833333,Terminado y en ejecucion,
11392,Defensa en Quebrada Internacional. (CUC N°172),Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.733333,-22.066667,Terminado y en ejecucion,
11393,Defensa Frontal Tramo 1C - Amgr - Obra Control Rio,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.983333,-27.45,Terminado y en ejecucion,
11395,Defensa Margen Derecha Río Lozano,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.4,-24.133333,Terminado y en ejecucion,
11396,Defensa Margen Derecha Río Yala,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.4,-24.133333,Terminado y en ejecucion,
11397,Defensa Márgen Derecha y Estribo Puente - Costanera Cauce Río Tercero - Pampayasta Sur,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.666667,-32.266667,Terminado y en ejecucion,
11398,Defensa Sur de la Ciudad de Corrientes,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.85,-27.466667,Terminado y en ejecucion,
11399,Defensa y Recuperación de Playas desde el espigón N° 11 hasta la T de Camet. Municipio de Gral. Pueyrredón,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-57.55,-38,Terminado y en ejecucion,
11400,Defensas Aluvionales de la Ciudad de Mendoza - Dique San Isidro Colector Las Heras,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11401,Defensas Aluvionales de la Ciudad de Mendoza - Trabajos de Emergencia aluvional,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11402,Defensas Aluvionales de la ciudad de Mendoza - Trabajos de Mitigación Zona San Isidro,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11403,Defensas contra inundaciones San Martín - Bateria - La Pampa,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.014794,-23.161653,Terminado y en ejecucion,
11404,"Defensas Contra inundaciones sobre Río Limay, tramo olascoaga y Linares, ciudad de neuquén",Neuquen,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.066667,-38.966667,Terminado y en ejecucion,
11405,Defensas contra inundaciones Villa Devoto - Las Cañitas - El Sol - San Andrés,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11406,Defensas de margen derecha del Río Santa Cruz en Huaycama,Catamarca,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.666667,-28.533333,Terminado y en ejecucion,
11407,Defensas Definitivas de la ciudad de Goya - Adicional Sector Sur,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.25,-29.133333,Terminado y en ejecucion,
11408,Defensas definitivas Sur de Goya - Sector Oeste,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.25,-29.133333,Terminado y en ejecucion,
11409,Defensas fluviales para el Río Soto,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.983333,-30.85,Terminado y en ejecucion,
11410,Defensas Marginales Río Bermejo Ag. Ab. Puente R.N,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11411,Defensas y encauzamiento sobre el Río Bermejo - Embarcación Sector I,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11412,Defensas y encauzamiento sobre el Río Bermejo - Embarcación Sector II,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11413,Defensas y encauzamiento sobre el Río Bermejo - Embarcación Sector IV,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11414,Defensas y encauzamiento sobre el Río Bermejo - Embarcación Sector V,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11415,Defensas y encauzamiento sobre el Río Bermejo - Embarcación Sector VI,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11416,Defensas y encauzamiento sobre Río Bermejo - Embarcación. Sector III,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11417,Defensas y encauzamiento sobre Río Bermejo - Embarcación. Sector VII,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.1,-23.216667,Terminado y en ejecucion,
11418,Desagüe Pampa grande hasta Canal Bajo Hondo II. Localidad de Pampa Grande. Dptos. Independencia y C. Fernandez,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.255699,-26.6684,Terminado y en ejecucion,
11419,Desagues en Pedro Vivas (Km 658 oeste) Etapa II,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.183333,-31.416667,Terminado y en ejecucion,
11420,"Desagües Pluviales - Saneamiento Arroyo SUSANA- Ramal Ascasubi""- MUNICIPALIDAD DE LA MATANZA-",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.55,-34.683333,Terminado y en ejecucion,
11421,Desagües pluviales 3º Etapa - Sistema de la calle DUVAL D - Santa Rosa - La pampa-,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.283333,-36.616667,Terminado y en ejecucion,
11422,Desagues Pluviales cuenca Albarracín - Colector Peru Albarracin - Municipalidad de Esteban Echeverría - Bs As,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.483333,-34.816667,Terminado y en ejecucion,
11423,Desagües Pluviales de la calle Chile - Tramo II del Conducto Principal,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.283333,-36.616667,Terminado y en ejecucion,
11424,desagues pluviales del acceso norte a la capital federal Aliviador Arroyo Cildañez- Desviador de Excedentes Villa Insuperable,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.512524,-34.677138,Terminado y en ejecucion,
