admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
48056,850,LB-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48057,1100,L8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48058,1100,L6-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48059,1100,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48060,300,C29-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48061,800,LC-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48062,850,LC-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48063,450,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48064,450,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48065,450,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48066,1100,L8-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48067,1100,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48068,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48069,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48070,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48071,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48072,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48073,850,LC-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48074,850,LC-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48075,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48076,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48077,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48078,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48079,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48080,1200,,1,,2,HF - Hierro Fundido,Caneria maestra,
48081,1200,,1,,2,HF - Hierro Fundido,Caneria maestra,
48082,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48083,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48084,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48085,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48086,1000,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48087,1000,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48088,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48089,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48092,1100,L6-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48093,1100,T3-CAB,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
48094,1100,L5-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48095,1100,L6-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48096,300,C33-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48097,1100,L5-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48098,1100,L6-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48099,1100,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48100,1100,L8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48101,300,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48102,300,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48103,850,LB-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48104,850,LB-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48105,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48106,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48107,1400,,1,,2,HF - Hierro Fundido,Caneria maestra,
48108,1400,,1,,2,HF - Hierro Fundido,Caneria maestra,
48109,1400,,1,,2,HF - Hierro Fundido,Caneria maestra,
48110,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48111,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48112,1100,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48113,1100,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48114,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48115,400,T8-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48116,400,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48117,300,C33-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48118,300,C33-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48119,300,C33-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48120,1100,L8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48121,400,C42-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48122,300,C42-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48123,300,C42-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48124,300,C29-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48125,300,C29-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48126,300,C29-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48127,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48128,450,C27-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48129,400,C42-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48130,400,C42-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48131,1100,L5-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48132,400,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48133,400,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48134,300,C28-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48135,1100,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48136,1100,L5-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48137,1100,L8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48138,1100,L8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48139,450,C27-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48140,400,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48141,850,LB-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48142,450,C27-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48143,900,LB-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48144,900,LB-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48145,450,LB-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48146,1100,L5-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48147,1100,L6-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48148,1100,L7-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48149,1100,L6-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48150,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48151,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48152,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48153,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48154,1100,,1,,2,HF - Hierro Fundido,Caneria maestra,
48155,457,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48156,457,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48157,400,C53-CAB,5,7,2,PVC - PVC,Caneria maestra,En servicio
48158,450,T8-CAB,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
48159,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48160,125,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48161,450,T8-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48162,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48163,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48164,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48165,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48166,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48167,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48168,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48169,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48170,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48171,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48172,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48173,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48174,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48175,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48176,140,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48177,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48178,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48179,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
48180,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48181,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48182,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48183,300,,5,7,2,PVC - PVC,Caneria maestra,En servicio
48184,300,,5,7,2,PVC - PVC,Caneria maestra,En servicio
48185,400,C45-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48186,400,C53-CAB,5,7,2,PVC - PVC,Caneria maestra,En servicio
48187,140,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48188,125,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
48189,140,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48190,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48191,400,C45-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48192,140,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48193,125,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48194,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48195,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48196,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48197,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48198,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48199,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48200,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48201,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48202,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48203,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48204,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48205,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48206,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48207,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48208,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48209,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48210,125,,5,,1,PVC - PVC,Red distribuidora secundaria,
48211,125,,5,,1,PVC - PVC,Red distribuidora secundaria,
48212,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48213,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48214,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48215,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48216,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48217,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48218,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48219,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48220,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48221,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48222,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48223,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48224,315,,5,7,2,PVC - PVC,Caneria maestra,En servicio
48225,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48226,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48227,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48228,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48229,400,LL-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48230,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48231,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48232,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48233,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48234,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48235,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48236,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48237,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
48238,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48239,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48240,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48241,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48242,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48243,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48244,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48245,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48246,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48247,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48248,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48249,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48250,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48251,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48252,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48253,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48254,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48255,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48256,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48257,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48258,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48259,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48260,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48261,800,LC-CAB,1,,2,HF - Hierro Fundido,Caneria maestra,
48262,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48263,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48264,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48265,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48266,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48267,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48268,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48269,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48270,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48271,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48272,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48273,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48274,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48275,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48276,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48277,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48278,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48279,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48280,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48281,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48282,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48283,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48284,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48285,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48286,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48287,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48288,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48289,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48290,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48291,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48292,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48293,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48294,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48295,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48296,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48297,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48298,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48299,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48300,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48301,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48302,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48303,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48304,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48305,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48306,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48307,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48308,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
48309,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48310,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48311,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48312,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48313,220,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48314,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48315,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48316,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48317,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48318,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48319,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48320,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48321,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48322,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48323,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48324,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48325,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48326,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48327,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48328,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48329,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48330,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48331,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48332,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48333,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48334,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48335,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48336,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48337,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48338,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48339,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48340,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48341,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48342,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48343,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48344,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48345,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48346,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48347,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48348,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48349,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48350,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48351,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48352,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48353,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48354,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48355,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48356,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48357,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48358,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
48359,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48360,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48361,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48362,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48363,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48364,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48365,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48366,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48367,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48368,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48369,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48370,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48371,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48372,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48373,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48374,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48375,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48376,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48377,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
48378,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
48379,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48380,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48381,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48382,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48383,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48384,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48385,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48386,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48387,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48388,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48389,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48390,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48391,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48392,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48393,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48394,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48395,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48396,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48397,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48398,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48399,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48400,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48401,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48402,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48403,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48404,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48405,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48406,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48407,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48408,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48409,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48410,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48411,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48412,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48413,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48414,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48415,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48416,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48417,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48418,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48419,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48420,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48421,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48422,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48423,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48424,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48425,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48426,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48427,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48428,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48429,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48430,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48431,250,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48432,250,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48433,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48434,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48435,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48436,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48437,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48438,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
48439,125,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
