Varones_10,Mujeres_10,Poblacion_10,Area_en_ha,Area_nueva,Densidad,Nueva_poblacion
521,545,1066,10.0102,10.0102,106.491,1066
735,785,1520,48.8452,41.173,31.1187,1281
673,747,1420,15.4724,15.4724,91.7763,1420
516,563,1079,7.23877,7.23877,149.058,1079
611,737,1348,48.912,48.912,27.5597,1348
532,607,1139,10.6105,10.6105,107.346,1139
577,615,1192,14.5709,14.5709,81.8069,1192
527,637,1164,12.4635,12.4635,93.3927,1164
658,738,1396,19.0485,19.0485,73.2866,1396
511,508,1019,23.2732,23.2732,43.7843,1019
405,383,788,132.235,129.873,5.95909,774
488,530,1018,11.8916,11.8916,85.6067,1018
669,701,1370,17.7468,17.7468,77.197,1370
581,623,1204,13.9202,13.9202,86.493,1204
299,366,665,9.00481,9.00481,73.8494,665
496,556,1052,13.97,13.97,75.3042,1052
920,1000,1920,26.707,26.707,71.8913,1920
361,412,773,28.0263,28.0263,27.5812,773
421,472,893,4.76408,4.76408,187.444,893
384,423,807,8.73432,8.73432,92.3941,807
903,921,1824,41.0722,29.9043,44.4096,1328
656,721,1377,44.894,44.894,30.6722,1377
329,317,646,54.5446,54.5446,11.8435,646
624,623,1247,30.3851,30.3851,41.0399,1247
638,647,1285,14.7562,14.7562,87.082,1285
585,604,1189,23.4316,23.4316,50.7434,1189
332,435,767,10.4365,10.4365,73.4921,767
95,125,220,2.32622,2.32622,94.574,220
275,397,672,9.05923,9.05923,74.1785,672
514,530,1044,15.9207,15.9207,65.575,1044
470,521,991,21.9202,21.9202,45.2094,991
661,791,1452,83.8216,66.111,17.3225,1145
547,593,1140,5.97194,5.97194,190.893,1140
445,441,886,85.1146,82.3386,10.4095,857
631,622,1253,26.4601,26.4601,47.3543,1253
884,889,1773,24.7781,24.7781,71.5551,1773
477,537,1014,24.9086,24.9086,40.7088,1014
497,540,1037,13.3387,13.3387,77.7437,1037
698,710,1408,28.8187,24.6753,48.8572,1206
255,318,573,5.04127,5.04127,113.662,573
300,341,641,7.45408,7.45408,85.9932,641
476,528,1004,13.5319,13.5319,74.195,1004
735,824,1559,36.2857,36.2857,42.9646,1559
1056,1053,2109,66.3924,57.0807,31.7657,1813
151,173,324,16.8628,16.8628,19.2139,324
348,377,725,8.71136,8.71136,83.2247,725
582,744,1326,16.1629,16.1629,82.0397,1326
963,973,1936,17.7437,16.4644,109.109,1796
644,611,1255,10.4662,9.5577,119.91,1146
1318,1344,2662,40.3528,40.3528,65.9682,2662
455,446,901,11.2135,11.2135,80.3496,901
623,592,1215,123.186,116.533,9.86313,1149
339,362,701,11.2196,11.2196,62.4799,701
448,480,928,41.1632,41.1632,22.5444,928
174,230,404,2.35991,2.35991,171.193,404
301,403,704,4.67445,4.67445,150.606,704
405,430,835,42.3547,38.5859,19.7145,761
246,355,601,7.18245,7.18245,83.6762,601
137,260,397,15.0576,15.0576,26.3654,397
374,495,869,10.4531,10.4531,83.1332,869
323,451,774,9.6255,9.6255,80.4114,774
217,279,496,9.96675,9.96675,49.7655,496
455,449,904,19.6005,19.6005,46.1213,904
843,845,1688,17.3108,17.3108,97.5114,1688
550,566,1116,14.5096,14.5096,76.9146,1116
662,714,1376,12.5699,12.5699,109.468,1376
487,527,1014,14.3219,14.3219,70.8007,1014
279,320,599,1014.42,87.5517,0.590485,52
332,353,685,895.658,241.076,0.764801,184
784,772,1556,14.5936,14.5936,106.622,1556
512,526,1038,8.98406,8.98406,115.538,1038
187,292,479,4.56567,4.56567,104.913,479
276,326,602,5.37305,5.37305,112.041,602
693,690,1383,75.8731,68.5644,18.2278,1250
316,345,661,31.5347,31.5347,20.961,661
740,812,1552,19.3021,19.3021,80.4058,1552
329,376,705,10.6126,1.98474,66.4305,132
390,437,827,9.21182,7.84406,89.776,704
430,433,863,22.3514,22.3514,38.6106,863
552,551,1103,21.2779,21.2779,51.8378,1103
862,850,1712,14.8815,14.8815,115.042,1712
837,883,1720,37.1694,37.1694,46.2746,1720
321,312,633,15.29,7.26838,41.3996,301
400,523,923,22.6946,22.6946,40.6705,923
639,652,1291,26.3128,26.3128,49.0636,1291
543,598,1141,15.5814,15.5814,73.2283,1141
430,518,948,10.2839,10.2839,92.1829,948
624,665,1289,41.5576,41.2986,31.0172,1281
729,819,1548,20.8891,20.8891,74.1056,1548
288,282,570,11.6307,11.6307,49.0082,570
446,502,948,11.5901,11.5901,81.7939,948
217,231,448,21.7713,21.7713,20.5776,448
676,704,1380,27.0138,27.0138,51.085,1380
799,814,1613,17.0183,17.0183,94.7803,1613
466,505,971,14.153,14.153,68.6074,971
437,438,875,11.3168,11.3168,77.3187,875
528,582,1110,9.50146,9.50146,116.824,1110
821,860,1681,52.3454,52.3454,32.1136,1681
748,824,1572,16.4252,16.4252,95.7066,1572
627,679,1306,17.2673,17.2673,75.6343,1306
351,364,715,7.55667,7.55667,94.6184,715
564,643,1207,14.8103,14.8103,81.4973,1207
505,606,1111,13.1082,13.1082,84.7561,1111
500,503,1003,9.64204,9.64204,104.024,1003
1014,1019,2033,15.8491,15.8491,128.272,2033
738,837,1575,19.7713,19.7713,79.6609,1575
611,707,1318,15.0143,15.0143,87.783,1318
329,384,713,11.5134,11.5134,61.9278,713
480,518,998,9.67793,9.67793,103.121,998
478,514,992,14.0999,14.0999,70.3551,992
460,507,967,10.8793,10.8793,88.8844,967
524,581,1105,12.5544,12.5544,88.0169,1105
290,304,594,22.3347,22.3347,26.5954,594
848,880,1728,22.1236,22.1236,78.1066,1728
356,388,744,9.83288,9.83288,75.6645,744
396,537,933,9.89398,9.89398,94.2998,933
504,553,1057,13.6598,13.6598,77.3803,1057
533,549,1082,13.7998,13.7998,78.4069,1082
495,558,1053,16.6335,16.6335,63.306,1053
293,301,594,7.59723,7.59723,78.1864,594
734,840,1574,21.3926,21.3926,73.5769,1574
404,428,832,4.48003,4.48003,185.713,832
448,478,926,12.3973,12.3973,74.6937,926
780,797,1577,43.7568,34.2603,36.0401,1235
653,718,1371,29.6704,29.6704,46.2077,1371
742,790,1532,32.9016,32.9016,46.5631,1532
487,554,1041,13.8454,13.8454,75.1874,1041
659,689,1348,38.5208,37.8599,34.9941,1325
634,677,1311,23.5899,23.3249,55.5746,1296
971,987,1958,27.2807,27.2807,71.7723,1958
388,415,803,6.63351,6.63351,121.052,803
481,515,996,14.4483,14.4483,68.9354,996
542,572,1114,10.2468,8.9662,108.717,975
379,463,842,4.94979,4.94979,170.108,842
341,416,757,9.55936,9.55936,79.1894,757
543,575,1118,17.5578,17.5578,63.6754,1118
769,740,1509,15.3235,15.3235,98.4762,1509
292,421,713,5.05399,5.05399,141.077,713
338,341,679,7.22316,7.22316,94.0032,679
389,468,857,8.91651,8.9165,96.1138,857
316,356,672,7.7037,7.7037,87.2308,672
409,429,838,10.0455,10.0455,83.4204,838
328,350,678,7.10113,7.10113,95.4778,678
613,587,1200,125.908,125.01,9.53077,1191
425,468,893,12.7983,12.7983,69.7749,893
646,580,1226,21.3807,21.3807,57.3414,1226
384,420,804,15.2627,15.2627,52.6774,804
245,319,564,4.96264,4.96264,113.649,564
145,213,358,2.54847,2.54847,140.476,358
595,663,1258,13.0523,13.0523,96.3815,1258
236,261,497,13.6685,13.6685,36.361,497
481,575,1056,10.5563,10.5563,100.035,1056
248,348,596,5.75746,5.75746,103.518,596
255,346,601,8.82082,8.82082,68.1343,601
506,574,1080,14.432,14.432,74.8337,1080
363,408,771,9.3456,9.3456,82.4987,771
544,643,1187,12.8788,12.8788,92.167,1187
506,540,1046,14.424,14.424,72.518,1046
507,571,1078,14.4466,14.4466,74.6196,1078
303,359,662,6.83855,6.83855,96.8041,662
787,806,1593,24.788,24.788,64.265,1593
818,789,1607,14.9615,14.9615,107.409,1607
423,420,843,7.63747,7.63747,110.377,843
1065,1085,2150,20.0395,20.0168,107.288,2148
572,617,1189,8.82472,8.82472,134.735,1189
957,1016,1973,37.7384,37.7384,52.281,1973
573,534,1107,1149.94,358.42,0.962659,345
52,53,105,309.456,173.345,0.339305,59
350,386,736,22.0448,22.0448,33.3866,736
400,445,845,12.3403,12.3403,68.4748,845
848,870,1718,12.5696,12.5696,136.679,1718
581,590,1171,1101.44,194.938,1.06315,207
631,711,1342,13.8576,13.8576,96.8422,1342
786,804,1590,15.6753,15.6753,101.433,1590
504,583,1087,18.1003,18.1003,60.0543,1087
342,451,793,7.10606,7.10606,111.595,793
190,249,439,4.53941,4.53941,96.7086,439
536,591,1127,29.1583,29.1583,38.6511,1127
736,788,1524,62.7965,62.7965,24.2689,1524
395,488,883,14.0342,14.0342,62.9177,883
667,727,1394,15.7901,15.7901,88.2832,1394
219,245,464,32.2325,32.2325,14.3954,464
861,857,1718,28.4415,28.4415,60.4047,1718
501,535,1036,16.555,16.555,62.5793,1036
704,784,1488,27.6026,27.6026,53.908,1488
654,752,1406,23.3515,22.7445,60.2103,1369
476,494,970,8.24313,8.24312,117.674,970
805,866,1671,18.2642,18.2642,91.4905,1671
475,487,962,9.3227,9.3227,103.189,962
540,529,1069,11.4649,11.4649,93.2411,1069
753,825,1578,12.6409,12.6409,124.833,1578
741,720,1461,19.6964,19.6964,74.176,1461
393,447,840,11.9259,11.9259,70.4349,840
786,817,1603,23.0701,23.0701,69.4839,1603
550,683,1233,23.2189,23.2189,53.1033,1233
619,695,1314,15.6265,15.6265,84.0879,1314
359,454,813,9.60328,9.60328,84.6586,813
297,372,669,7.33955,7.33955,91.15,669
713,685,1398,13.1722,13.1722,106.133,1398
425,440,865,80.0659,60.0253,10.8036,648
278,342,620,22.5304,22.5304,27.5184,620
400,482,882,10.3397,10.3397,85.3023,882
656,704,1360,20.461,20.461,66.4679,1360
496,521,1017,29.0162,29.0162,35.0494,1017
449,485,934,23.3819,22.6038,39.9454,903
538,578,1116,14.4553,14.4553,77.2035,1116
382,449,831,9.79164,9.79164,84.8683,831
518,611,1129,14.3502,14.3502,78.6749,1129
311,396,707,7.8635,7.8635,89.9091,707
1277,625,1902,36.2589,36.2589,52.4561,1902
570,632,1202,13.8495,13.8495,86.7901,1202
346,345,691,4.82985,4.82985,143.069,691
607,655,1262,18.4355,18.4355,68.4549,1262
552,601,1153,5.06435,5.06435,227.67,1153
479,466,945,6.56348,6.56348,143.979,945
295,327,622,6.89832,6.89832,90.1669,622
687,706,1393,9.54251,9.54251,145.978,1393
809,796,1605,82.7386,78.2867,19.3984,1519
946,949,1895,66.8467,5.20018,28.3484,147
569,622,1191,14.385,14.385,82.7946,1191
901,944,1845,77.2272,57.4669,23.8905,1373
782,798,1580,20.0037,19.707,78.9854,1557
379,425,804,4.40083,4.40083,182.693,804
587,632,1219,15.3469,15.3469,79.4297,1219
151,223,374,4.88291,4.88291,76.5937,374
309,351,660,12.0786,12.0786,54.6421,660
547,577,1124,15.1941,15.1941,73.9761,1124
846,900,1746,58.7092,56.8144,29.7398,1690
638,690,1328,15.0441,15.0441,88.2738,1328
514,543,1057,9.45999,9.45999,111.734,1057
392,438,830,8.43692,8.43692,98.3771,830
327,381,708,8.45787,8.45787,83.709,708
534,539,1073,17.3359,17.3359,61.8947,1073
291,317,608,9.3516,9.3516,65.0156,608
330,411,741,7.00563,7.00563,105.772,741
282,320,602,14.5377,14.5377,41.4096,602
1179,1143,2322,31.515,31.4939,73.6792,2320
1001,1054,2055,62.9993,60.1245,32.6194,1961
235,317,552,9.27144,9.27144,59.5377,552
416,544,960,4.59119,4.59119,209.096,960
346,444,790,2.38654,2.38654,331.023,790
283,344,627,4.76335,4.76335,131.63,627
362,471,833,9.48188,9.48188,87.8518,833
211,257,468,2.34776,2.34776,199.339,468
450,460,910,10.4164,10.4164,87.3622,910
330,361,691,7.2566,7.2566,95.2237,691
466,465,931,9.51638,9.51638,97.8313,931
269,335,604,7.90913,7.90913,76.3674,604
470,508,978,14.6644,14.6644,66.6921,978
200,278,478,4.84803,4.84803,98.5967,478
435,459,894,11.5984,11.5984,77.0796,894
412,495,907,12.1899,12.1899,74.4059,907
555,646,1201,18.9633,18.9633,63.3329,1201
265,374,639,15.0201,15.0201,42.543,639
594,659,1253,16.8333,16.8333,74.4358,1253
633,635,1268,26.6802,26.6802,47.5259,1268
524,524,1048,7.33188,7.33188,142.937,1048
501,596,1097,13.1902,13.1902,83.1678,1097
341,374,715,6.70811,6.70811,106.587,715
639,655,1294,258.655,139.32,5.0028,697
1144,1150,2294,1224.11,114.324,1.87401,214
