cod_link,cod_loc,localidad,cod_asent,fuente,name,descripcio,cod_loc_1,localidad_,provincia,tipo_ase_1,tipoasenta,cod_asent_,id_t,denominaci,asentamien,familias,poblacion,sup_pol_ha,origen,etapa_mayo,sit_actual,total_sup_,medio_ambi,trama,como,red_cloaca,agua_potab,electricid,gas,pluviales,alumbrado,recoleccio,transporte,plaza_parq,cic,jardin,escuela_1,escuela_2,hospital,sala_medic,comisaria
"06441030_2.14
",06441030,La Plata,"2.14
",techo,LA PLATA - ETCHEVERRY I - CASO 2,15 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_2.12,06441030,La Plata,2.12,techo,LA PLATA - ESPERANZA - CASO 2,200 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.12,1311,,Esperanza,200,0,10,,,,271,,Irregular,,Pozo ciego,Agua corriente,Red Publica irr,Garrafa,No,?,No,Entre 11 y 30 cuadras. 1,Entre 11 y 30 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06441030_,06441030,La Plata,,techo,BERISSO - LAS TALAS I - CASO 2,13 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,techo,EL DIQUE - VILLA CATELA - CASO 2,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_2.26,06441030,La Plata,2.26,techo,LA PLATA - LA BAJADA - CASO 2,40 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.26,1268,,La Bajada,40,0,1.9,,,,271,borde autopista,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,?,?,A menos de 10 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.25,06441030,La Plata,2.25,,TOLOSA - LA LAGUNA - CASO 2,20 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.25,344,,La Laguna,20,0,0.48,,,,271,Borde autopista,Irregular,,red cloacal,Conexion irregular,Red Publica irr,Garrafa,No,No,No,A menos de 10 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.24,06441030,La Plata,2.24,techo,LA PLATA  - LA UNION - CASO 2,80 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.24,1267,,La Union,80,0,4,,,,271,Borde autopista,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06441030_2.23,06441030,La Plata,2.23,techo,LA PLATA - EL MERCADITO - CASO 2,100 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.23,1471,,El Mercadito,100,0,10,,,,271,,Irregular,,Pozo ciego,Agua corriente,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.22,06441030,La Plata,2.22,techo,LA PLATA - VILLA OCULTA - CASO 2,30 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.22,242,,Villa Oculta,30,0,3,,,,271,Borde tren,Irregular,,otro,Conexion irregular,Red Publica irr,Garrafa,No,No,?,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.20,06441030,La Plata,2.20,techo,LA PLATA - RINGUELET I - CASO 2,105 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.20,131,,Ringuelet II,50,0,2.1,,,,271,,Irregular,,otro,Conexion irregular,Red Publica irr,Garrafa,No,?,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.19,06441030,La Plata,2.19,techo,LA PLATA - LA ISLA - CASO 2,100 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.19,155,,La Isla,100,0,1.8,,,,271,,Irregular,,otro,Conexion irregular,Red Publica irr,Garrafa,No,?,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.21,06441030,La Plata,2.21,techo,LA PLATA - RINGUELET II - CASO 2,50 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.21,114,,Ringuelet I,105,0,4,,,,271,Borde tren,Irregular,,otro,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.11,06441030,La Plata,2.11,techo,LA PLATA - VILLA CASTELLS ESTE - CASO 2,50 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.11,923,,Villa Castells Este,50,0,10,,,,271,,Irregular,,Pozo ciego,Agua corriente,Red Publica irr,Garrafa,?,?,?,Entre 31 y 50 cuadras. 3,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06441030_2.10,06441030,La Plata,2.10,techo,LA PLATA - VILLA CASTELLS,65 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.10,890,,Villa Castells,65,0,4.2,,,,271,,Irregular,,Pozo ciego,Agua corriente,Medidor comunit,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.07,06441030,La Plata,2.07,techo,LA PLATA - LA FÃÆÃÂ¯ÃâÃÂ¿ÃâÃÂ½BRICA,170 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.07,1274,,La F brica,170,0,10,,,,271,,Irregular,,Pozo ciego,Agua corriente,Red Publica irr,Garrafa,No,No,No,Mas de 50 cuadras. 5km,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06441030_2.08,06441030,La Plata,2.08,techo,LA PLATA - GÃÆÃÂ¯ÃâÃÂ¿ÃâÃÂ½EMES,60 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.08,642,,Guemes,60,0,2.9,,,,271,Borde arroyo,Irregular,,otro,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 31 y 50 cuadras. 3,A menos de 10 cuadras.,Entre 31 y 50 cuadras. 3-5km.,,,,,,
06441030_2.09,06441030,La Plata,2.09,techo,LA PLATA - MEDALLA MILAGROSA,90 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.09,640,,Medalla Milagrosa,90,0,0.8,,,,271,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,?,Entre 31 y 50 cuadras. 3,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.06,06441030,La Plata,2.06,techo,LA PLATA - LA 28,25 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.06,652,,La 28,25,0,0.55,,,,271,,Irregular,,Camara Septica,Agua corriente,Medidor comunit,Garrafa,No,No,No,Entre 31 y 50 cuadras. 3,Dentro del barrio,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.05,06441030,La Plata,2.05,techo,LA PLATA - BARRIO YPF,62 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.05,562,,Barrio YPF,62,0,1,,,,271,Borde autopista,Irregular,,Pozo ciego,Agua corriente,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_2.04,06441030,La Plata,2.04,techo,LA PLATA - ARTURO SEGUI II,60 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.04,632,,Arturo Segui II,60,0,2.7,,,,271,borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Mas de 50 cuadras. 5km,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06441030_2.03,06441030,La Plata,2.03,techo,LA PLATA - ARTURO SEGUI I,500 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.03,620,,Arutro Segui I,500,0,15,,,,271,,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Mas de 50 cuadras. 5km,Entre 11 y 30 cuadras.,Dentro del barrio,,,,,,
06441030_2.02,06441030,La Plata,2.02,techo,LA PLATA - LOS COLECTIVEROS,15 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.02,258,,Los Colectiveros,15,0,10,,,,271,,Irregular,,Pozo ciego,Agua de pozo,Red Publica irr,Garrafa,No,No,No,Mas de 50 cuadras. 5km,A menos de 10 cuadras.,Mas de 50 cuadras. 5km,,,,,,
06441030_2.01,06441030,La Plata,2.01,techo,LA PLATA - MARTIN FIERRO,50 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.01,269,,Martin Fierro,50,0,10,,,,271,,Irregular,,Pozo ciego,Agua de pozo,Red Publica irr,Garrafa,No,No,No,Mas de 50 cuadras. 5km,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06441030_2.33,06441030,La Plata,2.33,techo,LA PLATA - S/N XIX - CASO 2,18 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.33,1155,,Sin Nombre XIX,18,0,1,,,,271,,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,?,?,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
"06441030_2.37
",06441030,La Plata,"2.37
",real,LA PLATA - 28 DE AGOSTO - CASO 2,23 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_2.34
",06441030,La Plata,"2.34
",real,LA PLATA - BARRIO ALEGRE II - CASO 2,60 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_2.36
",06441030,La Plata,"2.36
",real,ARANA - LA ACEITERA,200 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_2.35,06441030,La Plata,2.35,techo,LA PLATA - SIN NOMBRE VIII - CASO 2,200 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.35,259,,Sin Nombre VIII,200,0,10,,,,271,,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
"06441030_2.47
",06441030,La Plata,"2.47
",techo,La Plata - Caso 2 - Asentamiento Las ROSAS,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_2.33,06441030,La Plata,"2.33
",real,LA PLATA - S/N XIX - CASO 2,18 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 2,caso 2,2.33,1155,,Sin Nombre XIX,18,0,1,,,,271,,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,?,?,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06441030_,06441030,La Plata,,real,LA PLATA - SIN NOMBRE VIII - CASO 3,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,real,ARANA - LA ACEITERA,200 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,real,LA PLATA - 28 DE AGOSTO - CASO 2,23 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,real,LA PLATA - BARRIO ALEGRE II - CASO 2,60 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,techo,ANGEL ETCHEVERRY - SIN NOMBRE XVI - CASO 2,20 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_3.36,06441030,La Plata,"3.36
",techo,LA PLATA - VILLA ALBA I - CASO 4,150 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 3,caso 4,3.36,145,,Villa Alba I,150,0,39,,,,1128,,Regular,,pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 31 y 50 cuadras. 3,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06441030_,06441030,La Plata,,techo,LA PLATA - LOS ROSALES - CASO 3,150 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.27
",06441030,La Plata,"3.27
",techo,La Plata  -Caso 3 - La Hermosura,,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.41
",06441030,La Plata,"3.41
",techo,LA PLATA - VILLA ALBA II - CASO 3,50 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.35
",06441030,La Plata,"3.35
",techo,LA PLATA - MOLINOS - CASO 2,50 FAMILIAS,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.33
",06441030,La Plata,"3.33
",techo,LA PLATA - JOEL - CASO 3,500 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.30
",06441030,La Plata,"3.30
",techo,LA PLATA - AEROPUERTO - CASO 3,65 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.31
",06441030,La Plata,"3.31
",techo,LA PLATA - LOS ROBLES - CASO 3,165 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.40
",06441030,La Plata,"3.40
",techo,LA PLATA - VILLA MONTORO II - CASO 4,400 FAMILIAS,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.39
",06441030,La Plata,"3.39
",techo,LA PLATA - VILLA ALEGRE I - CASO 4,250 FAMILIAS,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.32
",06441030,La Plata,"3.32
",techo,LA PLATA - SIN NOMBRE IX - CASO 3,210 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.38
",06441030,La Plata,"3.38
",techo,LA PLATA - SIN NOMBRE XVIII - CASO 3,70 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.18
",06441030,La Plata,"3.18
",techo,ABASTO - VILLA SAN MARTÃÆÃÂ¯ÃâÃÂ¿ÃâÃÂ½N - CASO 3,100 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,PUNTA LARA - PIRIA - CASO 3,448 familias,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,PUNTA LARA - EL MOLINO - CASO 3,354 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,techo,PUNTA LARA - VILLA RUBENSITO,195 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,PUNTA LARA - EL SANJÃÆÃÂ¯ÃâÃÂ¿ÃâÃÂ½N - CASO 3,205 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,ZONA I - VILLA NUEVA - CASO 3,,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,ZONA I - VILLA ARGUELLO - CASO 3,350 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,ZONA I - VILLA ARGUELLO III - CASO 3,250 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,ZONA I - VILLA ARGUELLO I - CASO 3,500 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,,ZONA I - EL CARMEN - CASO 3,250 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.34
",06441030,La Plata,"3.34
",techo,LA PLATA - RENACER - CASO 3,250 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.29
",06441030,La Plata,"3.29
",techo,LA PLATA - SAN CARLOS - CASO 3,100 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.28
",06441030,La Plata,"3.28
",techo,LA PLATA - SIN NOMBRE XXIV - CASO 3,20 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.37
",06441030,La Plata,"3.37
",techo,LA PLATA - LA TOMA - CASO 3,65 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.42
",06441030,La Plata,"3.42
",techo,LA PLATA - PUENTE DE FIERRO - CASO 3,1200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.43
",06441030,La Plata,"3.43
",techo,LA PLATA - ALTOS DE SAN LORENZO - CASO 3,240 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.51
",06441030,La Plata,"3.51
",techo,LA PLATA - EL OMBU - CASO 3,250 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.50
",06441030,La Plata,"3.50
",techo,LA PLATA - 2 DE ABRIL - CASO 3,140 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.49
",06441030,La Plata,"3.49
",techo,LA PLATA - NUEVA ESPERANZA - CASO 3,160 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.47
",06441030,La Plata,"3.47
",techo,LA PLATA - SIN NOMBRE V - CASO 3,150 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.46
",06441030,La Plata,"3.46
",techo,LA PLATA - LA PIEDAD - CASO 3,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.45
",06441030,La Plata,"3.45
",techo,LA PLATA - SIN NOMBRE XII - CASO 3,10 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.44
",06441030,La Plata,"3.44
",techo,LA PLATA - SIN NOMBRE XIII - CASO 3,46 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.56
",06441030,La Plata,"3.56
",techo,LA PLATA - SIN NOMBRE XIX - CASO 3,180 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.59
",06441030,La Plata,"3.59
",techo,LA PLATA - SIN NOMBRE II - CASO 3,300 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.58
",06441030,La Plata,"3.58
",techo,LA PLATA - SIN NOMBRE III - CASO 3,100 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.57
",06441030,La Plata,"3.57
",techo,LA PLATA - SIN NOMBRE IV - CASO 3,129 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.72
",06441030,La Plata,"3.72
",techo,LA PLATA - SIN NOMBRE I - CASO 3,14 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.54
",06441030,La Plata,"3.54
",techo,LA PLATA - EL TRIUNFO IV - CASO 3,300 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.53
",06441030,La Plata,"3.53
",techo,LA PLATA - LOS HORNOS 3 - CASO 3,300 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.52
",06441030,La Plata,"3.52
",techo,LA PLATA - EL RETIRO - CASO 3,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.70
",06441030,La Plata,"3.70
",techo,LA PLATA - SIN NOMBRE XV - CASO 3,120 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.68
",06441030,La Plata,"3.68
",techo,LA PLATA - LOS OLIVOS - CASO 3,100 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.69
",06441030,La Plata,"3.69
",techo,LA PLATA - EL MOLINO I - CASO 3,,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.71
",06441030,La Plata,"3.71
",techo,LA PLATA - EL RETIRO NORTE,120 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.48
",06441030,La Plata,"3.48
",techo,LA PLATA - LAS PALMERAS - CASO 3,500 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.66
",06441030,La Plata,"3.66
",techo,LA PLATA - DON FABIÃÆÃÂ¯ÃâÃÂ¿ÃâÃÂ½N - CASO 3,600 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.61
",06441030,La Plata,"3.61
",techo,LA PLATA - LAS ROSAS - CASO 3,640 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.67
",06441030,La Plata,"3.67
",techo,LA PLATA - ROMERO I -CASO 3,100 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.65
",06441030,La Plata,"3.65
",techo,LA PLATA - SAN CAYETANO - CASO 3,250 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.64
",06441030,La Plata,"3.64
",techo,LA PLATA - EL BAJO I - CASO 3,150 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_3.60,06441030,La Plata,3.60,techo,LA PLATA - LAS MARGARITAS - CASO 3,200 FAMILIAS,6441030,La Plata,Buenos Aires,Caso 3,caso 3,3.60,955,,Las Margaritas,200,0,21,,,,1128,,Regular,,pozo ciego,Agua corriente,Red Publica irr,Garrafa,No,No,No,A menos de 10 cuadras. 1,A menos de 10 cuadras.,Dentro del barrio,,,,,,
"06441030_3.63
",06441030,La Plata,"3.63
",techo,LA PLATA - SIN NOMBRE XXVI,50 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.62
",06441030,La Plata,"3.62
",techo,LA PLATA - LA GRANJITA II - CASO 3,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.55
",06441030,La Plata,"3.55
",techo,LA PLATA - LOS CIRUELOS - CASO 3,13 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.14
",06441030,La Plata,"3.14
",techo,LA PLATA - BARRIO NUEVO - CASO 3,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.15
",06441030,La Plata,"3.15
",techo,LA PLATA - SANTA ROSA,300 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.16
",06441030,La Plata,"3.16
",techo,LA PLATA - PETROQUIMICA - CASO 3,80 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.22
",06441030,La Plata,"3.22
",techo,LA PLATA - NO TIENE - CASO 3,35 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.21
",06441030,La Plata,"3.21
",techo,LA PLATA - SAN ANTONIO - CASO 3,100 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.20
",06441030,La Plata,"3.20
",techo,LA PLATA  - ETCHEVERRY 2 - CASO 3,100 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.17
",06441030,La Plata,"3.17
",techo,LA PLATA - ABASTO - CASO 3,300 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.13
",06441030,La Plata,"3.13
",techo,LA PLATA  - LA RUEDA - CASO 3,40 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,techo,ENSENADA - PRIMAVERA - CASO 3,80 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,techo,ENSENADA - VILLA TRANQUILA - CASO 3,195 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06441030_,06441030,La Plata,,techo,EL DIQUE - SAN JOSÃÆÃÂ¯ÃâÃÂ¿ÃâÃÂ½ - CASO 3,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.10
",06441030,La Plata,"3.10
",techo,LA PLATA - SAVOIA,142 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.26
",06441030,La Plata,"3.26
",techo,LA PLATA - EL TRIUNFO I,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.25
",06441030,La Plata,"3.25
",techo,LA PLATA - EL TRIUNFO III,60 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.24
",06441030,La Plata,"3.24
",techo,LA PLATA - JOSE HERNANDEZ I,48 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.11
",06441030,La Plata,"3.11
",techo,LA PLATA - VILLA LAS ROSAS,180 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.12
",06441030,La Plata,"3.12
",techo,LA PLATA - COLINAS DEL SOL,200 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"06441030_3.06
",06441030,La Plata,"3.06
",techo,LA PLATA - COUNTRY,130 FAMILIAS,,,,,caso 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
