Clase,Area_en_hectareas
urbano,0.168057
urbano,0.168057
urbano,0.0840284
urbano,0.0840285
urbano,0.252086
urbano,0.0840286
urbano,0.168057
urbano,1.84868
urbano,0.420148
urbano,0.0840291
urbano,0.0840292
urbano,0.0840292
urbano,0.0840293
urbano,0.672244
urbano,0.16806
urbano,0.168061
urbano,0.0840256
urbano,0.0840257
urbano,0.0840257
urbano,0.168051
urbano,0.0840258
urbano,0.0840268
urbano,0.0840279
urbano,0.0840241
urbano,0.336116
urbano,0.0840284
urbano,0.420149
urbano,0.168059
urbano,0.336118
urbano,0.0840295
urbano,1.17643
urbano,0.0840245
urbano,0.0840251
urbano,0.0840251
urbano,0.0840252
urbano,0.0840261
urbano,0.924303
urbano,0.168055
urbano,0.0840273
urbano,0.420143
urbano,0.0840277
urbano,0.0840279
urbano,0.0840282
urbano,0.0840284
urbano,0.0840287
urbano,0.0840289
urbano,0.168058
urbano,0.0840238
urbano,0.0840245
urbano,0.0840246
urbano,0.0840246
urbano,0.0840247
urbano,0.0840247
urbano,0.084025
urbano,0.0840264
urbano,0.168053
urbano,0.504166
urbano,0.0840267
urbano,0.084027
urbano,0.168055
urbano,0.0840273
urbano,0.0840274
urbano,0.420139
urbano,0.0840279
urbano,0.504174
urbano,0.0840284
urbano,0.0840232
urbano,0.0840235
urbano,0.252072
urbano,0.168048
urbano,0.084024
urbano,0.084024
urbano,0.084024
urbano,0.0840242
urbano,0.0840243
urbano,0.0840244
urbano,0.0840244
urbano,0.0840247
urbano,0.084025
urbano,0.084026
urbano,0.084026
urbano,0.672218
urbano,0.0840264
urbano,0.0840272
urbano,0.0840232
urbano,0.0840235
urbano,0.0840235
urbano,0.336096
urbano,0.0840239
urbano,0.0840242
urbano,0.0840244
urbano,0.168051
urbano,0.0840253
urbano,0.168051
urbano,0.0840254
urbano,0.0840256
urbano,0.0840257
urbano,0.0840258
urbano,0.252078
urbano,0.420134
urbano,0.0840261
urbano,0.0840242
urbano,1.7646
urbano,0.0840265
urbano,0.0840266
urbano,0.420138
urbano,0.840279
urbano,0.0840217
urbano,0.0840223
urbano,0.252068
urbano,0.0840226
urbano,0.0840228
urbano,0.0840229
urbano,0.0840232
urbano,0.0840233
urbano,0.0840246
urbano,0.0840251
urbano,0.0840251
urbano,0.0840255
urbano,0.0840255
urbano,0.0840256
urbano,0.0840259
urbano,0.336105
urbano,0.0840261
urbano,0.0840263
urbano,0.252081
urbano,0.336108
urbano,0.336107
urbano,0.0601596
urbano,0.0840212
urbano,0.0840215
urbano,0.0840217
urbano,0.0840219
urbano,0.0840221
urbano,0.0840223
urbano,0.0840225
urbano,0.168046
urbano,0.168046
urbano,0.0840232
urbano,0.0840232
urbano,0.0840233
urbano,0.0840242
urbano,0.0840245
urbano,0.0840248
urbano,0.0840248
urbano,0.0840252
urbano,0.168051
urbano,0.0840254
urbano,0.0840254
urbano,0.0840255
urbano,0.0840255
urbano,0.0840257
urbano,0.168052
urbano,0.0840204
urbano,0.336083
urbano,0.0840211
urbano,0.0840215
urbano,0.0840215
urbano,0.0840216
urbano,0.0840217
urbano,0.252066
urbano,0.0840218
urbano,0.0840222
urbano,0.0840225
urbano,0.0840227
urbano,0.0840234
urbano,0.0840234
urbano,0.084024
urbano,0.168049
urbano,0.252073
urbano,0.0840243
urbano,0.168049
urbano,0.252075
urbano,0.252074
urbano,0.0840246
urbano,0.0840248
urbano,0.0840251
urbano,0.0840252
urbano,0.0840254
urbano,0.0840197
urbano,0.0840198
urbano,0.0840202
urbano,0.0840205
urbano,0.168042
urbano,0.0840209
urbano,0.084021
urbano,0.0840211
urbano,0.0840211
urbano,0.168043
urbano,0.168044
urbano,2.35271
urbano,1.42843
urbano,0.0840234
urbano,0.0840236
urbano,0.0840238
urbano,0.0840239
urbano,0.168049
urbano,0.168049
urbano,7.14246
urbano,0.0840245
urbano,0.0840245
urbano,0.0840246
urbano,0.0840247
urbano,0.420099
urbano,0.0840192
urbano,0.0840193
urbano,0.0840203
urbano,0.168041
urbano,0.0840205
urbano,0.252061
urbano,0.0840207
urbano,0.336085
urbano,0.0840213
urbano,0.0840214
urbano,0.0840215
urbano,0.504138
urbano,0.168045
urbano,0.420114
urbano,0.0840227
urbano,0.0840228
urbano,0.0840229
urbano,0.252071
urbano,0.588167
urbano,0.0840238
urbano,0.168049
urbano,0.0840185
urbano,0.168039
urbano,0.0840198
urbano,0.0840198
urbano,0.0840199
urbano,0.0840199
urbano,0.0840202
urbano,0.0840203
urbano,0.0840203
urbano,0.0840207
urbano,0.0840217
urbano,0.0840217
urbano,0.168045
urbano,0.0840221
urbano,0.0840223
urbano,0.0840225
urbano,0.0840226
urbano,0.336093
urbano,0.0840234
urbano,0.336097
urbano,0.0840238
urbano,0.0840191
urbano,0.0840191
urbano,0.0840192
urbano,0.0840221
urbano,0.168039
urbano,0.0840192
urbano,0.168039
urbano,0.0840193
urbano,0.0840194
urbano,0.0840197
urbano,0.0840197
urbano,0.0840201
urbano,0.0840211
urbano,0.0840215
urbano,0.0840215
urbano,0.588154
urbano,0.840231
urbano,0.168045
urbano,0.420117
urbano,0.0840226
urbano,0.252069
urbano,0.0840227
urbano,0.0840229
urbano,0.084023
urbano,0.0840231
urbano,0.25207
urbano,0.168035
urbano,0.0840174
urbano,0.0840177
urbano,0.0840178
urbano,0.0840178
urbano,0.0840179
urbano,0.084018
urbano,0.0840182
urbano,0.0840186
urbano,0.0840186
urbano,0.0840187
urbano,0.0840187
urbano,0.252057
urbano,0.168037
urbano,0.168039
urbano,0.0840193
urbano,0.0840193
urbano,0.0840195
urbano,0.4201
urbano,0.168041
urbano,0.504127
urbano,0.0840209
urbano,0.0840211
urbano,0.0840213
urbano,0.252065
urbano,0.0840215
urbano,0.42011
urbano,1.34437
urbano,0.084022
urbano,0.168044
urbano,0.252067
urbano,0.0840163
urbano,0.0840167
urbano,0.0840168
urbano,0.0840173
urbano,0.588128
urbano,0.168036
urbano,0.0840181
urbano,0.420095
urbano,0.0840183
urbano,0.0840188
urbano,0.0840188
urbano,0.084019
urbano,0.0840191
urbano,0.0840191
urbano,0.0840191
urbano,0.0840203
urbano,0.0840204
urbano,0.168041
urbano,0.084021
urbano,0.084021
urbano,0.0840215
urbano,0.0840216
urbano,2.1006
urbano,0.25205
urbano,0.0840166
urbano,0.0840167
urbano,0.0840167
urbano,0.588126
urbano,0.0840175
urbano,0.168036
urbano,0.168035
urbano,0.0840176
urbano,0.0840176
urbano,0.252055
urbano,0.084018
urbano,0.0840183
urbano,0.0840195
urbano,0.0840198
urbano,0.16804
urbano,0.168041
urbano,0.0840208
urbano,0.0840214
urbano,0.0840215
urbano,0.336064
urbano,0.0840158
urbano,0.0840161
urbano,0.168032
urbano,0.25205
urbano,0.0840165
urbano,0.0840169
urbano,0.084017
urbano,0.084017
urbano,0.0840174
urbano,0.252053
urbano,0.0840177
urbano,0.252054
urbano,0.0840178
urbano,0.0840178
urbano,0.168038
urbano,0.0840188
urbano,0.504123
urbano,0.252061
urbano,0.0840202
urbano,0.168041
urbano,0.0840209
urbano,0.420078
urbano,0.0840153
urbano,1.5123
urbano,0.0840157
urbano,0.672131
urbano,0.420084
urbano,0.0840164
urbano,0.0840165
urbano,0.0840166
urbano,0.0840169
urbano,0.252051
urbano,0.252052
urbano,0.420089
urbano,0.252053
urbano,0.0840191
urbano,0.0840193
urbano,0.0840198
urbano,0.336062
urbano,0.33606
urbano,0.168031
urbano,0.168032
urbano,0.924181
urbano,0.0840157
urbano,0.0840157
urbano,0.0840157
urbano,0.0840159
urbano,0.0840159
urbano,0.0840164
urbano,0.252051
urbano,0.0840167
urbano,0.168036
urbano,0.252054
urbano,0.0840181
urbano,0.0840181
urbano,0.67216
urbano,0.0840191
urbano,0.0840191
urbano,0.168028
urbano,0.168028
urbano,0.084014
urbano,0.0840143
urbano,0.084015
urbano,0.084015
urbano,0.0840151
urbano,0.252045
urbano,3.7808
urbano,0.0840153
urbano,0.0840156
urbano,0.0840157
urbano,0.168032
urbano,0.0840159
urbano,0.168032
urbano,0.084016
urbano,0.252052
urbano,0.0840171
urbano,0.168035
urbano,0.0840179
urbano,0.0840182
urbano,0.168037
urbano,0.336077
urbano,0.0840133
urbano,0.0840136
urbano,0.0840136
urbano,0.336059
urbano,0.168029
urbano,0.0840148
urbano,0.16803
urbano,0.0840151
urbano,0.0840153
urbano,0.0840167
urbano,0.420085
urbano,0.0840168
urbano,0.0840169
urbano,0.168035
urbano,0.0840175
urbano,0.0840176
urbano,0.756126
urbano,0.0840131
urbano,0.0840132
urbano,4.20072
urbano,0.0840136
urbano,0.0840136
urbano,0.588101
urbano,0.336057
urbano,0.0840145
urbano,0.0840145
urbano,0.0840148
urbano,0.168031
urbano,0.0840157
urbano,0.0840159
urbano,0.168032
urbano,0.0840161
urbano,0.0840161
urbano,0.0840165
urbano,0.0840173
urbano,0.168024
urbano,0.168026
urbano,0.0840127
urbano,1.1762
urbano,0.0840128
urbano,0.0840129
urbano,0.0840131
urbano,0.168027
urbano,0.336055
urbano,0.168027
urbano,0.0840138
urbano,0.0840139
urbano,0.084014
urbano,0.840151
urbano,0.168029
urbano,0.0840141
urbano,0.168029
urbano,0.33606
urbano,0.0840152
urbano,0.0840152
urbano,0.0840152
urbano,0.0840153
urbano,0.0840154
urbano,0.168031
urbano,0.168032
urbano,0.0840159
urbano,0.756152
urbano,0.58812
urbano,0.0840165
urbano,0.0840167
urbano,0.168023
urbano,0.588092
urbano,0.168025
urbano,0.0840123
urbano,0.0840132
urbano,0.0840133
urbano,0.0840133
urbano,0.0840133
urbano,0.0840134
urbano,0.0840135
urbano,0.0840136
urbano,0.0840137
urbano,0.0840145
urbano,0.16803
urbano,0.0840151
urbano,0.0840153
urbano,0.0840155
urbano,0.588122
urbano,0.0840113
urbano,0.168023
urbano,0.168024
urbano,0.0840122
urbano,0.0840127
urbano,0.168026
urbano,0.0840129
urbano,0.0840129
urbano,0.084013
urbano,0.0840132
urbano,0.0840133
urbano,0.0840134
urbano,0.0840139
urbano,0.0840145
urbano,0.0840145
urbano,0.0840145
urbano,1.68032
urbano,0.16803
urbano,0.0840149
urbano,0.0840149
urbano,0.0840152
urbano,0.0840153
urbano,0.0840153
urbano,0.0840155
urbano,0.0840155
urbano,0.168032
urbano,0.168032
urbano,0.0840159
urbano,0.0840105
urbano,0.0840105
urbano,0.336042
urbano,0.168021
urbano,0.084011
urbano,0.504069
urbano,0.0840114
urbano,0.252035
urbano,1.34421
urbano,0.168024
urbano,0.0840122
urbano,0.0840124
urbano,0.0840124
urbano,0.25204
urbano,0.0840129
urbano,0.252041
urbano,0.0840131
urbano,0.0840135
urbano,0.0840136
urbano,0.168027
urbano,0.0840138
urbano,0.168028
urbano,0.0840139
urbano,0.0840139
urbano,0.084014
urbano,0.0840141
urbano,0.0840141
urbano,4.03289
urbano,0.0840142
urbano,0.168028
urbano,0.168029
urbano,0.336059
urbano,0.0840149
urbano,0.084015
urbano,0.0840152
urbano,0.0840154
urbano,0.0840154
urbano,0.168019
urbano,0.0840099
urbano,0.08401
urbano,0.0840101
urbano,0.0840102
urbano,0.0840102
urbano,0.0840103
urbano,0.0840108
urbano,0.0840109
urbano,1.09216
urbano,0.252034
urbano,0.0840111
urbano,0.252033
urbano,0.168024
urbano,0.084012
urbano,0.0840123
urbano,0.0840125
urbano,0.0840125
urbano,0.0840128
urbano,0.0840132
urbano,0.0840132
urbano,0.0840132
urbano,0.0840134
urbano,0.0840134
urbano,0.0840136
urbano,2.18444
urbano,0.084014
urbano,0.252043
urbano,0.168029
urbano,0.0840146
urbano,0.168029
urbano,0.168031
urbano,0.0840151
urbano,0.0840092
urbano,0.0840092
urbano,0.840098
urbano,0.168019
urbano,0.0840094
urbano,0.168019
urbano,0.0840096
urbano,0.0840096
urbano,0.16802
urbano,0.504061
urbano,2.01627
urbano,0.08401
urbano,0.08401
urbano,0.0840101
urbano,0.672086
urbano,0.0840103
urbano,0.0840104
urbano,0.0840104
urbano,0.168021
urbano,0.168021
urbano,1.3442
urbano,0.0840105
urbano,0.0840113
urbano,0.0840114
urbano,0.588081
urbano,0.0840117
urbano,0.0840118
urbano,0.168024
urbano,0.336051
urbano,0.0840121
urbano,0.0840121
urbano,0.0840122
urbano,0.0840124
urbano,0.0840126
urbano,0.0840127
urbano,0.0840128
urbano,0.168026
urbano,0.25204
urbano,0.840142
urbano,0.0840134
urbano,0.168027
urbano,0.168029
urbano,0.0840086
urbano,0.0840087
urbano,0.0840087
urbano,0.0840088
urbano,0.168018
urbano,0.084009
urbano,0.084009
urbano,0.084009
urbano,0.0840091
urbano,0.0840091
urbano,0.336039
urbano,0.168018
urbano,0.168019
urbano,0.33604
urbano,0.0840093
urbano,0.0840094
urbano,0.168019
urbano,0.588071
urbano,0.0840098
urbano,0.0840102
urbano,0.168021
urbano,0.0840102
urbano,0.0840103
urbano,0.252031
urbano,0.420053
urbano,0.0840107
urbano,0.0840108
urbano,0.0840109
urbano,0.0840111
urbano,0.168023
urbano,0.0840116
urbano,0.0840118
urbano,0.0840119
urbano,0.084012
urbano,0.0840123
urbano,0.0840123
urbano,0.168026
urbano,0.0840079
urbano,0.084008
urbano,0.084008
urbano,0.0840081
urbano,0.0840083
urbano,0.168018
urbano,0.0840086
urbano,0.168018
urbano,0.0840087
urbano,0.0840087
urbano,0.168017
urbano,0.0840088
urbano,0.252026
urbano,0.252028
urbano,0.0840089
urbano,0.336037
urbano,0.168019
urbano,0.168019
urbano,0.0840092
urbano,0.0840092
urbano,0.0840096
urbano,0.0840097
urbano,0.0840098
urbano,0.08401
urbano,0.0840102
urbano,0.0840103
urbano,0.168021
urbano,0.252034
urbano,0.0840109
urbano,0.084011
urbano,0.168023
urbano,6.88945
urbano,0.0840125
urbano,0.336052
urbano,0.0840125
urbano,0.588093
urbano,0.25204
urbano,0.0840136
urbano,11.1733
urbano,29.5751
urbano,0.084012
urbano,0.084012
urbano,0.0840123
urbano,0.0840123
urbano,0.0840074
urbano,0.0840076
urbano,0.0840065
urbano,1.09213
urbano,0.0840077
urbano,0.168016
urbano,0.0840078
urbano,0.0840078
urbano,0.0840079
urbano,0.084008
urbano,0.0840081
urbano,0.0840081
urbano,0.0840081
urbano,0.0840082
urbano,0.0840083
urbano,0.252026
urbano,0.0840083
urbano,0.168017
urbano,0.0840086
urbano,0.168017
urbano,0.0840087
urbano,1.42817
urbano,0.0840087
urbano,1.00811
urbano,0.0840088
urbano,0.168018
urbano,0.0840091
urbano,0.0840092
urbano,0.0840092
urbano,0.0840094
urbano,0.25203
urbano,0.0840095
urbano,0.0840096
urbano,0.0840097
urbano,0.0840098
urbano,0.08401
urbano,0.168021
urbano,0.0840102
urbano,0.0840104
urbano,0.0840105
urbano,0.0840084
urbano,2.85643
urbano,0.0840106
urbano,0.0840107
urbano,0.252033
urbano,0.252035
urbano,0.084011
urbano,0.588083
urbano,0.252036
urbano,0.420062
urbano,0.0840117
urbano,0.168025
urbano,0.168025
urbano,0.0840127
urbano,0.0840067
urbano,0.0840068
urbano,0.252022
urbano,0.168014
urbano,0.252022
urbano,0.840084
urbano,0.588053
urbano,0.0840072
urbano,0.0840073
urbano,0.0840073
urbano,0.0840074
urbano,0.168015
urbano,0.0840077
urbano,0.0840077
urbano,0.168015
urbano,0.0840078
urbano,0.336035
urbano,0.0840079
urbano,0.0840081
urbano,0.0840081
urbano,0.0840081
urbano,0.168016
urbano,0.420046
urbano,0.0840086
urbano,0.0840089
urbano,0.0840089
urbano,0.0840089
urbano,0.084009
urbano,0.168019
urbano,0.168019
urbano,0.0840094
urbano,0.0840095
urbano,0.25203
urbano,0.0840096
urbano,0.756095
urbano,0.0840099
urbano,0.08401
urbano,0.08401
urbano,0.08401
urbano,0.08401
urbano,0.0840101
urbano,0.0840101
urbano,0.0840105
urbano,0.168021
urbano,0.0840111
urbano,0.0840112
urbano,0.0840113
urbano,0.0840113
urbano,0.0840114
urbano,10.7543
urbano,0.0840118
urbano,0.0840059
urbano,0.0840065
urbano,0.0840067
urbano,0.336029
urbano,0.168014
urbano,0.336029
urbano,0.33603
urbano,0.252022
urbano,0.420038
urbano,0.0840071
urbano,0.0840071
urbano,0.0840071
urbano,0.168015
urbano,0.168015
urbano,0.504048
urbano,0.252023
urbano,0.168015
urbano,2.52028
urbano,0.0840074
urbano,0.0840075
urbano,0.0840075
urbano,0.0840076
urbano,0.0840076
urbano,0.0840076
urbano,0.0840077
urbano,0.168015
urbano,0.0840079
urbano,0.420042
urbano,0.0840081
urbano,0.168017
urbano,0.0840081
urbano,0.336034
urbano,0.0840082
urbano,0.0840082
urbano,0.0840083
urbano,0.0840084
urbano,0.0840084
urbano,0.0840073
urbano,0.336035
urbano,0.0840087
urbano,0.0840088
urbano,0.0840092
urbano,0.0840093
urbano,0.840101
urbano,0.0840096
urbano,0.0840099
urbano,0.168021
urbano,0.0840105
urbano,0.0840105
urbano,0.0840107
urbano,0.0840109
urbano,0.420057
urbano,0.252017
urbano,0.0840056
urbano,0.336024
urbano,0.336024
urbano,0.0840058
urbano,0.0840058
urbano,0.0840059
urbano,0.084006
urbano,0.168013
urbano,0.0840061
urbano,0.25202
urbano,4.03245
urbano,0.0840063
urbano,0.336027
urbano,0.0840066
urbano,0.420037
urbano,0.0840067
urbano,0.168013
urbano,0.0840068
urbano,0.420037
urbano,0.0840073
urbano,0.168015
urbano,0.0840075
urbano,0.252024
urbano,0.168016
urbano,0.0840079
urbano,0.0840082
urbano,0.0840085
urbano,0.168018
urbano,0.0840087
urbano,0.0840088
urbano,0.084009
urbano,0.084009
urbano,0.0840093
urbano,0.252029
urbano,0.168019
urbano,0.0840095
urbano,0.0840095
urbano,0.0840095
urbano,0.0840102
urbano,0.0840103
urbano,0.0840103
urbano,0.0840103
urbano,0.168022
urbano,1.51221
urbano,0.924059
urbano,0.0840047
urbano,0.0840047
urbano,1.00807
urbano,0.084005
urbano,0.0840052
urbano,0.0840052
urbano,0.0840052
urbano,0.168011
urbano,0.0840055
urbano,0.0840056
urbano,0.0840056
urbano,0.0840058
urbano,0.0840058
urbano,0.168013
urbano,0.336025
urbano,0.252019
urbano,0.0840063
urbano,0.0840063
urbano,0.168013
urbano,0.0840066
urbano,0.0840066
urbano,0.168014
urbano,0.168015
urbano,0.168014
urbano,0.0840072
urbano,0.168014
urbano,0.0840073
urbano,0.504051
urbano,0.084008
urbano,0.252024
urbano,0.420043
urbano,0.0840083
urbano,0.252026
urbano,0.0840085
urbano,0.0840088
urbano,3.44445
urbano,0.252028
urbano,0.0840095
urbano,0.0840044
urbano,0.0840044
urbano,0.756047
urbano,0.0840046
urbano,0.0840046
urbano,0.0840047
urbano,0.672045
urbano,0.16801
urbano,0.0840051
urbano,0.420031
urbano,0.168011
urbano,0.0840052
urbano,0.336023
urbano,0.0840053
urbano,0.588043
urbano,0.252017
urbano,0.336024
urbano,0.0840055
urbano,0.0840055
urbano,0.0840055
urbano,0.0840055
urbano,0.0840056
urbano,0.588046
urbano,0.0840059
urbano,0.252018
urbano,0.252019
urbano,0.0840064
urbano,0.0840064
urbano,0.0840069
urbano,0.084007
urbano,0.0840074
urbano,0.0840074
urbano,0.0840075
urbano,0.168016
urbano,0.0840076
urbano,0.0840077
urbano,0.0840078
urbano,0.252026
urbano,0.0840084
urbano,0.0840085
urbano,0.840102
urbano,0.0840091
urbano,0.0840092
urbano,0.252022
urbano,0.0840072
urbano,0.0840076
urbano,0.0840076
urbano,3.27647
urbano,0.0840093
urbano,0.0840097
urbano,0.0840098
urbano,0.336014
urbano,0.42002
urbano,0.0840036
urbano,0.0840039
urbano,0.084004
urbano,0.168008
urbano,5.46045
urbano,0.0840041
urbano,1.68011
urbano,0.0840043
urbano,0.0840045
urbano,0.0840046
urbano,0.0840047
urbano,0.0840047
urbano,0.084005
urbano,0.168011
urbano,0.168012
urbano,0.0840057
urbano,0.0840058
urbano,0.0840058
urbano,0.0840062
urbano,0.0840062
urbano,0.0840064
urbano,0.168014
urbano,0.0840067
urbano,0.50405
urbano,0.0840081
urbano,0.0840082
urbano,0.0840086
urbano,0.168018
urbano,1.00813
urbano,0.0840035
urbano,0.168008
urbano,0.168007
urbano,0.0840036
urbano,0.168008
urbano,0.588031
urbano,0.0840038
urbano,0.252013
urbano,0.0840039
urbano,0.252013
urbano,0.0840042
urbano,0.168009
urbano,0.252014
urbano,0.16801
urbano,0.588042
urbano,1.2601
urbano,0.336022
urbano,0.0840053
urbano,0.0840053
urbano,0.0840054
urbano,0.0840055
urbano,0.0840056
urbano,0.0840061
urbano,0.0840061
urbano,0.0840064
urbano,0.0840064
urbano,0.0840065
urbano,0.0840065
urbano,0.0840065
urbano,0.084007
urbano,0.252023
urbano,0.0840081
urbano,0.67207
urbano,0.168017
urbano,0.0840024
urbano,0.0840024
urbano,0.0840026
urbano,0.0840026
urbano,0.0840027
urbano,0.168006
urbano,0.168006
urbano,0.420016
urbano,0.0840029
urbano,0.168007
urbano,0.168006
urbano,0.924043
urbano,0.25201
urbano,0.504025
urbano,1.00805
urbano,0.168008
urbano,0.252013
urbano,0.0840038
urbano,0.0840038
urbano,0.252013
urbano,0.0840044
urbano,0.16801
urbano,0.0840046
urbano,0.0840048
urbano,0.252014
urbano,0.0840052
urbano,0.168011
urbano,0.0840056
urbano,0.0840057
urbano,0.0840059
urbano,0.252019
urbano,0.0840063
urbano,0.168013
urbano,0.0840065
urbano,0.252021
urbano,0.168013
urbano,0.252021
urbano,0.0840069
urbano,0.084007
urbano,0.0840073
urbano,0.0840074
urbano,0.336031
urbano,0.252025
urbano,0.252007
urbano,0.672019
urbano,0.084002
urbano,0.084002
urbano,0.0840021
urbano,0.0840021
urbano,0.0840025
urbano,0.0840025
urbano,0.168006
urbano,3.02418
urbano,0.504023
urbano,0.420016
urbano,0.0840033
urbano,1.17606
urbano,0.0840034
urbano,0.336016
urbano,0.588028
urbano,1.6801
urbano,0.0840041
urbano,0.168009
urbano,0.0840043
urbano,0.336018
urbano,0.0840044
urbano,0.0840044
urbano,0.16801
urbano,0.252015
urbano,0.168009
urbano,0.0840047
urbano,0.0840051
urbano,0.0840053
urbano,0.252017
urbano,0.0840055
urbano,0.0840058
urbano,3.10829
urbano,0.0840063
urbano,0.0840064
urbano,0.168014
urbano,0.0840067
urbano,0.0840068
urbano,0.0840068
urbano,0.0840072
urbano,0.0840077
urbano,0.336006
urbano,0.0840013
urbano,0.0840014
urbano,0.336007
urbano,0.0840019
urbano,0.084002
urbano,0.0840021
urbano,0.756027
urbano,0.252008
urbano,0.0840025
urbano,0.252009
urbano,0.0840026
urbano,0.252009
urbano,0.084003
urbano,0.084003
urbano,0.672034
urbano,0.0840032
urbano,0.0840034
urbano,0.168008
urbano,0.0840036
urbano,0.0840038
urbano,0.0840038
urbano,0.0840038
urbano,0.252012
urbano,0.0840042
urbano,0.168008
urbano,0.672042
urbano,0.0840044
urbano,0.33602
urbano,0.0840047
urbano,0.0840047
urbano,0.0840052
urbano,0.0840054
urbano,0.0840055
urbano,5.04054
urbano,0.084006
urbano,0.168012
urbano,0.0840063
urbano,0.168013
urbano,0.0840065
urbano,0.0840066
urbano,0.0840067
urbano,0.0840007
urbano,0.0840008
urbano,0.0840009
urbano,0.0840009
urbano,0.0840009
urbano,0.084001
urbano,0.0840012
urbano,0.0840013
urbano,0.0840014
urbano,0.168003
urbano,0.0840016
urbano,0.0840018
urbano,0.0840019
urbano,0.084002
urbano,0.084002
urbano,0.168004
urbano,0.0840021
urbano,0.0840021
urbano,0.168005
urbano,0.0840026
urbano,0.0840028
urbano,0.0840028
urbano,0.252009
urbano,0.084003
urbano,0.0840031
urbano,0.0840032
urbano,0.0840032
urbano,0.0840032
urbano,0.0840035
urbano,0.0840036
urbano,0.0840037
urbano,0.0840039
urbano,0.0840042
urbano,0.0840042
urbano,0.0840043
urbano,0.0840047
urbano,0.0840052
urbano,0.252019
urbano,0.840068
urbano,0.252001
urbano,0.336002
urbano,0.504003
urbano,0.252003
urbano,0.0840012
urbano,0.168003
urbano,0.168003
urbano,0.0840014
urbano,0.0840014
urbano,0.168003
urbano,0.0840016
urbano,0.0840016
urbano,0.0840017
urbano,0.0840017
urbano,0.756027
urbano,0.0840019
urbano,0.840024
urbano,1.00804
urbano,0.168005
urbano,0.168005
urbano,0.0840025
urbano,0.0840026
urbano,0.420015
urbano,0.0840029
urbano,0.084003
urbano,0.0840033
urbano,0.0840034
urbano,0.420019
urbano,0.168008
urbano,0.0840039
urbano,0.252013
urbano,0.0840041
urbano,0.168009
urbano,0.252015
urbano,0.16801
urbano,0.252015
urbano,0.672048
urbano,0.0840053
urbano,0.16801
urbano,0.672054
urbano,0.672054
urbano,0.0839996
urbano,0.756004
urbano,0.0839999
urbano,0.168005
urbano,0.420015
urbano,2.18404
urbano,0.168
urbano,0.0840003
urbano,6.97225
urbano,0.252003
urbano,0.0840006
urbano,0.0840007
urbano,0.168001
urbano,1.00802
urbano,0.672016
urbano,0.0840012
urbano,0.168003
urbano,0.0840013
urbano,0.0840014
urbano,0.0840014
urbano,0.336007
urbano,1.76407
urbano,0.168004
urbano,0.0840017
urbano,0.0840018
urbano,0.0840018
urbano,0.0840019
urbano,0.084002
urbano,0.0840022
urbano,0.0840024
urbano,0.0840024
urbano,0.0840025
urbano,0.0840027
urbano,0.0840027
urbano,0.0840032
urbano,0.0840033
urbano,0.0840033
urbano,0.168008
urbano,0.0840041
urbano,0.0840042
urbano,0.0840047
urbano,0.084005
urbano,0.168
urbano,0.0839998
urbano,0.0839998
urbano,0.0839999
urbano,0.0839999
urbano,0.0840001
urbano,0.0840001
urbano,0.756011
urbano,0.0840002
urbano,0.252001
urbano,0.0840003
urbano,1.00801
urbano,0.0840004
urbano,0.0840005
urbano,0.336003
urbano,0.336004
urbano,0.168002
urbano,0.168002
urbano,0.0840011
urbano,0.0840013
urbano,0.0840013
urbano,0.0840013
urbano,0.588013
urbano,0.168004
urbano,0.168004
urbano,0.168004
urbano,0.084002
urbano,0.084002
urbano,0.252008
urbano,0.0840022
urbano,0.252008
urbano,0.168006
urbano,0.0840028
urbano,0.336013
urbano,0.168007
urbano,0.168007
urbano,0.0840035
urbano,0.0840045
urbano,0.420025
urbano,0.0839984
urbano,0.587995
urbano,0.503992
urbano,0.0839987
urbano,0.0839988
urbano,1.764
urbano,0.083999
urbano,0.0839992
urbano,0.0839993
urbano,0.671999
urbano,0.336
urbano,0.0839994
urbano,0.336
urbano,0.419999
urbano,0.167999
urbano,0.0839998
urbano,0.420002
urbano,0.0840001
urbano,0.0840002
urbano,0.336002
urbano,0.336004
urbano,0.0840006
urbano,0.0840007
urbano,0.168002
urbano,0.672013
urbano,0.0840011
urbano,0.0840011
urbano,0.420009
urbano,0.168003
urbano,0.252006
urbano,0.0840018
urbano,0.168004
urbano,0.0840024
urbano,0.0840025
urbano,1.09205
urbano,0.0840027
urbano,0.0840029
urbano,0.084003
urbano,0.588031
urbano,0.0840041
urbano,0.0840042
urbano,0.0839982
urbano,0.251997
urbano,0.335995
urbano,0.335996
urbano,0.167998
urbano,3.27605
urbano,0.251997
urbano,0.419997
urbano,0.083999
urbano,0.0839991
urbano,0.0839991
urbano,0.0839991
urbano,0.0839991
urbano,0.0839992
urbano,0.167999
urbano,0.0839993
urbano,0.0839995
urbano,0.0839996
urbano,0.252
urbano,0.0839997
urbano,0.252
urbano,1.09201
urbano,0.168
urbano,0.0840001
urbano,0.0840001
urbano,0.168001
urbano,0.0840003
urbano,0.0840004
urbano,0.0840004
urbano,0.0840005
urbano,0.0840006
urbano,0.252003
urbano,0.336005
urbano,0.084001
urbano,0.0840011
urbano,0.0840011
urbano,0.0840014
urbano,0.756023
urbano,0.0840021
urbano,1.59607
urbano,0.252008
urbano,0.0840025
urbano,2.18411
