alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
902,1100,0,0,Calle,129,112
2602,2700,0,0,Calle,129,112
2502,2600,0,0,Calle,129,112
2402,2500,0,0,Calle,129,112
2202,2400,0,0,Calle,129,112
2102,2200,0,0,Calle,129,112
1902,2100,0,0,Calle,129,112
1802,1900,0,0,Calle,129,112
602,800,0,0,Calle,129,112
502,600,0,0,Calle,129,112
402,500,0,0,Calle,129,112
302,400,0,0,Calle,129,112
202,300,0,0,Calle,129,112
2,200,0,0,Calle,129,112
0,0,0,0,Calle,129,LAVALLE
0,0,0,0,Calle,129,LAVALLE
0,0,0,0,Calle,129,LAVALLE
0,0,0,0,Calle,129,LAVALLE
0,0,0,0,Calle,129,LAVALLE
0,0,0,0,Calle,129,LAVALLE
1102,1200,0,0,Calle,129,105
1002,1100,0,0,Calle,129,105
902,1000,0,0,Calle,129,105
802,900,0,0,Calle,129,105
1502,1600,0,0,Calle,129,105
1402,1500,0,0,Calle,129,105
1302,1400,0,0,Calle,129,105
1202,1300,0,0,Calle,129,105
702,800,0,0,Calle,129,105
602,700,0,0,Calle,129,105
502,600,0,0,Calle,129,105
0,0,0,0,Calle,129,105
802,900,0,0,Calle,129,39
602,700,0,0,Calle,129,39
0,0,0,0,Calle,129,39
0,0,0,0,Calle,129,39
0,0,0,0,Calle,129,39
0,0,0,0,Calle,129,39
902,1000,0,0,Calle,129,39
802,900,0,0,Calle,129,39
702,800,0,0,Calle,129,39
602,700,0,0,Calle,129,39
502,600,0,0,Calle,129,39
402,500,0,0,Calle,129,39
302,400,0,0,Calle,129,39
202,300,0,0,Calle,129,39
102,200,0,0,Calle,129,39
0,0,0,0,Calle,129,39
502,600,0,0,Calle,129,39
402,500,0,0,Calle,129,39
302,400,0,0,Calle,129,39
202,300,0,0,Calle,129,39
102,200,0,0,Calle,129,39
602,800,0,0,Calle,129,116
0,0,0,0,Calle,129,116
402,600,0,0,Calle,129,116
302,400,0,0,Calle,129,116
202,300,0,0,Calle,129,116
2,200,0,0,Calle,129,116
1302,1500,0,0,Calle,129,116
1102,1300,0,0,Calle,129,116
902,1100,0,0,Calle,129,116
802,1000,0,0,Calle,129,116
2802,2900,0,0,Calle,129,116
2602,2700,0,0,Calle,129,116
2702,2800,0,0,Calle,129,116
2502,2600,0,0,Calle,129,116
2402,2500,0,0,Calle,129,116
2202,2400,0,0,Calle,129,116
2102,2200,0,0,Calle,129,116
1902,2100,0,0,Calle,129,116
1802,1900,0,0,Calle,129,116
1602,1800,0,0,Calle,129,116
1502,1600,0,0,Calle,129,116
3402,3600,0,0,Calle,129,116
3302,3400,0,0,Calle,129,116
3202,3300,0,0,Calle,129,116
3102,3200,0,0,Calle,129,116
3002,3100,0,0,Calle,129,116
2902,3000,0,0,Calle,129,116
702,800,0,0,Calle,129,123
602,700,0,0,Calle,129,123
502,600,0,0,Calle,129,123
402,500,0,0,Calle,129,123
1502,1600,0,0,Calle,129,123
1402,1500,0,0,Calle,129,123
1302,1400,0,0,Calle,129,123
1202,1300,0,0,Calle,129,123
1102,1200,0,0,Calle,129,123
1002,1100,0,0,Calle,129,123
902,1000,0,0,Calle,129,123
802,900,0,0,Calle,129,123
302,400,0,0,Calle,129,123
202,300,0,0,Calle,129,123
102,200,0,0,Calle,129,123
2,100,0,0,Calle,129,123
2,100,0,0,Calle,129,PUERTO ESPANA
102,200,0,0,Calle,129,PUERTO ESPANA
202,300,0,0,Calle,129,PUERTO ESPANA
302,400,0,0,Calle,129,PUERTO ESPANA
402,500,0,0,Calle,129,PUERTO ESPANA
502,600,0,0,Calle,129,PUERTO ESPANA
2002,2100,0,0,Calle,129,ESTEBAN ECHEVERRIA
1402,1500,0,0,Calle,129,ESTEBAN ECHEVERRIA
2102,2200,0,0,Calle,129,ESTEBAN ECHEVERRIA
1702,1800,0,0,Calle,129,ESTEBAN ECHEVERRIA
1802,1900,0,0,Calle,129,ESTEBAN ECHEVERRIA
1902,2000,0,0,Calle,129,ESTEBAN ECHEVERRIA
1302,1400,0,0,Calle,129,ESTEBAN ECHEVERRIA
1502,1600,0,0,Calle,129,ESTEBAN ECHEVERRIA
1602,1700,0,0,Calle,129,ESTEBAN ECHEVERRIA
2502,2700,0,0,Avenida,129,ARTURO JAURETCHE
2402,2500,0,0,Avenida,129,ARTURO JAURETCHE
2202,2400,0,0,Avenida,129,ARTURO JAURETCHE
2102,2200,0,0,Avenida,129,ARTURO JAURETCHE
2002,2100,0,0,Avenida,129,ARTURO JAURETCHE
1802,2000,0,0,Avenida,129,ARTURO JAURETCHE
1702,1800,0,0,Avenida,129,ARTURO JAURETCHE
402,500,0,0,Avenida,129,ARTURO JAURETCHE
0,0,0,0,Avenida,129,ARTURO JAURETCHE
302,400,0,0,Avenida,129,ARTURO JAURETCHE
1602,1700,0,0,Avenida,129,ARTURO JAURETCHE
1502,1600,0,0,Avenida,129,ARTURO JAURETCHE
1302,1500,0,0,Avenida,129,ARTURO JAURETCHE
0,0,0,0,Avenida,129,ARTURO JAURETCHE
0,0,0,0,Avenida,129,ARTURO JAURETCHE
0,0,0,0,Avenida,129,ARTURO JAURETCHE
902,1000,0,0,Avenida,129,ARTURO JAURETCHE
802,900,0,0,Avenida,129,ARTURO JAURETCHE
702,800,0,0,Avenida,129,ARTURO JAURETCHE
602,700,0,0,Avenida,129,ARTURO JAURETCHE
502,600,0,0,Avenida,129,ARTURO JAURETCHE
902,1000,0,0,Calle,129,MANUEL DE OLAZABAL
1002,1100,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
802,900,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
0,0,0,0,Calle,129,MANUEL DE OLAZABAL
902,1000,0,0,Calle,129,11
702,800,0,0,Calle,129,11
802,900,0,0,Calle,129,11
502,600,0,0,Calle,129,11
602,700,0,0,Calle,129,11
102,200,0,0,Calle,129,11
202,300,0,0,Calle,129,11
302,400,0,0,Calle,129,11
402,500,0,0,Calle,129,11
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
0,0,0,0,Calle,129,MANUEL BELGRANO
2,100,0,0,Calle,129,DOMINICANA
102,200,0,0,Calle,129,DOMINICANA
702,800,0,0,Calle,129,GUATEMALA
2,100,0,0,Calle,129,GUATEMALA
402,500,0,0,Calle,129,GUATEMALA
502,600,0,0,Calle,129,GUATEMALA
602,700,0,0,Calle,129,GUATEMALA
102,200,0,0,Calle,129,GUATEMALA
0,0,0,0,Calle,129,E
0,0,0,0,Calle,129,E
302,400,0,0,Calle,129,129
202,300,0,0,Calle,129,129
1502,1600,0,0,Calle,129,129
1402,1500,0,0,Calle,129,129
1302,1400,0,0,Calle,129,129
1202,1300,0,0,Calle,129,129
1102,1200,0,0,Calle,129,129
1002,1100,0,0,Calle,129,129
902,1000,0,0,Calle,129,129
802,900,0,0,Calle,129,129
702,800,0,0,Calle,129,129
602,700,0,0,Calle,129,129
502,600,0,0,Calle,129,129
402,500,0,0,Calle,129,129
102,200,0,0,Calle,129,129
2,100,0,0,Calle,129,129
0,0,0,0,Calle,129,4
0,0,0,0,Calle,129,4
0,0,0,0,Calle,129,4
0,0,0,0,Calle,129,4
0,0,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
1502,1700,0,0,Avenida,129,41
1402,1500,0,0,Avenida,129,41
1352,1400,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
2102,2400,0,0,Avenida,129,41
2002,2100,0,0,Avenida,129,41
1802,2000,0,0,Avenida,129,41
1702,1800,0,0,Avenida,129,41
2402,2700,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
3802,3900,0,0,Avenida,129,41
3702,3800,0,0,Avenida,129,41
3602,3700,0,0,Avenida,129,41
3502,3600,0,0,Avenida,129,41
3302,3500,0,0,Avenida,129,41
3202,3300,0,0,Avenida,129,41
3102,3200,0,0,Avenida,129,41
3002,3100,0,0,Avenida,129,41
2902,3000,0,0,Avenida,129,41
2802,2900,0,0,Avenida,129,41
2702,2800,0,0,Avenida,129,41
0,0,0,0,Avenida,129,41
2002,2100,0,0,Calle,129,CORRIENTES
2102,2200,0,0,Calle,129,CORRIENTES
0,0,0,0,Calle,129,CORRIENTES
1602,1700,0,0,Calle,129,CORRIENTES
1702,1800,0,0,Calle,129,CORRIENTES
1802,1900,0,0,Calle,129,CORRIENTES
1902,2000,0,0,Calle,129,CORRIENTES
1402,1500,0,0,Calle,129,CORRIENTES
1502,1600,0,0,Calle,129,CORRIENTES
302,400,0,0,Calle,129,36
402,500,0,0,Calle,129,36
502,600,0,0,Calle,129,36
602,700,0,0,Calle,129,36
702,800,0,0,Calle,129,36
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
0,0,0,0,Calle,129,RODRIGO ALBERT
402,500,0,0,Calle,129,SANTO DOMINGO
502,600,0,0,Calle,129,SANTO DOMINGO
0,0,0,0,Calle,129,SANTO DOMINGO
2902,3000,0,0,Calle,129,9
2802,2900,0,0,Calle,129,9
2702,2800,0,0,Calle,129,9
3802,3900,0,0,Calle,129,9
3702,3800,0,0,Calle,129,9
3602,3700,0,0,Calle,129,9
3502,3600,0,0,Calle,129,9
3302,3400,0,0,Calle,129,9
3202,3300,0,0,Calle,129,9
3102,3200,0,0,Calle,129,9
3002,3100,0,0,Calle,129,9
502,600,0,0,Calle,129,9
602,700,0,0,Calle,129,9
0,0,0,0,Calle,129,9
702,800,0,0,Calle,129,9
802,900,0,0,Calle,129,9
1002,1100,0,0,Calle,129,9
2,100,0,0,Calle,129,9
102,200,0,0,Calle,129,9
202,300,0,0,Calle,129,9
302,400,0,0,Calle,129,9
402,500,0,0,Calle,129,9
3402,3500,0,0,Calle,129,9
0,0,0,0,Calle,129,SAENZ PENA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
1202,1300,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
0,0,0,0,Calle,129,LAPRIDA
3302,3400,0,0,Calle,129,KINGSTON
3402,3500,0,0,Calle,129,KINGSTON
1802,1900,0,0,Calle,129,KINGSTON
2002,2100,0,0,Calle,129,KINGSTON
2202,2300,0,0,Calle,129,KINGSTON
2302,2400,0,0,Calle,129,KINGSTON
2402,2500,0,0,Calle,129,KINGSTON
2502,2600,0,0,Calle,129,KINGSTON
2602,2700,0,0,Calle,129,KINGSTON
2702,2800,0,0,Calle,129,KINGSTON
2902,3000,0,0,Calle,129,KINGSTON
3002,3100,0,0,Calle,129,KINGSTON
3202,3300,0,0,Calle,129,KINGSTON
1402,1500,0,0,Calle,129,KINGSTON
1502,1600,0,0,Calle,129,KINGSTON
1602,1700,0,0,Calle,129,KINGSTON
1702,1800,0,0,Calle,129,KINGSTON
3502,3600,0,0,Calle,129,KINGSTON
1902,2000,0,0,Calle,129,KINGSTON
2102,2200,0,0,Calle,129,KINGSTON
2802,2900,0,0,Calle,129,KINGSTON
3102,3200,0,0,Calle,129,KINGSTON
0,0,0,0,Calle,129,KINGSTON
502,600,0,0,Calle,129,A
602,700,0,0,Calle,129,A
2,100,0,0,Calle,129,A
0,0,0,0,Calle,129,A
0,0,0,0,Calle,129,A
302,400,0,0,Calle,129,A
602,700,0,0,Calle,129,A
702,800,0,0,Calle,129,A
2,100,0,0,Calle,129,A
102,200,0,0,Calle,129,A
0,0,0,0,Calle,129,A
0,0,0,0,Calle,129,A
0,0,0,0,Calle,129,A
0,0,0,0,Calle,129,A
0,0,0,0,Calle,129,A
0,0,0,0,Calle,129,A
302,400,0,0,Calle,129,NEUQUEN
402,500,0,0,Calle,129,NEUQUEN
502,600,0,0,Calle,129,NEUQUEN
602,700,0,0,Calle,129,NEUQUEN
702,800,0,0,Calle,129,NEUQUEN
802,900,0,0,Calle,129,NEUQUEN
902,1000,0,0,Calle,129,NEUQUEN
2,100,0,0,Calle,129,NEUQUEN
102,200,0,0,Calle,129,NEUQUEN
202,300,0,0,Calle,129,NEUQUEN
0,0,0,0,Calle,129,F
0,0,0,0,Calle,129,F
0,0,0,0,Calle,129,F
0,0,0,0,Calle,129,F
0,0,0,0,Calle,129,F
0,0,0,0,Calle,129,F
0,0,0,0,Calle,129,F
0,0,0,0,Calle,129,F
402,600,0,0,Calle,129,128
302,400,0,0,Calle,129,128
202,300,0,0,Calle,129,128
2,200,0,0,Calle,129,128
2102,2200,0,0,Calle,129,128
1902,2100,0,0,Calle,129,128
1802,1900,0,0,Calle,129,128
1602,1800,0,0,Calle,129,128
1502,1600,0,0,Calle,129,128
1302,1500,0,0,Calle,129,128
1102,1300,0,0,Calle,129,128
1002,1100,0,0,Calle,129,128
902,1000,0,0,Calle,129,128
802,900,0,0,Calle,129,128
602,800,0,0,Calle,129,128
2602,2700,0,0,Calle,129,128
2502,2600,0,0,Calle,129,128
2402,2500,0,0,Calle,129,128
2202,2400,0,0,Calle,129,128
1902,2000,0,0,Calle,129,SAN JUAN
2002,2100,0,0,Calle,129,SAN JUAN
2102,2200,0,0,Calle,129,SAN JUAN
1002,1100,0,0,Calle,129,SAN JUAN
1702,1800,0,0,Calle,129,SAN JUAN
1802,1900,0,0,Calle,129,SAN JUAN
0,0,0,0,Calle,129,SAN JUAN
1102,1200,0,0,Calle,129,SAN JUAN
1202,1300,0,0,Calle,129,SAN JUAN
1302,1400,0,0,Calle,129,SAN JUAN
1402,1500,0,0,Calle,129,SAN JUAN
1502,1600,0,0,Calle,129,SAN JUAN
1602,1700,0,0,Calle,129,SAN JUAN
502,700,0,0,Calle,129,SAN JUAN
702,900,0,0,Calle,129,SAN JUAN
902,1000,0,0,Calle,129,SAN JUAN
2,100,0,0,Calle,129,SAN JUAN
102,300,0,0,Calle,129,SAN JUAN
302,500,0,0,Calle,129,SAN JUAN
302,400,0,0,Calle,129,FORMOSA
402,500,0,0,Calle,129,FORMOSA
502,600,0,0,Calle,129,FORMOSA
1702,1800,0,0,Calle,129,FORMOSA
1602,1700,0,0,Calle,129,FORMOSA
1502,1600,0,0,Calle,129,FORMOSA
1302,1500,0,0,Calle,129,FORMOSA
1102,1300,0,0,Calle,129,FORMOSA
202,300,0,0,Calle,129,FORMOSA
1002,1100,0,0,Calle,129,FORMOSA
902,1000,0,0,Calle,129,FORMOSA
802,900,0,0,Calle,129,FORMOSA
702,800,0,0,Calle,129,FORMOSA
602,700,0,0,Calle,129,FORMOSA
502,600,0,0,Calle,129,FORMOSA
2,100,0,0,Calle,129,FORMOSA
102,200,0,0,Calle,129,FORMOSA
1002,1100,0,0,Calle,129,6
302,400,0,0,Calle,129,6
402,500,0,0,Calle,129,6
502,600,0,0,Calle,129,6
702,800,0,0,Calle,129,6
802,900,0,0,Calle,129,6
902,1000,0,0,Calle,129,6
2,100,0,0,Calle,129,6
102,200,0,0,Calle,129,6
202,300,0,0,Calle,129,6
1102,1300,0,0,Calle,129,108
1802,1900,0,0,Calle,129,108
1602,1800,0,0,Calle,129,108
1502,1600,0,0,Calle,129,108
1302,1500,0,0,Calle,129,108
2902,3000,0,0,Calle,129,108
2802,2900,0,0,Calle,129,108
2702,2800,0,0,Calle,129,108
2602,2700,0,0,Calle,129,108
2502,2600,0,0,Calle,129,108
2402,2500,0,0,Calle,129,108
2202,2400,0,0,Calle,129,108
2102,2200,0,0,Calle,129,108
1902,2100,0,0,Calle,129,108
3402,3600,0,0,Calle,129,108
3302,3400,0,0,Calle,129,108
3202,3300,0,0,Calle,129,108
3102,3200,0,0,Calle,129,108
3002,3100,0,0,Calle,129,108
2,200,0,0,Calle,129,108
902,1100,0,0,Calle,129,108
802,1000,0,0,Calle,129,108
602,800,0,0,Calle,129,108
402,600,0,0,Calle,129,108
302,400,0,0,Calle,129,108
202,300,0,0,Calle,129,108
802,900,0,0,Calle,129,PARAGUAY
902,1000,0,0,Calle,129,PARAGUAY
2,100,0,0,Calle,129,ASUNCION
202,300,0,0,Calle,129,ASUNCION
302,400,0,0,Calle,129,ASUNCION
402,500,0,0,Calle,129,ASUNCION
102,200,0,0,Calle,129,ASUNCION
502,600,0,0,Calle,129,ASUNCION
602,700,0,0,Calle,129,ASUNCION
1102,1200,0,0,Avenida,129,FRANCIA
1202,1600,0,0,Avenida,129,FRANCIA
1602,2000,0,0,Avenida,129,FRANCIA
2002,2200,0,0,Avenida,129,FRANCIA
302,800,0,0,Avenida,129,FRANCIA
802,1100,0,0,Avenida,129,FRANCIA
2002,2100,0,0,Calle,129,LA MATANZA
2102,2200,0,0,Calle,129,LA MATANZA
1802,1900,0,0,Calle,129,LA MATANZA
1902,2000,0,0,Calle,129,LA MATANZA
1302,1400,0,0,Calle,129,LA MATANZA
1402,1500,0,0,Calle,129,LA MATANZA
1502,1600,0,0,Calle,129,LA MATANZA
1602,1700,0,0,Calle,129,LA MATANZA
1702,1800,0,0,Calle,129,LA MATANZA
1102,1200,0,0,Calle,129,INDIA
1202,1300,0,0,Calle,129,INDIA
2,100,0,0,Calle,129,QUITO
102,200,0,0,Calle,129,QUITO
0,0,0,0,Calle,129,QUITO
202,300,0,0,Calle,129,QUITO
302,400,0,0,Calle,129,QUITO
402,500,0,0,Calle,129,QUITO
502,600,0,0,Calle,129,QUITO
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
0,0,0,0,Calle,129,GUEMES
702,800,0,0,Calle,129,SARMIENTO
602,700,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
502,600,0,0,Calle,129,SARMIENTO
402,500,0,0,Calle,129,SARMIENTO
322,400,0,0,Calle,129,SARMIENTO
302,320,0,0,Calle,129,SARMIENTO
202,300,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
0,0,0,0,Calle,129,SARMIENTO
402,800,0,0,Calle,129,ESPANA
802,1200,0,0,Calle,129,ESPANA
1202,1300,0,0,Calle,129,ESPANA
1302,1600,0,0,Calle,129,ESPANA
1602,2000,0,0,Calle,129,ESPANA
2002,2200,0,0,Calle,129,ESPANA
1002,1100,0,0,Calle,129,VENEZUELA
702,800,0,0,Calle,129,VENEZUELA
902,1000,0,0,Calle,129,VENEZUELA
502,600,0,0,Calle,129,VENEZUELA
602,700,0,0,Calle,129,VENEZUELA
402,500,0,0,Calle,129,VENEZUELA
0,0,0,0,Calle,129,VENEZUELA
0,0,0,0,Calle,129,VENEZUELA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Calle,129,ESPORA
0,0,0,0,Avenida,129,ESPORA
0,0,0,0,Avenida,129,ESPORA
0,0,0,0,Avenida,129,ESPORA
2102,2200,0,0,Calle,129,CHASCOMUS
1602,1700,0,0,Calle,129,CHASCOMUS
1702,1800,0,0,Calle,129,CHASCOMUS
1802,1900,0,0,Calle,129,CHASCOMUS
1902,2000,0,0,Calle,129,CHASCOMUS
2002,2100,0,0,Calle,129,CHASCOMUS
1302,1400,0,0,Calle,129,CHASCOMUS
1402,1500,0,0,Calle,129,CHASCOMUS
1502,1600,0,0,Calle,129,CHASCOMUS
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
0,0,0,0,Calle,129,CAMINO REAL
1702,1800,0,0,Calle,129,SAN MIGUEL DEL MONTE
1802,1900,0,0,Calle,129,SAN MIGUEL DEL MONTE
1902,2000,0,0,Calle,129,SAN MIGUEL DEL MONTE
2002,2100,0,0,Calle,129,SAN MIGUEL DEL MONTE
2102,2200,0,0,Calle,129,SAN MIGUEL DEL MONTE
1402,1500,0,0,Calle,129,SAN MIGUEL DEL MONTE
1502,1600,0,0,Calle,129,SAN MIGUEL DEL MONTE
1602,1700,0,0,Calle,129,SAN MIGUEL DEL MONTE
1302,1400,0,0,Calle,129,SAN MIGUEL DEL MONTE
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
0,0,0,0,Calle,129,JOSE LEMOS
3302,3400,0,0,Avenida,129,ANTARTIDA ARGENTINA
2202,2300,0,0,Avenida,129,ANTARTIDA ARGENTINA
2302,2400,0,0,Avenida,129,ANTARTIDA ARGENTINA
2402,2500,0,0,Avenida,129,ANTARTIDA ARGENTINA
2502,2600,0,0,Avenida,129,ANTARTIDA ARGENTINA
2602,2700,0,0,Avenida,129,ANTARTIDA ARGENTINA
2702,2800,0,0,Avenida,129,ANTARTIDA ARGENTINA
2802,2900,0,0,Avenida,129,ANTARTIDA ARGENTINA
2902,3000,0,0,Avenida,129,ANTARTIDA ARGENTINA
3002,3100,0,0,Avenida,129,ANTARTIDA ARGENTINA
3102,3200,0,0,Avenida,129,ANTARTIDA ARGENTINA
2102,2200,0,0,Avenida,129,ANTARTIDA ARGENTINA
1302,1400,0,0,Avenida,129,ANTARTIDA ARGENTINA
3402,3500,0,0,Avenida,129,ANTARTIDA ARGENTINA
3502,3600,0,0,Avenida,129,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,129,ANTARTIDA ARGENTINA
1802,1900,0,0,Avenida,129,ANTARTIDA ARGENTINA
1902,2000,0,0,Avenida,129,ANTARTIDA ARGENTINA
2002,2100,0,0,Avenida,129,ANTARTIDA ARGENTINA
3202,3300,0,0,Avenida,129,ANTARTIDA ARGENTINA
1402,1500,0,0,Avenida,129,ANTARTIDA ARGENTINA
1502,1600,0,0,Avenida,129,ANTARTIDA ARGENTINA
1602,1700,0,0,Avenida,129,ANTARTIDA ARGENTINA
1702,1800,0,0,Avenida,129,ANTARTIDA ARGENTINA
1102,1200,0,0,Avenida,129,ANTARTIDA ARGENTINA
1202,1300,0,0,Avenida,129,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,129,ANTARTIDA ARGENTINA
902,1100,0,0,Avenida,129,ANTARTIDA ARGENTINA
702,800,0,0,Avenida,129,ANTARTIDA ARGENTINA
802,900,0,0,Avenida,129,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,129,ANTARTIDA ARGENTINA
0,0,0,0,Calle,129,PEDRAZA
0,0,0,0,Calle,129,PEDRAZA
0,0,0,0,Calle,129,PEDRAZA
1902,2000,0,0,Calle,129,MENDOZA
2002,2100,0,0,Calle,129,MENDOZA
2102,2200,0,0,Calle,129,MENDOZA
0,0,0,0,Calle,129,MENDOZA
1102,1200,0,0,Calle,129,MENDOZA
1002,1100,0,0,Calle,129,MENDOZA
202,300,0,0,Calle,129,124
2,200,0,0,Calle,129,124
802,1000,0,0,Calle,129,124
0,0,0,0,Calle,129,124
602,800,0,0,Calle,129,124
402,600,0,0,Calle,129,124
302,400,0,0,Calle,129,124
2402,2500,0,0,Calle,129,124
2202,2400,0,0,Calle,129,124
2102,2200,0,0,Calle,129,124
1902,2100,0,0,Calle,129,124
1802,1900,0,0,Calle,129,124
1602,1800,0,0,Calle,129,124
1502,1600,0,0,Calle,129,124
1302,1500,0,0,Calle,129,124
1102,1300,0,0,Calle,129,124
902,1100,0,0,Calle,129,124
2602,2700,0,0,Calle,129,124
2502,2600,0,0,Calle,129,124
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
0,0,0,0,Calle,129,BARTOLOME MITRE
1602,1700,0,0,Calle,129,REMEDIOS DE ESCALADA
