Clase,Area_en_hectareas_2010
URBANO,0.99
URBANO,0.72
URBANO,0.72
URBANO,1.35
URBANO,0.99
URBANO,0.99
URBANO,4.68
URBANO,0.99
URBANO,0.72
URBANO,2.7
URBANO,0.72
URBANO,6.93
URBANO,1.53
URBANO,0.72
URBANO,1.98
URBANO,1.08
URBANO,1.62
URBANO,1.53
URBANO,3.78
URBANO,0.99
URBANO,2.79
URBANO,0.99
URBANO,4.86
URBANO,1.53
URBANO,1.35
URBANO,1.17
URBANO,0.99
URBANO,0.72
URBANO,1.62
URBANO,1.35
URBANO,1.89
URBANO,2.61
URBANO,2.34
URBANO,0.72
