admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
135959,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135960,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135961,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135962,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135963,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135964,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135965,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135966,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135967,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135968,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135969,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135970,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135971,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135972,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135973,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135974,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135975,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135976,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135977,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135978,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135979,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135980,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135981,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135982,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135983,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135984,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135985,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135986,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135987,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135988,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135989,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135990,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135991,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135992,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135993,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135994,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135995,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135996,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135997,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135998,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
135999,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136000,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136001,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136002,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136003,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136004,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136005,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136006,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136007,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136008,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136009,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136010,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136011,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136012,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136013,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136014,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136015,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136016,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136017,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136018,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136019,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136020,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136021,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136022,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136023,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136024,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136025,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136026,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136027,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136028,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136029,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136030,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136031,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136032,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136033,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136034,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136035,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136036,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136037,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136038,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136039,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136040,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136041,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136042,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136043,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136044,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136045,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136046,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136047,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136048,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136049,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136050,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136051,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136052,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136053,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136054,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136055,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136056,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136057,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136058,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136059,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136060,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136061,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136062,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136063,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136064,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136065,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136066,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136067,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136068,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136069,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136070,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136071,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136072,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136073,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136074,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136075,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136076,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136077,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136078,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136079,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136080,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136081,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136082,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136083,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136084,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136085,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136086,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136087,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136088,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136089,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136090,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136091,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136092,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136093,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136094,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136095,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136096,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136097,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136098,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136099,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136100,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136101,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136102,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136103,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136104,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136105,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136106,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136107,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136108,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136109,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136110,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136111,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136112,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136113,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136114,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136115,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136116,600,MN7,7,7,2,FD - Fundicion Ductil,Caneria maestra,En servicio
136117,600,MN7,7,7,2,FD - Fundicion Ductil,Caneria maestra,En servicio
136118,600,MN7,7,7,2,FD - Fundicion Ductil,Caneria maestra,En servicio
136119,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136120,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136121,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136122,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136123,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136124,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136125,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136126,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136127,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136128,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136129,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136130,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136131,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136132,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136133,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136134,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136135,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136136,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136137,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136138,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136139,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136140,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136141,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136142,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136143,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136144,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136145,400,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
136146,400,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
136147,400,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
136148,400,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
136149,400,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
136150,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136151,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136152,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136153,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136154,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136155,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136156,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136157,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136158,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136159,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136160,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136161,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136162,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136163,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136164,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136165,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136166,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136167,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136168,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136169,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136170,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136171,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136172,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136173,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136174,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136175,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136176,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136177,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136178,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136179,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136180,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136181,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136182,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136183,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136184,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136185,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136186,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136187,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136188,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136189,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136190,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136191,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136192,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136193,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136194,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136195,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136196,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136197,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136198,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136199,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136200,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136201,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136202,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136203,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136204,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136205,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136206,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136207,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136208,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136209,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136210,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136211,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136212,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136213,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136214,600,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136215,1000,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136216,1000,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136217,1000,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136218,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136219,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136220,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136221,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136222,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136223,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136224,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136225,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136226,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136227,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136228,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136229,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136230,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136231,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136232,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136233,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136234,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136235,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136236,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136237,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136238,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136239,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136240,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136241,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136242,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136243,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136244,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136245,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136246,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136247,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136248,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136249,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136250,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136251,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136252,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136253,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136254,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136255,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136256,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136257,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136258,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136259,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136260,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136261,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136262,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136263,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136264,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136265,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136266,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136267,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136268,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136269,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136270,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136271,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136272,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136273,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136274,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136275,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136276,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136277,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136278,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
141917,110,,,7,1,,Red distribuidora secundaria,En servicio
136279,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136280,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136281,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136282,1000,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136283,1000,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136284,600,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136285,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136286,600,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136287,1000,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136288,1000,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
136289,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
136290,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136291,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136292,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136293,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136294,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136295,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136296,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136297,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136298,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136299,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136300,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136301,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136302,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136303,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136304,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136305,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136306,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136307,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136308,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136309,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136310,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136311,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136312,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136313,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136314,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136315,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136316,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136317,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136318,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136319,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136320,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136321,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136322,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136323,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136324,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136325,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136326,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136327,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136328,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136329,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136330,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136331,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
136332,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
