codlocinde,cod_prov,nom_prov,cod_depto,nom_depto,nombre_loc,lat_gd,long_gd,inundaciÓn,remocion e,peligrosid
78028020,78,SANTA CRUZ,28,LAGO ARGENTINO,EL CHALTEN,-49.33197312,-72.89162671,SIN AMENAZA,MUY ALTO,SIN AMENAZA
58035110,58,NEUQUEN,35,CONFLUENCIA,SENILLOSA,-39.01130348,-68.43338339,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86182000,86,SANTIAGO DEL ESTERO,182,SARMIENTO,VILLA MATARA,-28.14111,-63.29449,MUY ALTO,SIN AMENAZA,SIN AMENAZA
78028030,78,SANTA CRUZ,28,LAGO ARGENTINO,TRES LAGOS,-49.59901483,-71.44580224,SIN AMENAZA,MUY ALTO,SIN AMENAZA
58035120,58,NEUQUEN,35,CONFLUENCIA,VILLA EL CHOCON,-39.26101018,-68.78425642,MUY ALTO,SIN AMENAZA,SIN AMENAZA
18133020,18,CORRIENTES,133,SAN COSME,PASO DE LA PATRIA,-27.31500601,-58.5720143,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6638040,6,BUENOS AIRES,638,PILAR,PILAR,-34.46633184,-58.92271979,MUY ALTO,SIN AMENAZA,SIN AMENAZA
58035130,58,NEUQUEN,35,CONFLUENCIA,VISTA ALEGRE NORTE,-38.72771231,-68.17214389,MUY ALTO,SIN AMENAZA,SIN AMENAZA
18133030,18,CORRIENTES,133,SAN COSME,SAN COSME,-27.37118016,-58.51152911,MUY ALTO,SIN AMENAZA,SIN AMENAZA
58035140,58,NEUQUEN,35,CONFLUENCIA,VISTA ALEGRE SUR,-38.77155373,-68.13691872,MUY ALTO,SIN AMENAZA,SIN AMENAZA
18133040,18,CORRIENTES,133,SAN COSME,SANTA ANA,-27.4550914,-58.65303885,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6630020,6,BUENOS AIRES,630,PILA,PILA,-36.00147461,-58.14277789,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82042010,82,SANTA FE,42,GENERAL LOPEZ,AARON CASTELLANOS,-34.33453234,-62.37480077,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084010,82,SANTA FE,84,ROSARIO,ACEBAL,-33.24365056,-60.83719548,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035010,34,FORMOSA,35,PATIWO,BARTOLOME DE LAS CASAS,-25.34740223,-59.6181476,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091010,82,SANTA FE,91,SAN CRISTOBAL,AGUARA GRANDE,-30.10930906,-60.94375393,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084020,82,SANTA FE,84,ROSARIO,ALBARELLOS,-33.24130317,-60.63657514,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035020,34,FORMOSA,35,PATIWO,COLONIA SARMIENTO,-24.64447897,-59.43328083,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028010,82,SANTA FE,28,CONSTITUCION,ALCORTA,-33.54019798,-61.12463372,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035030,34,FORMOSA,35,PATIWO,COMANDANTE FONTANA,-25.33479347,-59.68280719,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021010,82,SANTA FE,21,CASTELLANOS,ALDAO,-30.98234745,-61.74398693,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035040,34,FORMOSA,35,PATIWO,EL RECREO,-25.06631525,-59.25135146,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82119010,82,SANTA FE,119,SAN LORENZO,ALDAO,-32.70698532,-60.81795182,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035050,34,FORMOSA,35,PATIWO,ESTANISLAO DEL CAMPO,-25.05319226,-60.09392718,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82098010,82,SANTA FE,98,SAN JAVIER,ALEJANDRA,-29.91035667,-59.82816122,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035060,34,FORMOSA,35,PATIWO,FORTIN CABO 1? LUGONES,-24.28548646,-59.82824992,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084030,82,SANTA FE,84,ROSARIO,ALVAREZ,-33.13062536,-60.80396269,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035070,34,FORMOSA,35,PATIWO,FORTIN SARGENTO 1? LEYES,-24.55030485,-59.39027156,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084040,82,SANTA FE,84,ROSARIO,ALVEAR,-33.06145847,-60.61597656,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035080,34,FORMOSA,35,PATIWO,IBARRETA,-25.21131912,-59.85703984,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091020,82,SANTA FE,91,SAN CRISTOBAL,AMBROSETTI,-30.01699957,-61.5765785,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035090,34,FORMOSA,35,PATIWO,JUAN G. BAZAN,-24.54181371,-60.8341897,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82042020,82,SANTA FE,42,GENERAL LOPEZ,AMENABAR,-34.13611844,-62.42290849,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035100,34,FORMOSA,35,PATIWO,LAS LOMITAS,-24.71057761,-60.59378926,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82063010,82,SANTA FE,63,LA CAPITAL,ANGEL GALLARDO,-31.55518849,-60.67831082,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035110,34,FORMOSA,35,PATIWO,POSTA CAMBIO ZALAZAR,-24.21158486,-60.19866697,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021020,82,SANTA FE,21,CASTELLANOS,ANGELICA,-31.55263283,-61.54626502,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035120,34,FORMOSA,35,PATIWO,POZO DEL TIGRE,-24.89759977,-60.31878902,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623140,6,BUENOS AIRES,623,PERGAMINO,VILLA SAN JOSE,-34.09066958,-60.41627166,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112010,82,SANTA FE,112,SAN JUSTO,ANGELONI,-30.85751771,-60.64860987,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035130,34,FORMOSA,35,PATIWO,SAN MARTIN I,-24.5319053,-59.90205123,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623130,6,BUENOS AIRES,623,PERGAMINO,VILLA ANGELICA,-33.66470374,-60.70843726,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035140,34,FORMOSA,35,PATIWO,SAN MARTIN II,-24.43315298,-59.65635189,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623120,6,BUENOS AIRES,623,PERGAMINO,RANCAGUA,-34.03037225,-60.5042327,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084050,82,SANTA FE,84,ROSARIO,ARBILLA,-33.09195166,-60.69931593,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035150,34,FORMOSA,35,PATIWO,SUBTENIENTE PERIN,-25.53503973,-60.01908276,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623110,6,BUENOS AIRES,623,PERGAMINO,PINZON,-33.99472112,-60.731648,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10084060,10,CATAMARCA,84,POMAN,MUTQUIN,-28.31784557,-66.14206429,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82014010,82,SANTA FE,14,CASEROS,AREQUITO,-33.14830084,-61.47133493,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035160,34,FORMOSA,35,PATIWO,VILLA GENERAL GUEMES,-24.75294569,-59.49164056,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623100,6,BUENOS AIRES,623,PERGAMINO,PERGAMINO,-33.89499006,-60.57164008,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10084070,10,CATAMARCA,84,POMAN,POMAN,-28.39278011,-66.2220824,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82084060,82,SANTA FE,84,ROSARIO,ARMINDA,-33.26586153,-60.96691884,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34035170,34,FORMOSA,35,PATIWO,VILLA GENERAL MANUEL BELGRANO,-24.93882836,-59.02908773,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623090,6,BUENOS AIRES,623,PERGAMINO,MARIANO H.  ALFONZO,-33.9149979,-60.83835507,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82007010,82,SANTA FE,7,BELGRANO,ARMSTRONG,-32.7846557,-61.60548188,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623080,6,BUENOS AIRES,623,PERGAMINO,MARIANO BENITEZ,-33.70902704,-60.5842599,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82105010,82,SANTA FE,105,SAN JERONIMO,AROCENA,-32.08002719,-60.97700496,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623070,6,BUENOS AIRES,623,PERGAMINO,MANUEL OCAMPO,-33.76472327,-60.64924293,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10084100,10,CATAMARCA,84,POMAN,SAUJIL,-28.17333708,-66.21451486,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6623060,6,BUENOS AIRES,623,PERGAMINO,LA VIOLETA,-33.73478514,-60.17017731,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82063020,82,SANTA FE,63,LA CAPITAL,ARROYO AGUIAR,-31.43222037,-60.66765888,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623050,6,BUENOS AIRES,623,PERGAMINO,JUAN ANCHORENA,-33.92633786,-60.38290348,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049010,82,SANTA FE,49,GENERAL OBLIGADO,ARROYO CEIBAL,-28.725087,-59.48041648,MUY ALTO,SIN AMENAZA,SIN AMENAZA
18140010,18,CORRIENTES,140,SAN LUIS DEL PALMAR,SAN LUIS DEL PALMAR,-27.50810784,-58.55547442,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623040,6,BUENOS AIRES,623,PERGAMINO,JUAN A. DE LA  PEÑA,-33.83227674,-60.48648954,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623030,6,BUENOS AIRES,623,PERGAMINO,GUERRICO,-33.67458496,-60.40068659,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82063030,82,SANTA FE,63,LA CAPITAL,ARROYO LEYES,-31.55770054,-60.51666656,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623020,6,BUENOS AIRES,623,PERGAMINO,FONTEZUELA,-33.91383924,-60.46286509,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084070,82,SANTA FE,84,ROSARIO,ARROYO SECO,-33.15602258,-60.51013081,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6623010,6,BUENOS AIRES,623,PERGAMINO,ACEVEDO,-33.75566535,-60.44083739,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091030,82,SANTA FE,91,SAN CRISTOBAL,ARRUFO,-30.23414953,-61.7285807,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82014020,82,SANTA FE,14,CASEROS,ARTEAGA,-33.09113112,-61.79171139,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021030,82,SANTA FE,21,CASTELLANOS,ATALIVA,-30.99811878,-61.43251869,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021040,82,SANTA FE,21,CASTELLANOS,AURELIA,-31.42360238,-61.42447088,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049020,82,SANTA FE,49,GENERAL OBLIGADO,AVELLANEDA,-29.11936598,-59.65925124,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091040,82,SANTA FE,91,SAN CRISTOBAL,BALNEARIO LA VERDE,-29.98273735,-61.24286591,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82105020,82,SANTA FE,105,SAN JERONIMO,BALNEARIO MONJE,-32.33495609,-60.87605225,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82105030,82,SANTA FE,105,SAN JERONIMO,BARRANCAS,-32.23663578,-60.98274013,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028020,82,SANTA FE,28,CONSTITUCION,BARRIO ARROYO DEL MEDIO,-33.28606662,-60.27209771,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091010,10,CATAMARCA,91,SANTA MARIA,ANDALHUALA,-26.84794273,-66.02440686,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82105040,82,SANTA FE,105,SAN JERONIMO,BARRIO CAIMA,-31.83208008,-60.87196471,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091020,10,CATAMARCA,91,SANTA MARIA,CASPICHANGO,-26.685929,-65.97079499,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10091030,10,CATAMARCA,91,SANTA MARIA,CHAWAR PUNCO,-26.75883429,-66.04930672,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82105050,82,SANTA FE,105,SAN JERONIMO,BARRIO EL PACAA - BARRIO COMIPINI,-32.1313357,-60.9282685,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028030,82,SANTA FE,28,CONSTITUCION,BARRIO MITRE,-33.25559464,-60.38977587,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021050,82,SANTA FE,21,CASTELLANOS,BARRIOS ACAPULCO Y VERACRUZ,-31.4192515,-62.05914638,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091040,10,CATAMARCA,91,SANTA MARIA,EL CAJON,-26.39554769,-66.26419302,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82021060,82,SANTA FE,21,CASTELLANOS,BAUER Y SIGEL,-31.27312322,-61.9448855,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6616030,6,BUENOS AIRES,616,PELLEGRINI,PELLEGRINI,-36.26973523,-63.16528611,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091050,10,CATAMARCA,91,SANTA MARIA,EL DESMONTE,-26.90771687,-66.02042315,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82021070,82,SANTA FE,21,CASTELLANOS,BELLA ITALIA,-31.28397951,-61.40934252,MUY ALTO,SIN AMENAZA,SIN AMENAZA
18147030,18,CORRIENTES,147,SAN MARTIN,LA CRUZ,-29.17365841,-56.64501617,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091060,10,CATAMARCA,91,SANTA MARIA,EL PUESTO,-26.63076795,-66.0140419,SIN AMENAZA,MUY ALTO,SIN AMENAZA
18147040,18,CORRIENTES,147,SAN MARTIN,YAPEYU,-29.4706323,-56.81583589,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091070,10,CATAMARCA,91,SANTA MARIA,FAMATANCA,-26.81011956,-66.05952214,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82014030,82,SANTA FE,14,CASEROS,BERAVEBU,-33.34141522,-61.86228098,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6616000,6,BUENOS AIRES,616,PELLEGRINI,ZONA RURAL DE PELLEGRINI,-36.2172232,-63.2018809,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049030,82,SANTA FE,49,GENERAL OBLIGADO,BERNA,-29.27526811,-59.84722218,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091080,10,CATAMARCA,91,SANTA MARIA,FUERTE QUEMADO,-26.63043364,-66.06443737,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82105060,82,SANTA FE,105,SAN JERONIMO,BERNARDO DE IRIGOYEN,-32.17093062,-61.15727483,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091090,10,CATAMARCA,91,SANTA MARIA,LA HOYADA,-26.51890835,-66.36861097,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10091100,10,CATAMARCA,91,SANTA MARIA,LA LOMA,-26.75749908,-66.03310649,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82014040,82,SANTA FE,14,CASEROS,BIGAND,-33.3761183,-61.18550131,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028040,82,SANTA FE,28,CONSTITUCION,BOMBAL,-33.46006152,-61.31893244,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091110,10,CATAMARCA,91,SANTA MARIA,LAS MOJARRAS,-26.6988605,-66.03873344,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82007020,82,SANTA FE,7,BELGRANO,BOUQUET,-32.42479986,-61.89033459,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091120,10,CATAMARCA,91,SANTA MARIA,LORO HUASI,-26.73613837,-66.02178458,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82056020,82,SANTA FE,56,IRIONDO,BUSTINZA,-32.73999618,-61.29158697,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609090,6,BUENOS AIRES,609,PEHUAJO,SAN BERNARDO,-35.71373653,-61.64778302,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091130,10,CATAMARCA,91,SANTA MARIA,PUNTA DE BALASTO,-26.9300944,-66.14872943,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82063040,82,SANTA FE,63,LA CAPITAL,CABAL,-31.10399078,-60.72715265,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609080,6,BUENOS AIRES,609,PEHUAJO,PEHUAJO,-35.81230307,-61.89882076,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90007000,90,TUCUMAN,7,BURRUYACU,TIMBO VIEJO,-26.6536836,-65.128162,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82098020,82,SANTA FE,98,SAN JAVIER,CACIQUE ARIACAIQUIN,-30.65813641,-60.23073565,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609070,6,BUENOS AIRES,609,PEHUAJO,NUEVA PLATA,-35.91991174,-61.81339952,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82056030,82,SANTA FE,56,IRIONDO,CAWADA DE GOMEZ,-32.81668673,-61.38996615,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609060,6,BUENOS AIRES,609,PEHUAJO,MONES CAZON,-36.23017765,-62.00699441,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82042040,82,SANTA FE,42,GENERAL LOPEZ,CAWADA DEL DULCE,-33.41034407,-61.6070434,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609050,6,BUENOS AIRES,609,PEHUAJO,MAGDALA,-36.08467079,-61.72547478,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82133020,82,SANTA FE,133,VERA,CAWADA OMBU,-28.31083042,-59.98371665,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609040,6,BUENOS AIRES,609,PEHUAJO,JUAN JOSE PASO,-35.85247406,-62.29621238,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028050,82,SANTA FE,28,CONSTITUCION,CAWADA RICA,-33.51741756,-60.61329689,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609035,6,BUENOS AIRES,609,PEHUAJO,INOCENCIO SOSA,-35.71841965,-62.11427774,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091150,10,CATAMARCA,91,SANTA MARIA,SANTA MARIA,-26.68911671,-66.01888444,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82126010,82,SANTA FE,126,SAN MARTIN,CAWADA ROSQUIN,-32.0562934,-61.60254299,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609030,6,BUENOS AIRES,609,PEHUAJO,FRANCISCO MADERO,-35.84830652,-62.06939184,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10091160,10,CATAMARCA,91,SANTA MARIA,YAPES,-26.82898629,-66.01791668,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82042030,82,SANTA FE,42,GENERAL LOPEZ,CAFFERATA,-33.44141588,-62.08687147,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609020,6,BUENOS AIRES,609,PEHUAJO,CHICLANA,-35.73273732,-61.74392729,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82133010,82,SANTA FE,133,VERA,CALCHAQUI,-29.8905436,-60.28573768,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6609010,6,BUENOS AIRES,609,PEHUAJO,CAPITAN CASTRO,-35.91369288,-62.22405791,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90007090,90,TUCUMAN,7,BURRUYACU,VILLA BENJAMIN ARAOZ,-26.55616036,-64.79838383,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82063050,82,SANTA FE,63,LA CAPITAL,CAMPO ANDINO,-31.24106989,-60.53118924,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90007100,90,TUCUMAN,7,BURRUYACU,VILLA BURRUYACU,-26.50033232,-64.74199382,SIN AMENAZA,SIN AMENAZA,MUY ALTO
90014000,90,TUCUMAN,14,CRUZ ALTA,AGUA DULCE,-27.0201218,-65.0182022,MEDIO,SIN AMENAZA,MUY ALTO
90014020,90,TUCUMAN,14,CRUZ ALTA,BANDA DEL RIO SALI,-26.84386789,-65.16328379,ALTO,SIN AMENAZA,SIN AMENAZA
90014000,90,TUCUMAN,14,CRUZ ALTA,EL TALAR,-26.8029631,-65.1085172,SIN AMENAZA,SIN AMENAZA,MUY ALTO
34049010,34,FORMOSA,49,PILCOMAYO,CLORINDA,-25.29216127,-57.71780911,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34049020,34,FORMOSA,49,PILCOMAYO,LAGUNA BLANCA,-25.13025221,-58.24584303,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34049030,34,FORMOSA,49,PILCOMAYO,LAGUNA NAICK-NECK,-25.21939105,-58.12307913,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34049040,34,FORMOSA,49,PILCOMAYO,PALMA SOLA,-25.24755123,-57.97684038,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34049050,34,FORMOSA,49,PILCOMAYO,PUERTO PILCOMAYO,-25.36881317,-57.6524943,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34049060,34,FORMOSA,49,PILCOMAYO,RIACHO HE-HE,-25.3617117,-58.27825188,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34049070,34,FORMOSA,49,PILCOMAYO,RIACHO NEGRO,-25.42243202,-57.79145451,MUY ALTO,SIN AMENAZA,SIN AMENAZA
34049080,34,FORMOSA,49,PILCOMAYO,SIETE PALMAS,-25.20150766,-58.33067638,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6595070,6,BUENOS AIRES,595,OLAVARRIA,OLAVARRIA,-36.89209358,-60.31800466,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10105010,10,CATAMARCA,105,TINOGASTA,ANILLACO,-27.90015285,-67.61428387,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105020,10,CATAMARCA,105,TINOGASTA,ANTINACO,-27.23144556,-67.60805494,SIN AMENAZA,MUY ALTO,SIN AMENAZA
90014120,90,TUCUMAN,14,CRUZ ALTA,RANCHILLOS,-26.95478658,-65.0483776,MUY ALTO,SIN AMENAZA,MUY ALTO
10105030,10,CATAMARCA,105,TINOGASTA,BANDA DE LUCERO,-28.06878506,-67.50770242,SIN AMENAZA,MUY ALTO,SIN AMENAZA
18168040,18,CORRIENTES,168,SANTO TOME,SANTO TOME,-28.55115882,-56.04208628,MUY ALTO,SIN AMENAZA,SIN AMENAZA
10105040,10,CATAMARCA,105,TINOGASTA,CERRO NEGRO,-28.24324054,-67.14427318,SIN AMENAZA,MUY ALTO,SIN AMENAZA
90014130,90,TUCUMAN,14,CRUZ ALTA,SAN ANDRES,-26.88849693,-65.19634018,ALTO,SIN AMENAZA,SIN AMENAZA
10105050,10,CATAMARCA,105,TINOGASTA,COPACABANA,-28.12439147,-67.4981014,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105060,10,CATAMARCA,105,TINOGASTA,CORDOBITA,-28.29797987,-67.16709044,SIN AMENAZA,MUY ALTO,SIN AMENAZA
90014100,90,TUCUMAN,14,CRUZ ALTA,VILLA RECASTE,-26.8868084,-65.0074356,ALTO,SIN AMENAZA,SIN AMENAZA
10105070,10,CATAMARCA,105,TINOGASTA,COSTA DE REYES,-28.29495992,-67.70290249,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105080,10,CATAMARCA,105,TINOGASTA,EL PUEBLITO,-28.28881833,-67.1234523,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105090,10,CATAMARCA,105,TINOGASTA,EL PUESTO,-27.92676215,-67.6304002,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105100,10,CATAMARCA,105,TINOGASTA,EL SALADO,-28.31202063,-67.25087932,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105110,10,CATAMARCA,105,TINOGASTA,FIAMBALA,-27.69316213,-67.6085749,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105120,10,CATAMARCA,105,TINOGASTA,LOS BALVERDIS,-28.2769854,-67.10744441,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105130,10,CATAMARCA,105,TINOGASTA,MEDANITOS,-27.52391307,-67.58914773,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105140,10,CATAMARCA,105,TINOGASTA,PALO BLANCO,-27.33958528,-67.75922954,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105150,10,CATAMARCA,105,TINOGASTA,PUNTA DEL AGUA,-27.21066682,-67.73179286,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105160,10,CATAMARCA,105,TINOGASTA,SAUJIL,-27.56321276,-67.63551306,SIN AMENAZA,MUY ALTO,SIN AMENAZA
90021000,90,TUCUMAN,21,CHICLIGASTA,GASTONA NORTE,-27.3128625,-65.5225756,ALTO,SIN AMENAZA,SIN AMENAZA
10105170,10,CATAMARCA,105,TINOGASTA,TATON,-27.32701224,-67.47477018,SIN AMENAZA,MUY ALTO,SIN AMENAZA
10105180,10,CATAMARCA,105,TINOGASTA,TINOGASTA,-28.06375107,-67.58026958,SIN AMENAZA,MUY ALTO,SIN AMENAZA
90021010,90,TUCUMAN,21,CHICLIGASTA,ALPACHIRI,-27.33646445,-65.75607064,MUY ALTO,MUY ALTO,SIN AMENAZA
90021020,90,TUCUMAN,21,CHICLIGASTA,ALTO VERDE,-27.37939925,-65.60792587,MUY ALTO,MUY ALTO,SIN AMENAZA
6588120,6,BUENOS AIRES,588,9 DE JULIO,VILLA GENERAL FOURNIER,-35.49892395,-60.86472071,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90021030,90,TUCUMAN,21,CHICLIGASTA,ARCADIA,-27.30694848,-65.57606749,MUY ALTO,MUY ALTO,SIN AMENAZA
6588110,6,BUENOS AIRES,588,9 DE JULIO,PATRICIOS,-35.4395527,-60.71743847,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6588100,6,BUENOS AIRES,588,9 DE JULIO,9 DE JULIO,-35.44474351,-60.88434334,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90021050,90,TUCUMAN,21,CHICLIGASTA,CONCEPCION,-27.34217859,-65.5985576,MUY ALTO,MUY ALTO,SIN AMENAZA
6588090,6,BUENOS AIRES,588,9 DE JULIO,NORUMBEGA,-35.53573927,-60.79281436,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90021060,90,TUCUMAN,21,CHICLIGASTA,ILTICO,-27.33596152,-65.65272591,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6588080,6,BUENOS AIRES,588,9 DE JULIO,MOREA,-35.55638801,-60.56059406,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90021070,90,TUCUMAN,21,CHICLIGASTA,LA TRINIDAD,-27.41347254,-65.51523148,MUY ALTO,MUY ALTO,SIN AMENAZA
6588070,6,BUENOS AIRES,588,9 DE JULIO,MARCELINO UGARTE,-35.34626626,-60.74534468,MUY ALTO,SIN AMENAZA,SIN AMENAZA
