admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
87117,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87118,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87119,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87120,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87121,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87122,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87123,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87124,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87125,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87126,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87127,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87128,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
87129,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
87130,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
87131,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
87132,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
87133,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
87134,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
87135,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87136,200,,5,,1,PVC - PVC,Red distribuidora secundaria,
87137,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87138,63,,,,1,,Red distribuidora secundaria,
87139,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
87140,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87141,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87142,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87143,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87144,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87145,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87146,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87147,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87148,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87149,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87150,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87151,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87152,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87153,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87154,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87155,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87156,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87157,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87158,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87159,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87160,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87161,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87162,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87163,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87164,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87165,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87166,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87167,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87168,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87169,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87170,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87171,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87172,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87173,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87174,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87175,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87176,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87177,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87178,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87179,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87180,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87181,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87182,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87183,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87184,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87185,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87186,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87187,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87188,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87189,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87190,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87191,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87192,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87193,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87194,700,EE13-1,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87195,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87196,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87197,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87198,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
87199,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87200,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87201,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87202,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87203,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
87204,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87205,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87206,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87207,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87208,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87209,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87210,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87211,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87212,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87213,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87214,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87215,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87216,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87217,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87218,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87219,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87220,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87221,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87222,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87223,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87224,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87225,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87226,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87227,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87228,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87229,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87230,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87231,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87232,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87233,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87234,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87235,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87236,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87237,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87238,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87239,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87240,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87241,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87242,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87288,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87243,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87244,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87245,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87246,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87247,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87248,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87249,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87250,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87251,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87252,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87253,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87254,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87255,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87256,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87257,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87258,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87259,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87260,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87261,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87262,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87263,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87264,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87265,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87266,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87267,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87268,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87269,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87270,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87271,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87272,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87273,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87274,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87275,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87276,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87277,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87278,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87279,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87280,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87281,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87282,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87283,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87284,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87285,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87286,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87287,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87289,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87290,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87291,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87292,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87293,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87294,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87295,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87296,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87297,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87298,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87299,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87300,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87301,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87302,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87303,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87304,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87305,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87306,400,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87307,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87308,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87309,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87310,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87311,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87312,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
87313,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87314,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87315,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87316,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87317,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87318,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87319,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87320,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
87321,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
87322,500,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87323,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87324,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87325,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87326,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87327,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87328,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87329,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87330,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87331,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87332,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87333,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87334,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87335,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87336,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87337,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87338,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87339,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87340,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87341,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87342,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87343,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87344,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87345,,,,7,1,,Red distribuidora secundaria,En servicio
87346,,,,7,1,,Red distribuidora secundaria,En servicio
87347,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87348,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87349,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87350,,,,7,1,,Red distribuidora secundaria,En servicio
87351,,,,7,1,,Red distribuidora secundaria,En servicio
87352,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87353,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87354,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87355,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87356,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87357,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87358,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87359,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87360,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87361,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87362,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87363,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87364,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87365,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87366,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87367,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87368,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
87369,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87370,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87371,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87372,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87373,500,EE7,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87374,500,EE7,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87375,500,EE7,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87376,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87377,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87378,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87379,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87380,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87381,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87382,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87383,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87384,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
87385,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
87386,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
87387,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
87388,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87389,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87390,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87391,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87392,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87393,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87394,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87395,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87396,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87397,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87398,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87399,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87400,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87401,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87402,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87403,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87404,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87405,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87406,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87407,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87408,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87409,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87410,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87411,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87412,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87413,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87414,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87415,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87416,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87417,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87418,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87419,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87420,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87421,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87422,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87423,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87424,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87425,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87426,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87427,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87428,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87429,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87430,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87431,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87432,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87433,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87434,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87435,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87436,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87437,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87438,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87439,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87440,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87441,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87442,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87443,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87444,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87445,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87446,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87447,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87448,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87449,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87450,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87451,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87452,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87453,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87454,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87455,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87456,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87457,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87458,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87459,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87460,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87461,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87462,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87463,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87464,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87465,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87466,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87467,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87468,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87469,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87470,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87471,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87472,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87473,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87474,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87475,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87476,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87477,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87478,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87479,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87480,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87481,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87482,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87483,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87484,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87485,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87486,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87487,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87488,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87489,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87490,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87491,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87492,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87493,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87494,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87495,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87496,225,,,7,1,,Red distribuidora secundaria,En servicio
87497,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87498,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87499,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87500,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87501,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
