id,area_ha,tejido,etiqueta
0,4.13110263403,Urbanizaciones cerradas,Grandes parcelas residenciales
0,7.6391,Urbanizaciones cerradas,Grandes parcelas residenciales
0,3.79151681236,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.47241205439,Grandes parcelas residenciales,Grandes parcelas residenciales
0,9.68229967015,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.7772550602,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.04932699371,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.50651039224,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.46877367005,Vacíos urbanos,Vacíos urbanos
0,6.02376400999,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.20824206946,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.46010189345,Otros tejidos,Otros tejidos
0,0.71821038366,Agrícola confinado,Agrícola confinado
0,6.49540646775,Urbanizaciones cerradas,Grandes parcelas residenciales
0,8.56897104326,Otros tejidos,Otros tejidos
0,4.09029156766,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.97627040251,Agrícola confinado,Agrícola confinado
0,5.2651,Loteo formal,Loteo formal
0,5.69928104113,Vacíos urbanos,Vacíos urbanos
0,3.90331789173,Vacíos urbanos,Vacíos urbanos
0,1.83855232401,Vacíos urbanos,Vacíos urbanos
0,5.5967,Loteo formal,Loteo formal
0,3.1435313166,Vivienda social,Vivienda social
0,4.16090603522,Villas y asentamientos,Villas y asentamientos
0,2.36001757407,Otros tejidos,Otros tejidos
0,8.02076059717,Otros tejidos,Otros tejidos
0,1.93822441195,Otros tejidos,Otros tejidos
0,5.86828176467,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.44290756959,Otros tejidos,Otros tejidos
0,1.54753921346,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.59191810515,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.55914841519,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.99720501514,Vivienda social,Vivienda social
0,5.4978,Vivienda social,Vivienda social
0,1.08,Otros tejidos,Otros tejidos
0,6.10662690684,Villas y asentamientos,Villas y asentamientos
0,4.7666,Agrícola confinado,Agrícola confinado
0,1.28651275016,Vacíos urbanos,Vacíos urbanos
0,0.8937691764,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.41140278691,Vacíos urbanos,Vacíos urbanos
0,3.86072203029,Otros tejidos,Otros tejidos
0,1.35783725011,Otros tejidos,Otros tejidos
0,7.01115523504,Villas y asentamientos,Villas y asentamientos
0,5.43589077541,Villas y asentamientos,Villas y asentamientos
0,3.7805,Villas y asentamientos,Villas y asentamientos
0,1.43056676286,Agrícola confinado,Agrícola confinado
0,5.43773975764,Otros tejidos,Otros tejidos
0,5.4758e-07,Otros tejidos,Otros tejidos
0,8.87602645409,Vivienda social,Vivienda social
0,8.7181,Loteo formal,Loteo formal
0,3.7764,Agrícola confinado,Agrícola confinado
0,1.56133356327,Vacíos urbanos,Vacíos urbanos
0,3.64677320606,Otros tejidos,Otros tejidos
0,1.49696177057,Grandes parcelas residenciales,Grandes parcelas residenciales
0,7.79244219178,Otros tejidos,Otros tejidos
0,0.2488,Otros tejidos,Otros tejidos
0,3.91443203244,Otros tejidos,Otros tejidos
0,8.64628852011,Vacíos urbanos,Vacíos urbanos
0,2.7817,Agrícola confinado,Agrícola confinado
0,5.349,Loteo formal,Loteo formal
0,7.85186941453,Vivienda social,Vivienda social
0,2.56686713311,Otros tejidos,Otros tejidos
0,7.48377343881,Agrícola confinado,Agrícola confinado
0,5.14932585996,Loteo formal,Loteo formal
0,8.8959836896,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.95963004032,Vivienda social,Vivienda social
0,3.16009850166,Villas y asentamientos,Villas y asentamientos
0,2.64450541967,Otros tejidos,Otros tejidos
0,5.38641751305,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.791,Otros tejidos,Otros tejidos
0,1.0993,Loteo formal,Loteo formal
0,9.4507232839,Villas y asentamientos,Villas y asentamientos
0,3.63028746694,Vacíos urbanos,Vacíos urbanos
0,2.389,Villas y asentamientos,Villas y asentamientos
0,6.49899201063,Agrícola confinado,Agrícola confinado
0,2.6523,Vacíos urbanos,Vacíos urbanos
0,3.99075941853,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.3883,Vivienda social,Vivienda social
0,1.47627667912,Otros tejidos,Otros tejidos
0,7.915,Villas y asentamientos,Villas y asentamientos
0,8.80310409811,Otros tejidos,Otros tejidos
0,1.45716310189,Vacíos urbanos,Vacíos urbanos
0,0.17882341466,Villas y asentamientos,Villas y asentamientos
0,0.6377,Otros tejidos,Otros tejidos
0,2.1639731866,Villas y asentamientos,Villas y asentamientos
0,7.45170555108,Agrícola confinado,Agrícola confinado
0,3.60613337385,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.5891,Agrícola confinado,Agrícola confinado
0,5.3054,Vivienda social,Vivienda social
0,4.09696907132,Loteo formal,Loteo formal
0,6.7624,Otros tejidos,Otros tejidos
0,5.5972,Vacíos urbanos,Vacíos urbanos
0,6.2675550634,Vacíos urbanos,Vacíos urbanos
0,4.26353802472,Agrícola confinado,Agrícola confinado
0,5.7560298814,Vacíos urbanos,Vacíos urbanos
0,3.99907850873,Loteo formal,Loteo formal
0,1.89823555139,Agrícola confinado,Agrícola confinado
0,4.15679014715,Vacíos urbanos,Vacíos urbanos
0,1.07634892983,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.23149498929,Vacíos urbanos,Vacíos urbanos
0,0.1879,Vivienda social,Vivienda social
0,0.7968,Vacíos urbanos,Vacíos urbanos
0,0.00018942646,Loteo formal,Loteo formal
0,5.28418843631,Vacíos urbanos,Vacíos urbanos
0,4.70226395368,Otros tejidos,Otros tejidos
0,5.0657,Loteo formal,Loteo formal
0,6.4292,Loteo formal,Loteo formal
0,2.437,Agrícola confinado,Agrícola confinado
0,0.9519,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.4133,Agrícola confinado,Agrícola confinado
0,3.677,Vacíos urbanos,Vacíos urbanos
0,5.1643,Agrícola confinado,Agrícola confinado
0,9.8506,Urbanizaciones cerradas,Grandes parcelas residenciales
0,6.48818053901,Otros tejidos,Otros tejidos
0,8.04611396659,Grandes parcelas residenciales,Grandes parcelas residenciales
0,9.4903,Vacíos urbanos,Vacíos urbanos
0,7.7024,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.186,Urbanizaciones cerradas,Grandes parcelas residenciales
0,6.1377,Urbanizaciones cerradas,Grandes parcelas residenciales
0,9.7151,Urbanizaciones cerradas,Grandes parcelas residenciales
0,6.017,Urbanizaciones cerradas,Grandes parcelas residenciales
0,0.00777974287,Urbanizaciones cerradas,Grandes parcelas residenciales
0,2.55399710376,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.6644002488,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.56832575714,Urbanizaciones cerradas,Grandes parcelas residenciales
0,3.90543260671,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.307842154,Grandes parcelas residenciales,Grandes parcelas residenciales
0,7.71036741724,Grandes parcelas residenciales,Grandes parcelas residenciales
0,7.70496125053,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.00372363136,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.6193347977,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.84081585897,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.97026722731,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.75272892382,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.10760362746,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.32224448887,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.7711,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.32299781807,Urbanizaciones cerradas,Grandes parcelas residenciales
0,3.15247784954,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.2819883126,Urbanizaciones cerradas,Grandes parcelas residenciales
0,7.75707188039,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.51508193147,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.84,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.55180661381,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.07256164515,Grandes parcelas residenciales,Grandes parcelas residenciales
0,9.0943,Urbanizaciones cerradas,Grandes parcelas residenciales
0,7.5082,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.89150684672,Urbanizaciones cerradas,Grandes parcelas residenciales
0,8.18199465326,Urbanizaciones cerradas,Grandes parcelas residenciales
0,3.9774605561,Urbanizaciones cerradas,Grandes parcelas residenciales
