alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Avenida,3,MONTEVERDE
0,0,0,0,Calle,3,SMITH
0,0,0,0,Calle,3,SMITH
502,550,0,0,Calle,3,ACASSUSO MARTINEZ
552,600,0,0,Calle,3,ACASSUSO MARTINEZ
702,750,0,0,Calle,3,ACASSUSO MARTINEZ
752,800,0,0,Calle,3,ACASSUSO MARTINEZ
302,400,0,0,Calle,3,VIRREY CEVALLOS
902,1000,0,0,Calle,3,VIRREY CEVALLOS
1102,1150,0,0,Calle,3,VIRREY CEVALLOS
1302,1400,0,0,Calle,3,VIRREY CEVALLOS
2,100,0,0,Calle,3,VIRREY CEVALLOS
102,200,0,0,Calle,3,VIRREY CEVALLOS
202,300,0,0,Calle,3,VIRREY CEVALLOS
402,500,0,0,Calle,3,VIRREY CEVALLOS
502,600,0,0,Calle,3,VIRREY CEVALLOS
602,700,0,0,Calle,3,VIRREY CEVALLOS
702,800,0,0,Calle,3,VIRREY CEVALLOS
802,900,0,0,Calle,3,VIRREY CEVALLOS
1152,1200,0,0,Calle,3,VIRREY CEVALLOS
1202,1300,0,0,Calle,3,VIRREY CEVALLOS
1402,1500,0,0,Calle,3,VIRREY CEVALLOS
1502,1600,0,0,Calle,3,VIRREY CEVALLOS
0,0,0,0,Calle,3,VIRREY CEVALLOS
702,900,0,0,Calle,3,JACINTO CALVO
1402,1500,0,0,Calle,3,JACINTO CALVO
602,700,0,0,Calle,3,JACINTO CALVO
902,1000,0,0,Calle,3,JACINTO CALVO
1002,1100,0,0,Calle,3,JACINTO CALVO
1102,1200,0,0,Calle,3,JACINTO CALVO
1202,1300,0,0,Calle,3,JACINTO CALVO
0,0,0,0,Calle,3,JACINTO CALVO
0,0,0,0,Calle,3,JACINTO CALVO
1502,1600,0,0,Calle,3,JACINTO CALVO
1602,1700,0,0,Calle,3,JACINTO CALVO
1702,1800,0,0,Calle,3,JACINTO CALVO
1802,1900,0,0,Calle,3,JACINTO CALVO
2102,2200,0,0,Calle,3,JACINTO CALVO
2202,2300,0,0,Calle,3,JACINTO CALVO
2302,2400,0,0,Calle,3,JACINTO CALVO
2402,2500,0,0,Calle,3,JACINTO CALVO
2502,2600,0,0,Calle,3,JACINTO CALVO
2602,2700,0,0,Calle,3,JACINTO CALVO
0,0,0,0,Calle,3,ARENALES
0,0,0,0,Calle,3,ARENALES
0,0,0,0,Calle,3,ARENALES
0,0,0,0,Calle,3,ARENALES
402,500,0,0,Calle,3,CHAZARRETA
302,400,0,0,Calle,3,CHAZARRETA
202,300,0,0,Calle,3,CHAZARRETA
102,200,0,0,Calle,3,CHAZARRETA
2,100,0,0,Calle,3,CHAZARRETA
0,0,0,0,Calle,3,RIVERA
0,0,0,0,Calle,3,RIVERA
0,0,0,0,Calle,3,RIVERA
0,0,0,0,Calle,3,RIVERA
0,0,0,0,Calle,3,RIVERA
0,0,0,0,Calle,3,RIVERA
0,0,0,0,Calle,3,RIVERA
0,0,0,0,Calle,3,FONTANA
0,0,0,0,Calle,3,FONTANA
102,200,0,0,Calle,3,CORBETA URUGUAY
202,300,0,0,Calle,3,CORBETA URUGUAY
902,1000,0,0,Calle,3,BENITO LINCH
0,0,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
2,100,0,0,Calle,3,MARCOS SASTRE
102,200,0,0,Calle,3,MARCOS SASTRE
202,300,0,0,Calle,3,MARCOS SASTRE
302,400,0,0,Calle,3,MARCOS SASTRE
402,500,0,0,Calle,3,MARCOS SASTRE
502,600,0,0,Calle,3,MARCOS SASTRE
602,650,0,0,Calle,3,MARCOS SASTRE
652,700,0,0,Calle,3,MARCOS SASTRE
702,750,0,0,Calle,3,MARCOS SASTRE
752,800,0,0,Calle,3,MARCOS SASTRE
802,900,0,0,Calle,3,MARCOS SASTRE
802,900,0,0,Calle,3,MARCOS SASTRE
902,1000,0,0,Calle,3,MARCOS SASTRE
902,1000,0,0,Calle,3,MARCOS SASTRE
1002,1100,0,0,Calle,3,MARCOS SASTRE
1002,1100,0,0,Calle,3,MARCOS SASTRE
1102,1200,0,0,Calle,3,MARCOS SASTRE
1102,1200,0,0,Calle,3,MARCOS SASTRE
1202,1300,0,0,Calle,3,MARCOS SASTRE
1302,1400,0,0,Calle,3,MARCOS SASTRE
1402,1500,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
1602,1700,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
802,900,0,0,Calle,3,MARCOS SASTRE
0,0,0,0,Calle,3,MARCOS SASTRE
702,800,0,0,Calle,3,MARCOS SASTRE
3302,3400,0,0,Calle,3,ALGARROBO
3802,3900,0,0,Calle,3,ALGARROBO
2,100,0,0,Calle,3,ALGARROBO
102,200,0,0,Calle,3,ALGARROBO
202,300,0,0,Calle,3,ALGARROBO
1002,1100,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
1302,1400,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
2402,2500,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
0,0,0,0,Calle,3,ALGARROBO
2602,2700,0,0,Calle,3,ALGARROBO
2702,2800,0,0,Calle,3,ALGARROBO
2802,2900,0,0,Calle,3,ALGARROBO
2902,3000,0,0,Calle,3,ALGARROBO
3002,3100,0,0,Calle,3,ALGARROBO
3102,3200,0,0,Calle,3,ALGARROBO
3402,3500,0,0,Calle,3,ALGARROBO
3502,3600,0,0,Calle,3,ALGARROBO
3602,3700,0,0,Calle,3,ALGARROBO
3702,3800,0,0,Calle,3,ALGARROBO
3902,4000,0,0,Calle,3,ALGARROBO
4002,4100,0,0,Calle,3,ALGARROBO
802,1000,0,0,Calle,3,RIGLOS
1002,1200,0,0,Calle,3,RIGLOS
0,0,0,0,Avenida,3,BURGWARDT
0,0,0,0,Avenida,3,BURGWARDT
0,0,0,0,Avenida,3,BURGWARDT
0,0,0,0,Avenida,3,BURGWARDT
0,0,0,0,Avenida,3,BURGWARDT
0,0,0,0,Avenida,3,BURGWARDT
0,0,0,0,Avenida,3,BURGWARDT
0,0,0,0,Calle,3,BURGWARDT
1202,1300,0,0,Calle,3,TRIPODI
902,1000,0,0,Calle,3,TRIPODI
1302,1400,0,0,Calle,3,TRIPODI
1102,1200,0,0,Calle,3,TRIPODI
1002,1100,0,0,Calle,3,TRIPODI
802,900,0,0,Calle,3,TRIPODI
702,800,0,0,Calle,3,TRIPODI
602,700,0,0,Calle,3,TRIPODI
502,600,0,0,Calle,3,TRIPODI
402,500,0,0,Calle,3,TRIPODI
302,400,0,0,Calle,3,TRIPODI
202,300,0,0,Calle,3,TRIPODI
0,0,0,0,Calle,3,TRIPODI
0,0,0,0,Calle,3,ETCHAVARRIA
2,100,0,0,Calle,3,ROSARIO PEQUEÃÂO
102,200,0,0,Calle,3,ROSARIO PEQUEÃÂO
0,0,0,0,Calle,3,ROSARIO PEQUEÃÂO
252,300,0,0,Calle,3,ESPOILE
2,100,0,0,Calle,3,ESPOILE
102,150,0,0,Calle,3,ESPOILE
152,200,0,0,Calle,3,ESPOILE
202,250,0,0,Calle,3,ESPOILE
302,350,0,0,Calle,3,ESPOILE
352,400,0,0,Calle,3,ESPOILE
402,450,0,0,Calle,3,ESPOILE
452,500,0,0,Calle,3,ESPOILE
502,550,0,0,Calle,3,ESPOILE
552,600,0,0,Calle,3,ESPOILE
602,650,0,0,Calle,3,ESPOILE
0,0,0,0,Calle,3,SARMIENTO
1502,1600,0,0,Calle,3,SARMIENTO
1602,1700,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
1902,2000,0,0,Calle,3,SARMIENTO
2002,2100,0,0,Calle,3,SARMIENTO
2102,2200,0,0,Calle,3,SARMIENTO
2302,2400,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
2402,2450,0,0,Calle,3,SARMIENTO
2452,2500,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
3302,3400,0,0,Calle,3,SARMIENTO
3402,3500,0,0,Calle,3,SARMIENTO
3502,3600,0,0,Calle,3,SARMIENTO
3602,3700,0,0,Calle,3,SARMIENTO
2,50,0,0,Calle,3,SARMIENTO
52,100,0,0,Calle,3,SARMIENTO
102,200,0,0,Calle,3,SARMIENTO
202,300,0,0,Calle,3,SARMIENTO
302,400,0,0,Calle,3,SARMIENTO
402,500,0,0,Calle,3,SARMIENTO
502,600,0,0,Calle,3,SARMIENTO
602,700,0,0,Calle,3,SARMIENTO
702,800,0,0,Calle,3,SARMIENTO
802,900,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
1202,1300,0,0,Calle,3,SARMIENTO
1302,1400,0,0,Calle,3,SARMIENTO
1402,1500,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
2,100,0,0,Calle,3,SARMIENTO
102,200,0,0,Calle,3,SARMIENTO
202,300,0,0,Calle,3,SARMIENTO
302,400,0,0,Calle,3,SARMIENTO
402,500,0,0,Calle,3,SARMIENTO
0,0,0,0,Calle,3,SARMIENTO
1902,2000,0,0,Calle,3,EL TORDO
0,0,0,0,Calle,3,EL TORDO
502,600,0,0,Calle,3,EL TORDO
1402,1500,0,0,Calle,3,EL TORDO
1602,1700,0,0,Calle,3,EL TORDO
1702,1800,0,0,Calle,3,EL TORDO
1802,1900,0,0,Calle,3,EL TORDO
2002,2100,0,0,Calle,3,EL TORDO
2102,2200,0,0,Calle,3,EL TORDO
0,0,0,0,Calle,3,EL TORDO
2902,2950,0,0,Calle,3,EL TORDO
0,0,0,0,Calle,3,EL TORDO
1302,1400,0,0,Calle,3,EL TORDO
1502,1600,0,0,Calle,3,EL TORDO
802,900,0,0,Calle,3,PIO BAROJA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
0,0,0,0,Calle,3,REMEDIOS DE ESCALADA
202,300,0,0,Calle,3,MANZANARES
1302,1400,0,0,Calle,3,MANZANARES
1202,1300,0,0,Calle,3,MANZANARES
1102,1200,0,0,Calle,3,MANZANARES
1002,1100,0,0,Calle,3,MANZANARES
902,1000,0,0,Calle,3,MANZANARES
802,900,0,0,Calle,3,MANZANARES
702,800,0,0,Calle,3,MANZANARES
602,700,0,0,Calle,3,MANZANARES
502,600,0,0,Calle,3,MANZANARES
402,500,0,0,Calle,3,MANZANARES
302,400,0,0,Calle,3,MANZANARES
102,200,0,0,Calle,3,MANZANARES
2,100,0,0,Calle,3,MANZANARES
2002,2100,0,0,Calle,3,LARREA
0,0,0,0,Calle,3,LARREA
0,0,0,0,Calle,3,LARREA
1902,1950,0,0,Calle,3,LARREA
1952,2000,0,0,Calle,3,LARREA
2102,2150,0,0,Calle,3,LARREA
2152,2200,0,0,Calle,3,LARREA
2202,2300,0,0,Calle,3,LARREA
0,0,0,0,Calle,3,LARREA
0,0,0,0,Calle,3,LARREA
2402,2500,0,0,Calle,3,LARREA
2802,2900,0,0,Calle,3,LARREA
0,0,0,0,Calle,3,LARREA
3702,3800,0,0,Calle,3,LARREA
3802,3900,0,0,Calle,3,LARREA
0,0,0,0,Calle,3,LARREA
3902,4000,0,0,Calle,3,LARREA
4002,4100,0,0,Calle,3,LARREA
902,950,0,0,Calle,3,GERCHUNOFF
1002,1100,0,0,Calle,3,GERCHUNOFF
2,100,0,0,Calle,3,GERCHUNOFF
102,150,0,0,Calle,3,GERCHUNOFF
152,200,0,0,Calle,3,GERCHUNOFF
202,250,0,0,Calle,3,GERCHUNOFF
252,300,0,0,Calle,3,GERCHUNOFF
302,350,0,0,Calle,3,GERCHUNOFF
352,400,0,0,Calle,3,GERCHUNOFF
402,450,0,0,Calle,3,GERCHUNOFF
452,500,0,0,Calle,3,GERCHUNOFF
502,550,0,0,Calle,3,GERCHUNOFF
552,600,0,0,Calle,3,GERCHUNOFF
602,650,0,0,Calle,3,GERCHUNOFF
652,700,0,0,Calle,3,GERCHUNOFF
702,750,0,0,Calle,3,GERCHUNOFF
752,800,0,0,Calle,3,GERCHUNOFF
802,900,0,0,Calle,3,GERCHUNOFF
952,1000,0,0,Calle,3,GERCHUNOFF
1102,1200,0,0,Calle,3,GERCHUNOFF
1202,1300,0,0,Calle,3,GERCHUNOFF
1302,1400,0,0,Calle,3,GERCHUNOFF
1402,1500,0,0,Calle,3,GERCHUNOFF
1502,1600,0,0,Calle,3,GERCHUNOFF
1602,1700,0,0,Calle,3,POZOS
1702,1800,0,0,Calle,3,POZOS
1802,1900,0,0,Calle,3,POZOS
0,0,0,0,Calle,3,POZOS
0,0,0,0,Calle,3,MONROE
0,0,0,0,Calle,3,MONROE
602,700,0,0,Calle,3,MONROE
702,800,0,0,Calle,3,MONROE
802,900,0,0,Calle,3,MONROE
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,CUYO
0,0,0,0,Calle,3,MIGUEL GOMEZ BAO
0,0,0,0,Calle,3,MIGUEL GOMEZ BAO
0,0,0,0,Calle,3,MIGUEL GOMEZ BAO
752,800,0,0,Calle,3,MIGUEL GOMEZ BAO
702,750,0,0,Calle,3,MIGUEL GOMEZ BAO
602,700,0,0,Calle,3,MIGUEL GOMEZ BAO
252,300,0,0,Calle,3,MIGUEL GOMEZ BAO
202,250,0,0,Calle,3,MIGUEL GOMEZ BAO
102,200,0,0,Calle,3,MIGUEL GOMEZ BAO
0,0,0,0,Calle,3,DELLA VALLE
2902,3000,0,0,Calle,3,DELLA VALLE
3002,3100,0,0,Calle,3,DELLA VALLE
3102,3200,0,0,Calle,3,DELLA VALLE
3352,3400,0,0,Calle,3,DELLA VALLE
3402,3500,0,0,Calle,3,DELLA VALLE
3502,3600,0,0,Calle,3,DELLA VALLE
3602,3700,0,0,Calle,3,DELLA VALLE
3702,3800,0,0,Calle,3,DELLA VALLE
3802,3900,0,0,Calle,3,DELLA VALLE
3902,4000,0,0,Calle,3,DELLA VALLE
0,0,0,0,Calle,3,NICOLAS GRANADA
0,0,0,0,Calle,3,NICOLAS GRANADA
802,900,0,0,Calle,3,VUCETICH
602,700,0,0,Calle,3,VUCETICH
1202,1300,0,0,Calle,3,VUCETICH
1102,1200,0,0,Calle,3,VUCETICH
0,0,0,0,Calle,3,VUCETICH
1002,1100,0,0,Calle,3,VUCETICH
902,1000,0,0,Calle,3,VUCETICH
702,800,0,0,Calle,3,VUCETICH
552,600,0,0,Calle,3,VUCETICH
502,550,0,0,Calle,3,VUCETICH
0,0,0,0,Calle,3,VUCETICH
202,300,0,0,Calle,3,VUCETICH
0,0,0,0,Calle,3,VUCETICH
0,0,0,0,Calle,3,VUCETICH
2,100,0,0,Calle,3,MARCOS TIGLIO
102,200,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,MARCOS TIGLIO
302,400,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,MARCOS TIGLIO
1302,1400,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,MARCOS TIGLIO
0,0,0,0,Calle,3,PARODI
0,0,0,0,Calle,3,PARODI
2202,2300,0,0,Calle,3,PARODI
0,0,0,0,Calle,3,PARODI
0,0,0,0,Calle,3,PARODI
0,0,0,0,Calle,3,PARODI
2002,2100,0,0,Calle,3,PARODI
2102,2200,0,0,Calle,3,PARODI
0,0,0,0,Calle,3,PARODI
0,0,0,0,Calle,3,PARODI
0,0,0,0,Calle,3,PARODI
5302,5400,0,0,Calle,3,CARLOS M DE ALVEAR
5602,5700,0,0,Calle,3,CARLOS M DE ALVEAR
5502,5600,0,0,Calle,3,CARLOS M DE ALVEAR
5402,5500,0,0,Calle,3,CARLOS M DE ALVEAR
5202,5300,0,0,Calle,3,CARLOS M DE ALVEAR
5102,5200,0,0,Calle,3,CARLOS M DE ALVEAR
5002,5100,0,0,Calle,3,CARLOS M DE ALVEAR
4902,5000,0,0,Calle,3,CARLOS M DE ALVEAR
4802,4900,0,0,Calle,3,CARLOS M DE ALVEAR
4702,4800,0,0,Calle,3,CARLOS M DE ALVEAR
4602,4700,0,0,Calle,3,CARLOS M DE ALVEAR
4502,4600,0,0,Calle,3,CARLOS M DE ALVEAR
4402,4500,0,0,Calle,3,CARLOS M DE ALVEAR
4302,4400,0,0,Calle,3,CARLOS M DE ALVEAR
2002,2050,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
5702,5800,0,0,Calle,3,LEONARDO ROSALES
5602,5700,0,0,Calle,3,LEONARDO ROSALES
5502,5600,0,0,Calle,3,LEONARDO ROSALES
5102,5200,0,0,Calle,3,LEONARDO ROSALES
5002,5100,0,0,Calle,3,LEONARDO ROSALES
4902,5000,0,0,Calle,3,LEONARDO ROSALES
4802,4900,0,0,Calle,3,LEONARDO ROSALES
4702,4800,0,0,Calle,3,LEONARDO ROSALES
4602,4700,0,0,Calle,3,LEONARDO ROSALES
4502,4600,0,0,Calle,3,LEONARDO ROSALES
4402,4500,0,0,Calle,3,LEONARDO ROSALES
4302,4400,0,0,Calle,3,LEONARDO ROSALES
4202,4300,0,0,Calle,3,LEONARDO ROSALES
4102,4200,0,0,Calle,3,LEONARDO ROSALES
4002,4100,0,0,Calle,3,LEONARDO ROSALES
3902,4000,0,0,Calle,3,LEONARDO ROSALES
3802,3900,0,0,Calle,3,LEONARDO ROSALES
3702,3800,0,0,Calle,3,LEONARDO ROSALES
3602,3700,0,0,Calle,3,LEONARDO ROSALES
3502,3600,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
3102,3200,0,0,Calle,3,LEONARDO ROSALES
3002,3100,0,0,Calle,3,LEONARDO ROSALES
2902,3000,0,0,Calle,3,LEONARDO ROSALES
2802,2900,0,0,Calle,3,LEONARDO ROSALES
2702,2800,0,0,Calle,3,LEONARDO ROSALES
2602,2700,0,0,Calle,3,LEONARDO ROSALES
2502,2600,0,0,Calle,3,LEONARDO ROSALES
2402,2500,0,0,Calle,3,LEONARDO ROSALES
2202,2300,0,0,Calle,3,LEONARDO ROSALES
2102,2200,0,0,Calle,3,LEONARDO ROSALES
2052,2100,0,0,Calle,3,LEONARDO ROSALES
1902,2000,0,0,Calle,3,LEONARDO ROSALES
1802,1900,0,0,Calle,3,LEONARDO ROSALES
1702,1800,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
1302,1400,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
902,1000,0,0,Calle,3,LEONARDO ROSALES
802,900,0,0,Calle,3,LEONARDO ROSALES
552,600,0,0,Calle,3,LEONARDO ROSALES
502,550,0,0,Calle,3,LEONARDO ROSALES
402,500,0,0,Calle,3,LEONARDO ROSALES
302,400,0,0,Calle,3,LEONARDO ROSALES
202,300,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,LEONARDO ROSALES
0,0,0,0,Calle,3,CARAGUATI
0,0,0,0,Calle,3,CARAGUATI
0,0,0,0,Calle,3,CARAGUATI
0,0,0,0,Calle,3,CARAGUATI
2,100,0,0,Calle,3,RIZZUTO
102,200,0,0,Calle,3,RIZZUTO
0,0,0,0,Calle,3,RIZZUTO
2,100,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
0,0,0,0,Calle,3,PARANA
402,500,0,0,Calle,3,PARANA
302,400,0,0,Calle,3,PARANA
202,300,0,0,Calle,3,PARANA
102,200,0,0,Calle,3,PARANA
502,600,0,0,Calle,3,VILLARINO
402,500,0,0,Calle,3,LA ROSA
1102,1200,0,0,Calle,3,LA ROSA
0,0,0,0,Calle,3,LA ROSA
502,600,0,0,Calle,3,LA ROSA
602,700,0,0,Calle,3,LA ROSA
702,900,0,0,Calle,3,LA ROSA
902,1100,0,0,Calle,3,LA ROSA
1202,1300,0,0,Calle,3,LA ROSA
1302,1400,0,0,Calle,3,LA ROSA
1402,1500,0,0,Calle,3,LA ROSA
1502,1600,0,0,Calle,3,LA ROSA
1602,1700,0,0,Calle,3,LA ROSA
1902,2000,0,0,Calle,3,LA ROSA
0,0,0,0,Calle,3,"MONTE, SANTIAGO"
0,0,0,0,Calle,3,DE MARIA
302,400,0,0,Calle,3,DE MARIA
402,500,0,0,Calle,3,DE MARIA
502,600,0,0,Calle,3,DE MARIA
302,400,0,0,Calle,3,CAMPBELL
802,900,0,0,Calle,3,CAMPBELL
902,1000,0,0,Calle,3,CAMPBELL
1002,1100,0,0,Calle,3,CAMPBELL
1102,1200,0,0,Calle,3,CAMPBELL
0,0,0,0,Calle,3,CAMPBELL
202,300,0,0,Calle,3,CAMPBELL
402,500,0,0,Calle,3,CAMPBELL
502,600,0,0,Calle,3,CAMPBELL
602,700,0,0,Calle,3,CAMPBELL
702,800,0,0,Calle,3,CAMPBELL
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
0,0,0,0,Calle,3,FLEMING
802,900,0,0,Calle,3,JUANA APECHECEA
2,100,0,0,Calle,3,JUANA APECHECEA
102,200,0,0,Calle,3,JUANA APECHECEA
202,300,0,0,Calle,3,JUANA APECHECEA
302,400,0,0,Calle,3,JUANA APECHECEA
502,600,0,0,Calle,3,JUANA APECHECEA
602,700,0,0,Calle,3,JUANA APECHECEA
902,1000,0,0,Calle,3,JUANA APECHECEA
1002,1100,0,0,Calle,3,JUANA APECHECEA
1102,1200,0,0,Calle,3,JUANA APECHECEA
0,0,0,0,Calle,3,ÃÂANDUBAY
0,0,0,0,Calle,3,ÃÂANDUBAY
1202,1300,0,0,Calle,3,ÃÂANDUBAY
1302,1400,0,0,Calle,3,ÃÂANDUBAY
302,400,0,0,Calle,3,PAGANO
402,500,0,0,Calle,3,PAGANO
502,550,0,0,Calle,3,PAGANO
552,600,0,0,Calle,3,PAGANO
602,650,0,0,Calle,3,PAGANO
652,700,0,0,Calle,3,PAGANO
702,800,0,0,Calle,3,PAGANO
802,900,0,0,Calle,3,PAGANO
902,1000,0,0,Calle,3,PAGANO
1002,1050,0,0,Calle,3,PAGANO
1052,1100,0,0,Calle,3,PAGANO
1102,1200,0,0,Calle,3,PAGANO
1202,1300,0,0,Calle,3,PAGANO
952,1000,0,0,Calle,3,MIGUEL CANE
2,100,0,0,Calle,3,MIGUEL CANE
102,150,0,0,Calle,3,MIGUEL CANE
152,200,0,0,Calle,3,MIGUEL CANE
202,250,0,0,Calle,3,MIGUEL CANE
252,300,0,0,Calle,3,MIGUEL CANE
302,350,0,0,Calle,3,MIGUEL CANE
352,400,0,0,Calle,3,MIGUEL CANE
402,450,0,0,Calle,3,MIGUEL CANE
452,500,0,0,Calle,3,MIGUEL CANE
502,550,0,0,Calle,3,MIGUEL CANE
552,600,0,0,Calle,3,MIGUEL CANE
602,650,0,0,Calle,3,MIGUEL CANE
652,700,0,0,Calle,3,MIGUEL CANE
702,750,0,0,Calle,3,MIGUEL CANE
752,800,0,0,Calle,3,MIGUEL CANE
802,900,0,0,Calle,3,MIGUEL CANE
902,950,0,0,Calle,3,MIGUEL CANE
1002,1100,0,0,Calle,3,MIGUEL CANE
1102,1200,0,0,Calle,3,MIGUEL CANE
1202,1300,0,0,Calle,3,MIGUEL CANE
1302,1400,0,0,Calle,3,MIGUEL CANE
