alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,72,MENDEZ
0,0,0,0,Calle,72,TREINTA Y TRES
0,0,0,0,Calle,72,VELARDE
0,0,0,0,Calle,72,HORNOS
0,0,0,0,Calle,72,CHILE
0,0,0,0,Calle,72,PABLO PODESTA
0,0,0,0,Calle,72,ECUADOR
0,0,0,0,Calle,72,LEOPOLDO LUGONES
0,0,0,0,Calle,72,MARCSE
0,0,0,0,Calle,72,ITAQUI
1202,1300,0,0,Calle,72,BEBEDERO
0,0,0,0,Calle,72,NICARAGUA
0,0,0,0,Calle,72,PAUL GROUSSAC
0,0,0,0,Calle,72,ARIEL
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,DE LA CORCOVA
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,JUAN DILLON
702,800,0,0,Calle,72,AGUADO
4702,4800,0,0,Calle,72,RAWSON
0,0,0,0,Calle,72,CHASCOMUS
0,0,0,0,Calle,72,CHASCOMUS
0,0,0,0,Calle,72,TRONGE
0,0,0,0,Calle,72,ESOPO
0,0,0,0,Calle,72,CAGLIERO
0,0,0,0,Calle,72,FEDERICO LACROZE
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,HEROES DEL FOURNIER
0,0,0,0,Calle,72,TERRY
0,0,0,0,Calle,72,BARILOCHE
602,700,0,0,Calle,72,LAUTARO
0,0,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,CARBAJAL
4202,4300,0,0,Calle,72,ARISTOBULO DEL VALLE
0,0,0,0,Calle,72,PEDRO ECHAGUE
0,0,0,0,Calle,72,LUIS A REILLY
0,0,0,0,Calle,72,BLANCO ENCALADA
0,0,0,0,Calle,72,20 DE JUNIO
0,0,0,0,Calle,72,ARTURO TOSCANINI
0,0,0,0,Calle,72,POSTA DE YATASTO
0,0,0,0,Calle,72,IWANOWSKI
0,0,0,0,Calle,72,BLANCO ENCALADA
0,0,0,0,Calle,72,VIEDMA
502,600,0,0,Calle,72,POSTA DE YATASTO
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,MADRID
0,0,0,0,Calle,72,BARILOCHE
0,0,0,0,Calle,72,LARRANAGA
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,RIGANELLI
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,ORFILIA RICO
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,GUALEGUAY
802,900,0,0,Calle,72,SEBASTIAN PIZARRO
4502,4600,0,0,Calle,72,25 DE MAYO
0,0,0,0,Calle,72,SIVORI
0,0,0,0,Calle,72,JUFRE
0,0,0,0,Calle,72,ELIAS ALIPPI
0,0,0,0,Calle,72,PEDRO LOZANO
0,0,0,0,Calle,72,ITAQUI
0,0,0,0,Calle,72,12 DE FEBRERO
4002,4100,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,ELIAS ALIPPI
0,0,0,0,Calle,72,ALBERTO VACAREZZA
0,0,0,0,Calle,72,VELARDE
0,0,0,0,Calle,72,CARBAJAL
0,0,0,0,Calle,72,MEJICO
0,0,0,0,Calle,72,SANTO DOMINGO
0,0,0,0,Calle,72,BALBASTRO
0,0,0,0,Calle,72,ENRIQUE DE ROSAS
0,0,0,0,Calle,72,MARIANO PELLIZA
1102,1200,0,0,Calle,72,12 DE FEBRERO
0,0,0,0,Calle,72,PASCO
202,300,0,0,Calle,72,FRANCISCO MIRANDA
0,0,0,0,Calle,72,LEZAMA
0,0,0,0,Calle,72,BOULOGNE SUR MER
0,0,0,0,Calle,72,AZARA
0,0,0,0,Calle,72,RAMSAY
0,0,0,0,Calle,72,COSTA RICA
0,0,0,0,Calle,72,MALARGUE
0,0,0,0,Calle,72,CALFUCURA
0,0,0,0,Calle,72,BOYACA
0,0,0,0,Calle,72,ESOPO
0,0,0,0,Calle,72,URDANETA
0,0,0,0,Calle,72,HORNOS
1302,1400,0,0,Calle,72,ARENALES
0,0,0,0,Calle,72,PEDRO OLAZABAL
0,0,0,0,Calle,72,MENDEZ
0,0,0,0,Calle,72,TIERRA DEL FUEGO
0,0,0,0,Calle,72,ROSICH
0,0,0,0,Calle,72,MATURANA
0,0,0,0,Calle,72,MANUEL ROMERO
0,0,0,0,Calle,72,MEDINA
0,0,0,0,Calle,72,SCHUBERT
4302,4400,0,0,Calle,72,LEANDRO N ALEM
0,0,0,0,Calle,72,DE LA CORCOVA
0,0,0,0,Calle,72,AMADO NERVO
0,0,0,0,Calle,72,NOLASCO FLORES
0,0,0,0,Calle,72,CASACUBERTA
0,0,0,0,Calle,72,MOCHO
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,JUAN DILLON
2,200,0,0,Calle,72,NOLASCO FLORES
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,JUAN DILLON
0,0,0,0,Calle,72,COSTA RICA
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,SAMUEL MORSE
0,0,0,0,Calle,72,SCHUBERT
0,0,0,0,Calle,72,MALARGUE
0,0,0,0,Calle,72,ZELADA
0,0,0,0,Calle,72,TRONGE
0,0,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,PAUL GROUSSAC
4602,4700,0,0,Calle,72,RAWSON
0,0,0,0,Calle,72,DISCEPOLO
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,ARQUIMIDES
0,0,0,0,Calle,72,FEDERICO LACROZE
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,CARBAJAL
602,700,0,0,Calle,72,AGUADO
0,0,0,0,Calle,72,POZOS
0,0,0,0,Calle,72,HEROES DEL FOURNIER
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
4102,4200,0,0,Calle,72,ARISTOBULO DEL VALLE
0,0,0,0,Calle,72,ECUADOR
0,0,0,0,Calle,72,ESOPO
0,0,0,0,Calle,72,LUIS A REILLY
0,0,0,0,Calle,72,ARTURO TOSCANINI
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,GAMBOA
0,0,0,0,Calle,72,JUFRE
0,0,0,0,Calle,72,NICARAGUA
0,0,0,0,Calle,72,BALBASTRO
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,VIEDMA
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,LARRAZABAL
0,0,0,0,Calle,72,URDANETA
0,0,0,0,Calle,72,CARBAJAL
802,900,0,0,Calle,72,AMEGHINO
4402,4500,0,0,Calle,72,25 DE MAYO
0,0,0,0,Calle,72,BARILOCHE
0,0,0,0,Calle,72,ESOPO
0,0,0,0,Calle,72,BARILOCHE
0,0,0,0,Calle,72,AZARA
0,0,0,0,Calle,72,ORFILIA RICO
1162,1200,0,0,Calle,72,BEBEDERO
3902,4000,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,ROSSINI
0,0,0,0,Calle,72,MARIANO PELLIZA
0,0,0,0,Calle,72,MALAVER
0,0,0,0,Calle,72,MENDEZ
0,0,0,0,Calle,72,HORNOS
0,0,0,0,Calle,72,JUAN OLMOS
0,0,0,0,Calle,72,IWANOWSKI
0,0,0,0,Calle,72,HORNOS
0,0,0,0,Calle,72,POZOS
0,0,0,0,Calle,72,VELARDE
0,0,0,0,Calle,72,ESOPO
0,0,0,0,Calle,72,COSTA RICA
0,0,0,0,Calle,72,LEZAMA
0,0,0,0,Calle,72,MALAVER
0,0,0,0,Calle,72,BACON
0,0,0,0,Calle,72,SANTO DOMINGO
0,0,0,0,Calle,72,CALFUCURA
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,DE LA CORCOVA
0,0,0,0,Calle,72,BOYACA
0,0,0,0,Calle,72,ELIAS ALIPPI
0,0,0,0,Calle,72,MARIANO PELLIZA
0,0,0,0,Calle,72,BLANCO ENCALADA
502,600,0,0,Calle,72,LAUTARO
2,200,0,0,Calle,72,FRANCISCO MIRANDA
0,0,0,0,Calle,72,LARRANAGA
0,0,0,0,Calle,72,LARRETA
0,0,0,0,Calle,72,DISCEPOLO
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,JUAN DILLON
0,0,0,0,Calle,72,ROSSINI
0,0,0,0,Calle,72,SAMUEL MORSE
1202,1300,0,0,Calle,72,ARENALES
0,0,0,0,Calle,72,LEANDRO N ALEM
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,ESOPO
4202,4300,0,0,Calle,72,LEANDRO N ALEM
0,0,0,0,Calle,72,ENRIQUE DE ROSAS
0,0,0,0,Calle,72,ENRIQUE DE ROSAS
0,0,0,0,Calle,72,MANUEL ROMERO
0,0,0,0,Calle,72,CASACUBERTA
0,0,0,0,Calle,72,CARBAJAL
0,0,0,0,Calle,72,BOULOGNE SUR MER
0,0,0,0,Calle,72,RAMSAY
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,SIVORI
0,0,0,0,Calle,72,TRONGE
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,20 DE JUNIO
0,0,0,0,Calle,72,MEJICO
402,500,0,0,Calle,72,POSTA DE YATASTO
4902,5000,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,MOCHO
0,0,0,0,Calle,72,ESOPO
702,800,0,0,Calle,72,SEBASTIAN PIZARRO
4502,4600,0,0,Calle,72,RAWSON
0,0,0,0,Calle,72,MALAVER
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,POZOS
1102,1160,0,0,Calle,72,BEBEDERO
0,0,0,0,Calle,72,PASCO
0,0,0,0,Calle,72,FEDERICO LACROZE
0,0,0,0,Calle,72,ARTURO TOSCANINI
0,0,0,0,Calle,72,DEMOSTENES
0,0,0,0,Calle,72,ERASMO
0,0,0,0,Calle,72,CAGLIERO
0,0,0,0,Calle,72,ALBERTO VACAREZZA
0,0,0,0,Calle,72,MATURANA
0,0,0,0,Calle,72,PAUL GROUSSAC
1002,1100,0,0,Calle,72,12 DE FEBRERO
4002,4100,0,0,Calle,72,ARISTOBULO DEL VALLE
1302,1400,0,0,Calle,72,BARILOCHE
0,0,0,0,Calle,72,BALBASTRO
0,0,0,0,Calle,72,PAGOLA
0,0,0,0,Calle,72,HEROES DEL FOURNIER
0,0,0,0,Calle,72,MOZART
0,0,0,0,Calle,72,JUAN OLMOS
0,0,0,0,Calle,72,CARBAJAL
0,0,0,0,Calle,72,MEDINA
0,0,0,0,Calle,72,JUFRE
0,0,0,0,Calle,72,TREINTA Y TRES
0,0,0,0,Calle,72,AZARA
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,RIGANELLI
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,ITAQUI
4302,4400,0,0,Calle,72,25 DE MAYO
0,0,0,0,Calle,72,PEDRO OLAZABAL
0,0,0,0,Calle,72,HORNOS
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,ERASMO
0,0,0,0,Calle,72,GUALEGUAY
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,URDANETA
0,0,0,0,Calle,72,FAMATINA
0,0,0,0,Calle,72,LUIS A REILLY
3802,3900,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,COSTA RICA
0,0,0,0,Calle,72,ECUADOR
0,0,0,0,Calle,72,LEZAMA
0,0,0,0,Calle,72,JORGE ISAAC
0,0,0,0,Calle,72,BOYACA
0,0,0,0,Calle,72,SCHUBERT
0,0,0,0,Calle,72,DE LA CORCOVA
0,0,0,0,Calle,72,IWANOWSKI
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,JUAN DILLON
0,0,0,0,Calle,72,CALFUCURA
0,0,0,0,Calle,72,LUIS M DRAGO
0,0,0,0,Calle,72,ORFILIA RICO
0,0,0,0,Calle,72,MOZART
0,0,0,0,Calle,72,SAMUEL MORSE
0,0,0,0,Calle,72,ASUNCION
502,600,0,0,Calle,72,AGUADO
0,0,0,0,Calle,72,CARBAJAL
0,0,0,0,Calle,72,ERASMO
0,0,0,0,Calle,72,MARCSE
0,0,0,0,Calle,72,DISCEPOLO
0,0,0,0,Calle,72,MARIANO PELLIZA
4102,4200,0,0,Calle,72,LEANDRO N ALEM
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,PEDRO LOZANO
0,0,0,0,Calle,72,HIPOCRATES
0,0,0,0,Calle,72,TRONGE
0,0,0,0,Calle,72,CASACUBERTA
0,0,0,0,Calle,72,LARRETA
0,0,0,0,Calle,72,LARRETA
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,VELARDE
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,RAMSAY
0,0,0,0,Calle,72,BACON
0,0,0,0,Calle,72,ARQUIMIDES
0,0,0,0,Calle,72,ITAQUI
0,0,0,0,Calle,72,MENDELSOHN
0,0,0,0,Calle,72,20 DE JUNIO
0,0,0,0,Calle,72,ALBERTO VACAREZZA
0,0,0,0,Calle,72,20 DE JUNIO
0,0,0,0,Calle,72,ELIAS ALIPPI
0,0,0,0,Calle,72,MANUEL ROMERO
702,800,0,0,Calle,72,AMEGHINO
4402,4500,0,0,Calle,72,RAWSON
0,0,0,0,Calle,72,FEDERICO LACROZE
0,0,0,0,Calle,72,GREGORIA MATORRAS
0,0,0,0,Calle,72,ERASMO
0,0,0,0,Calle,72,MARCONI S/A
602,700,0,0,Calle,72,SEBASTIAN PIZARRO
0,0,0,0,Calle,72,AZARA
1002,1100,0,0,Calle,72,BEBEDERO
3902,4000,0,0,Calle,72,ARISTOBULO DEL VALLE
0,0,0,0,Calle,72,PEDRO OLAZABAL
0,0,0,0,Calle,72,CARBAJAL
0,0,0,0,Calle,72,BALBASTRO
0,0,0,0,Calle,72,BLANCO ENCALADA
0,0,0,0,Calle,72,MOCHO
1202,1300,0,0,Calle,72,BARILOCHE
0,0,0,0,Calle,72,ENRIQUE DE ROSAS
0,0,0,0,Calle,72,PAUL GROUSSAC
0,0,0,0,Calle,72,HEROES DEL FOURNIER
0,0,0,0,Calle,72,LARRANAGA
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,MALAVER
0,0,0,0,Calle,72,HORNOS
402,500,0,0,Calle,72,LAUTARO
4802,4900,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,BACON
0,0,0,0,Calle,72,LARRAZABAL
0,0,0,0,Calle,72,LUIS A REILLY
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,JUAN OLMOS
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,BOULOGNE SUR MER
0,0,0,0,Calle,72,JUFRE
0,0,0,0,Calle,72,COSTA RICA
4202,4300,0,0,Calle,72,25 DE MAYO
0,0,0,0,Calle,72,LEZAMA
0,0,0,0,Calle,72,ROSSINI
0,0,0,0,Calle,72,DE LA CORCOVA
0,0,0,0,Calle,72,PEDRO ECHAGUE
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,CARLOS ORTIZ
0,0,0,0,Calle,72,TREINTA Y TRES
1102,1200,0,0,Calle,72,ARENALES
3702,3800,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,BOYACA
0,0,0,0,Calle,72,EL CERRO
0,0,0,0,Calle,72,PASCO
0,0,0,0,Calle,72,JORGE ISAAC
0,0,0,0,Calle,72,MENDELSOHN
0,0,0,0,Calle,72,SCHUBERT
0,0,0,0,Calle,72,SAMUEL MORSE
0,0,0,0,Calle,72,CARBAJAL
0,0,0,0,Calle,72,POSTA DE YATASTO
0,0,0,0,Calle,72,ORFILIA RICO
302,400,0,0,Calle,72,POSTA DE YATASTO
4902,5000,0,0,Calle,72,JUAN DILLON
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,IWANOWSKI
0,0,0,0,Calle,72,LUIS M DRAGO
0,0,0,0,Calle,72,ROSICH
0,0,0,0,Calle,72,BACON
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,PAGOLA
0,0,0,0,Calle,72,FAMATINA
0,0,0,0,Calle,72,ASUNCION
0,0,0,0,Calle,72,ERASMO
0,0,0,0,Calle,72,URDANETA
0,0,0,0,Calle,72,EL CERRO
902,1000,0,0,Calle,72,12 DE FEBRERO
4002,4100,0,0,Calle,72,LEANDRO N ALEM
0,0,0,0,Calle,72,CASACUBERTA
0,0,0,0,Calle,72,MEDINA
0,0,0,0,Calle,72,TRONGE
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,GRITO DE ASENCIO
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,ARTURO TOSCANINI
0,0,0,0,Calle,72,ERASMO
0,0,0,0,Calle,72,LARRETA
0,0,0,0,Calle,72,20 DE JUNIO
0,0,0,0,Calle,72,MARCONI S/A
4302,4400,0,0,Calle,72,RAWSON
0,0,0,0,Calle,72,AZARA
0,0,0,0,Calle,72,JUAN M LARSEN
0,0,0,0,Calle,72,VIEDMA
0,0,0,0,Calle,72,DISCEPOLO
0,0,0,0,Calle,72,MANUEL ROMERO
0,0,0,0,Calle,72,RAMSAY
0,0,0,0,Calle,72,BALBASTRO
602,700,0,0,Calle,72,AMEGHINO
0,0,0,0,Calle,72,FEDERICO LACROZE
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,CAGLIERO
0,0,0,0,Calle,72,ERASMO
3802,3900,0,0,Calle,72,ARISTOBULO DEL VALLE
0,0,0,0,Calle,72,RIGANELLI
0,0,0,0,Calle,72,ITAQUI
0,0,0,0,Calle,72,COSTA RICA
0,0,0,0,Calle,72,BALBASTRO
402,500,0,0,Calle,72,AGUADO
4702,4800,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,ELIAS ALIPPI
0,0,0,0,Calle,72,PAUL GROUSSAC
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,HEROES DEL FOURNIER
0,0,0,0,Calle,72,LEZAMA
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,MOCHO
0,0,0,0,Calle,72,PAUL GROUSSAC
0,0,0,0,Calle,72,MOZART
0,0,0,0,Calle,72,DE LA CORCOVA
0,0,0,0,Calle,72,ERASMO
0,0,0,0,Calle,72,VELARDE
0,0,0,0,Calle,72,JUFRE
0,0,0,0,Calle,72,CARLOS ORTIZ
0,0,0,0,Calle,72,SUCRE
0,0,0,0,Calle,72,ALMEIRA
0,0,0,0,Calle,72,BOYACA
4102,4200,0,0,Calle,72,25 DE MAYO
0,0,0,0,Calle,72,MALARGUE
0,0,0,0,Calle,72,ENRIQUE DE ROSAS
0,0,0,0,Calle,72,CARBAJAL
0,0,0,0,Calle,72,ROSSINI
0,0,0,0,Calle,72,SAMUEL MORSE
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,GUALEGUAY
0,0,0,0,Calle,72,ORFILIA RICO
0,0,0,0,Calle,72,ENRIQUE DE ROSAS
0,0,0,0,Calle,72,SCHUBERT
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,JORGE ISAAC
0,0,0,0,Calle,72,LUIS M DRAGO
0,0,0,0,Calle,72,PEDRO ECHAGUE
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,BLANCO ENCALADA
0,0,0,0,Calle,72,IWANOWSKI
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,FAMATINA
502,600,0,0,Calle,72,SEBASTIAN PIZARRO
902,1000,0,0,Calle,72,BEBEDERO
3902,4000,0,0,Calle,72,LEANDRO N ALEM
0,0,0,0,Calle,72,ARTURO TOSCANINI
0,0,0,0,Calle,72,HIPOCRATES
0,0,0,0,Calle,72,ARQUIMIDES
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,MARCSE
0,0,0,0,Calle,72,CASACUBERTA
0,0,0,0,Calle,72,ROSICH
1102,1200,0,0,Calle,72,BARILOCHE
3602,3700,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,GAMBOA
0,0,0,0,Calle,72,VIEDMA
0,0,0,0,Calle,72,TREINTA Y TRES
0,0,0,0,Calle,72,ASUNCION
0,0,0,0,Calle,72,AZARA
0,0,0,0,Calle,72,MADRID
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,DARWIN
0,0,0,0,Calle,72,BOULOGNE SUR MER
0,0,0,0,Calle,72,TRONGE
0,0,0,0,Calle,72,RAMSAY
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,GREGORIA MATORRAS
302,400,0,0,Calle,72,LAUTARO
4802,4900,0,0,Calle,72,JUAN DILLON
0,0,0,0,Calle,72,BALBASTRO
0,0,0,0,Calle,72,JOSE A TERRY
4202,4300,0,0,Calle,72,RAWSON
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,LARRETA
0,0,0,0,Calle,72,HIPOCRATES
0,0,0,0,Calle,72,LARRAZABAL
0,0,0,0,Calle,72,LISANDRO DE LA TORRE
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,ARENALES
0,0,0,0,Calle,72,ALBERTO VACAREZZA
0,0,0,0,Calle,72,EL CERRO
0,0,0,0,Calle,72,COSTA RICA
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,PAGOLA
1002,1100,0,0,Calle,72,ARENALES
3702,3800,0,0,Calle,72,ARISTOBULO DEL VALLE
0,0,0,0,Calle,72,20 DE JUNIO
0,0,0,0,Calle,72,JUFRE
0,0,0,0,Calle,72,MENDELSOHN
0,0,0,0,Calle,72,DE LA CORCOVA
4602,4700,0,0,Calle,72,ANGEL M RODRIGUEZ
202,300,0,0,Calle,72,POSTA DE YATASTO
4902,5000,0,0,Calle,72,LEZAMA
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,MOZART
0,0,0,0,Calle,72,SAMUEL MORSE
0,0,0,0,Calle,72,CARLOS ORTIZ
0,0,0,0,Calle,72,ITAQUI
802,900,0,0,Calle,72,12 DE FEBRERO
4002,4100,0,0,Calle,72,25 DE MAYO
0,0,0,0,Calle,72,FEDERICO LACROZE
0,0,0,0,Calle,72,BOYACA
0,0,0,0,Calle,72,PAUL GROUSSAC
0,0,0,0,Calle,72,ALMEIRA
0,0,0,0,Calle,72,DISCEPOLO
0,0,0,0,Calle,72,PAUL GROUSSAC
0,0,0,0,Calle,72,ROSSINI
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,MARCOS SASTRE
0,0,0,0,Calle,72,HIPOCRATES
0,0,0,0,Calle,72,BALBASTRO
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,SCHUBERT
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,LUIS M DRAGO
0,0,0,0,Calle,72,PEDRO ECHAGUE
0,0,0,0,Calle,72,MOCHO
0,0,0,0,Calle,72,ARTURO TOSCANINI
0,0,0,0,Calle,72,ELIAS ALIPPI
0,0,0,0,Calle,72,AZARA
502,600,0,0,Calle,72,AMEGHINO
0,0,0,0,Calle,72,FAMATINA
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,IWANOWSKI
0,0,0,0,Calle,72,CASACUBERTA
0,0,0,0,Calle,72,BRUMANA
0,0,0,0,Calle,72,ALBERTO VACAREZZA
0,0,0,0,Calle,72,BALBASTRO
3802,3900,0,0,Calle,72,LEANDRO N ALEM
0,0,0,0,Calle,72,GREGORIA MATORRAS
3502,3600,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,DALTON
0,0,0,0,Calle,72,DARWIN
0,0,0,0,Calle,72,ASUNCION
0,0,0,0,Calle,72,HEROES DEL FOURNIER
0,0,0,0,Calle,72,MALARGUE
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,TRONGE
302,400,0,0,Calle,72,AGUADO
4702,4800,0,0,Calle,72,JUAN DILLON
0,0,0,0,Calle,72,ROSICH
0,0,0,0,Calle,72,MATURANA
0,0,0,0,Calle,72,ROSICH
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,GARMENDIA
0,0,0,0,Calle,72,CARLOS ORTIZ
0,0,0,0,Calle,72,MAMERTO ESQUIU
4102,4200,0,0,Calle,72,RAWSON
0,0,0,0,Calle,72,HIPOCRATES
0,0,0,0,Calle,72,RIGANELLI
0,0,0,0,Calle,72,BACON
0,0,0,0,Calle,72,CAGLIERO
0,0,0,0,Calle,72,MADRID
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,SUCRE
0,0,0,0,Calle,72,TREINTA Y TRES
0,0,0,0,Calle,72,ALPATACAL
0,0,0,0,Calle,72,BLANCO ENCALADA
0,0,0,0,Calle,72,VIEDMA
0,0,0,0,Calle,72,CAMBACERES
0,0,0,0,Calle,72,EL TRONADOR
0,0,0,0,Calle,72,DE LA CORCOVA
1202,1300,0,0,Calle,72,HEROES DEL FOURNIER
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,LARRETA
0,0,0,0,Calle,72,CARCAVALLO
0,0,0,0,Calle,72,ANDONAEGUI
0,0,0,0,Calle,72,BOYACA
0,0,0,0,Calle,72,MENDELSOHN
0,0,0,0,Calle,72,SAMUEL MORSE
0,0,0,0,Calle,72,COSTA RICA
402,500,0,0,Calle,72,SEBASTIAN PIZARRO
4502,4600,0,0,Calle,72,ANGEL M RODRIGUEZ
0,0,0,0,Calle,72,MOZART
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,MAURE
0,0,0,0,Calle,72,HIPOCRATES
0,0,0,0,Calle,72,MARCOS SASTRE
0,0,0,0,Calle,72,EL TRONADOR
802,900,0,0,Calle,72,BEBEDERO
3902,4000,0,0,Calle,72,25 DE MAYO
0,0,0,0,Calle,72,BACON
0,0,0,0,Calle,72,GUALEGUAY
0,0,0,0,Calle,72,PASO DE LOS PATOS
0,0,0,0,Calle,72,JOSE A TERRY
0,0,0,0,Calle,72,FEDERICO LACROZE
0,0,0,0,Calle,72,ALMEIRA
0,0,0,0,Calle,72,LUIS M DRAGO
1002,1100,0,0,Calle,72,BARILOCHE
0,0,0,0,Calle,72,ALEJANDRO FLEMING
0,0,0,0,Calle,72,ROSSINI
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,ALBERTO VACAREZZA
0,0,0,0,Calle,72,ANGEL PINCIROLI
3602,3700,0,0,Calle,72,ARISTOBULO DEL VALLE
0,0,0,0,Calle,72,JUAN S BACH
0,0,0,0,Calle,72,GAMBOA
