c_id,area_en_m2,area_en_hectareas,categoria
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,29717.09,2.97,B15
5,1801.07,0.18,B15
5,6303.44,0.63,B15
5,900.52,0.09,B15
5,4502.6,0.45,B15
5,4502.6,0.45,B15
5,900.56,0.09,B15
5,1801.13,0.18,B15
5,900.49,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,56733.34,5.67,B15
5,900.54,0.09,B15
5,3602.17,0.36,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,1801.04,0.18,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,2701.6,0.27,B15
5,900.56,0.09,B15
5,2701.47,0.27,B15
5,2701.58,0.27,B15
5,135980.33,13.6,B15
5,2701.61,0.27,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,6303.62,0.63,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,1801.07,0.18,B15
5,3602.25,0.36,B15
5,900.52,0.09,B15
5,8104.78,0.81,B15
5,900.53,0.09,B15
5,17110.14,1.71,B15
5,6303.62,0.63,B15
5,3602.09,0.36,B15
5,1801.13,0.18,B15
5,5403.16,0.54,B15
5,3602.11,0.36,B15
5,18010.56,1.8,B15
5,5403.18,0.54,B15
5,4502.67,0.45,B15
5,4502.32,0.45,B15
5,900.53,0.09,B15
5,2701.59,0.27,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,2701.39,0.27,B15
5,2701.69,0.27,B15
5,2701.7,0.27,B15
5,900.46,0.09,B15
5,900.53,0.09,B15
5,4502.64,0.45,B15
5,900.53,0.09,B15
5,2701.61,0.27,B15
5,900.54,0.09,B15
5,1800.93,0.18,B15
5,3602.13,0.36,B15
5,2701.6,0.27,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,5403.15,0.54,B15
5,900.53,0.09,B15
5,900.56,0.09,B15
5,3602.26,0.36,B15
5,900.57,0.09,B15
5,1801.03,0.18,B15
5,900.53,0.09,B15
5,2701.6,0.27,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,5402.78,0.54,B15
5,7203.72,0.72,B15
5,15308.98,1.53,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,13508.5,1.35,B15
5,900.57,0.09,B15
5,5402.77,0.54,B15
5,3601.86,0.36,B15
5,900.53,0.09,B15
5,82848.7,8.28,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,7203.71,0.72,B15
5,900.46,0.09,B15
5,900.53,0.09,B15
5,6303.25,0.63,B15
5,900.53,0.09,B15
5,900.46,0.09,B15
5,3602.11,0.36,B15
5,900.53,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,1801.14,0.18,B15
5,900.46,0.09,B15
5,900.46,0.09,B15
5,2701.59,0.27,B15
5,900.53,0.09,B15
5,900.57,0.09,B15
5,5402.78,0.54,B15
5,1801.05,0.18,B15
5,8104.75,0.81,B15
5,900.57,0.09,B15
5,1801.04,0.18,B15
5,1801.05,0.18,B15
5,900.53,0.09,B15
5,900.57,0.09,B15
5,900.46,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,5403.12,0.54,B15
5,900.46,0.09,B15
5,900.49,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,10806.45,1.08,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,4502.3,0.45,B15
5,1800.99,0.18,B15
5,900.49,0.09,B15
5,900.52,0.09,B15
5,2701.38,0.27,B15
5,900.52,0.09,B15
5,3601.86,0.36,B15
5,900.49,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,1800.93,0.18,B15
5,8104.2,0.81,B15
5,1801.04,0.18,B15
5,1801.04,0.18,B15
5,2701.59,0.27,B15
5,900.54,0.09,B15
5,900.46,0.09,B15
5,900.52,0.09,B15
5,14408.38,1.44,B15
5,8104.72,0.81,B15
5,900.53,0.09,B15
5,6303.76,0.63,B15
5,1801.05,0.18,B15
5,900.53,0.09,B15
5,2701.6,0.27,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,2701.39,0.27,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,7204.45,0.72,B15
5,9906.29,0.99,B15
5,1801.06,0.18,B15
5,28818.26,2.88,B15
5,900.49,0.09,B15
5,22512.77,2.25,B15
5,900.52,0.09,B15
5,900.56,0.09,B15
5,3601.94,0.36,B15
5,900.54,0.09,B15
5,8104.85,0.81,B15
5,900.56,0.09,B15
5,2701.72,0.27,B15
5,2701.5,0.27,B15
5,900.52,0.09,B15
5,2701.59,0.27,B15
5,900.56,0.09,B15
5,1801.13,0.18,B15
5,6303.99,0.63,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,4502.62,0.45,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,1800.99,0.18,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,2701.58,0.27,B15
5,2701.61,0.27,B15
5,900.55,0.09,B15
5,900.57,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,1801.04,0.18,B15
5,900.54,0.09,B15
5,1801.13,0.18,B15
5,1801.06,0.18,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,7204.58,0.72,B15
5,10806.35,1.08,B15
5,6303.48,0.63,B15
5,16209.44,1.62,B15
5,1801.05,0.18,B15
5,1801.06,0.18,B15
5,9905.83,0.99,B15
5,18011.46,1.8,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,900.52,0.09,B15
5,1801.05,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,43227.57,4.32,B15
5,2701.57,0.27,B15
5,25214.76,2.52,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,2701.73,0.27,B15
5,5403.16,0.54,B15
5,20712.18,2.07,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,3602.28,0.36,B15
5,7203.75,0.72,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,5403.18,0.54,B15
5,900.57,0.09,B15
5,900.58,0.09,B15
5,900.53,0.09,B15
5,1801.14,0.18,B15
5,900.57,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,12607.37,1.26,B15
5,5403.18,0.54,B15
5,1801.14,0.18,B15
5,1801.14,0.18,B15
5,2701.72,0.27,B15
5,8104.73,0.81,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,5403.4,0.54,B15
5,900.57,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,1801.15,0.18,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,4502.7,0.45,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,6303.73,0.63,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,14409.14,1.44,B15
5,1801.04,0.18,B15
5,9005.27,0.9,B15
5,3602.12,0.36,B15
5,900.53,0.09,B15
5,900.58,0.09,B15
5,3602.08,0.36,B15
5,6303.71,0.63,B15
5,900.53,0.09,B15
5,3602.15,0.36,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,9004.66,0.9,B15
5,5403.15,0.54,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,900.57,0.09,B15
5,900.47,0.09,B15
5,900.52,0.09,B15
5,29717.27,2.97,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,900.58,0.09,B15
5,3602.09,0.36,B15
5,10806.85,1.08,B15
5,13507.9,1.35,B15
5,3602.12,0.36,B15
5,4502.83,0.45,B15
5,1800.93,0.18,B15
5,3602.1,0.36,B15
5,6303.71,0.63,B15
5,17110.11,1.71,B15
5,8104.85,0.81,B15
5,900.56,0.09,B15
5,3602.26,0.36,B15
5,14408.22,1.44,B15
5,1801.04,0.18,B15
5,13507.82,1.35,B15
5,2701.58,0.27,B15
5,2701.59,0.27,B15
5,900.54,0.09,B15
5,4502.69,0.45,B15
5,900.56,0.09,B15
5,6303.96,0.63,B15
5,1801.04,0.18,B15
5,3602.09,0.36,B15
5,14408.42,1.44,B15
5,1801.14,0.18,B15
5,2701.72,0.27,B15
5,6303.25,0.63,B15
5,1801.04,0.18,B15
5,7204.19,0.72,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,4502.63,0.45,B15
5,900.53,0.09,B15
5,4502.68,0.45,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,900.58,0.09,B15
5,4502.91,0.45,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,4502.61,0.45,B15
5,900.52,0.09,B15
5,3602.1,0.36,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,2701.62,0.27,B15
5,18011.5,1.8,B15
5,1801.05,0.18,B15
5,900.52,0.09,B15
5,2701.58,0.27,B15
5,1801.05,0.18,B15
5,900.53,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,900.49,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,3602.14,0.36,B15
5,5403.35,0.54,B15
5,9005.71,0.9,B15
5,1801.15,0.18,B15
5,900.49,0.09,B15
5,900.52,0.09,B15
5,3602.12,0.36,B15
5,900.54,0.09,B15
5,1801.14,0.18,B15
5,900.58,0.09,B15
5,3601.86,0.36,B15
5,295388.18,29.54,B15
5,8104.68,0.81,B15
5,27016.96,2.7,B15
5,6303.96,0.63,B15
5,3601.97,0.36,B15
5,12606.87,1.26,B15
5,900.52,0.09,B15
5,1801.05,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,35120.9,3.51,B15
5,4502.68,0.45,B15
5,1801.08,0.18,B15
5,900.56,0.09,B15
5,7204.59,0.72,B15
5,900.58,0.09,B15
5,23413.58,2.34,B15
5,4502.62,0.45,B15
5,5403.16,0.54,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,7203.99,0.72,B15
5,4502.65,0.45,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,1801.13,0.18,B15
5,15309.76,1.53,B15
5,17108.68,1.71,B15
5,6303.66,0.63,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,2701.69,0.27,B15
5,1801.14,0.18,B15
5,900.49,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,135981.24,13.6,B15
5,1801.15,0.18,B15
5,8105.23,0.81,B15
5,900.46,0.09,B15
5,900.53,0.09,B15
5,14408.56,1.44,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,1801.13,0.18,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,1801.06,0.18,B15
5,1801.13,0.18,B15
5,1801.16,0.18,B15
5,2701.39,0.27,B15
5,900.51,0.09,B15
5,900.58,0.09,B15
5,109864.9,10.99,B15
5,3602.17,0.36,B15
5,59434.61,5.94,B15
5,2701.56,0.27,B15
5,3602.09,0.36,B15
5,9905.92,0.99,B15
5,2701.62,0.27,B15
5,12607.91,1.26,B15
5,1801.15,0.18,B15
5,900.51,0.09,B15
5,3602.08,0.36,B15
5,900.52,0.09,B15
5,6303.72,0.63,B15
5,900.53,0.09,B15
5,900.57,0.09,B15
5,2701.7,0.27,B15
5,507925.54,50.79,B15
5,900.58,0.09,B15
5,2701.74,0.27,B15
5,2701.54,0.27,B15
5,900.53,0.09,B15
5,6303.77,0.63,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,4502.85,0.45,B15
5,900.57,0.09,B15
5,2701.72,0.27,B15
5,900.58,0.09,B15
5,900.58,0.09,B15
5,2701.74,0.27,B15
5,1801.16,0.18,B15
5,13508.75,1.35,B15
5,13506.96,1.35,B15
5,18910.95,1.89,B15
5,900.57,0.09,B15
5,3602.27,0.36,B15
5,5403.42,0.54,B15
5,900.58,0.09,B15
5,900.58,0.09,B15
5,900.52,0.09,B15
5,3602.12,0.36,B15
5,900.55,0.09,B15
5,900.57,0.09,B15
5,3602.26,0.36,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,8105.15,0.81,B15
5,900.58,0.09,B15
5,2701.74,0.27,B15
5,3602.32,0.36,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,1801.08,0.18,B15
5,900.55,0.09,B15
5,900.57,0.09,B15
5,30619.44,3.06,B15
5,900.58,0.09,B15
5,900.58,0.09,B15
5,900.58,0.09,B15
5,3602.12,0.36,B15
5,1801.08,0.18,B15
5,1801.13,0.18,B15
5,900.57,0.09,B15
5,66641.98,6.66,B15
5,900.57,0.09,B15
5,1801.15,0.18,B15
5,5403.47,0.54,B15
5,3602.32,0.36,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,3602.28,0.36,B15
5,1801.14,0.18,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,5403.39,0.54,B15
5,1801.16,0.18,B15
5,18911.3,1.89,B15
5,6304.06,0.63,B15
5,6303.22,0.63,B15
5,6303.5,0.63,B15
5,4502.66,0.45,B15
5,4502.69,0.45,B15
5,1801.13,0.18,B15
5,4502.82,0.45,B15
5,13508.48,1.35,B15
5,900.53,0.09,B15
5,7204.55,0.72,B15
5,8105.13,0.81,B15
5,900.57,0.09,B15
5,2701.74,0.27,B15
5,7204.65,0.72,B15
5,54931.97,5.49,B15
5,1801.06,0.18,B15
5,34220.19,3.42,B15
5,2701.59,0.27,B15
5,1801.13,0.18,B15
5,900.58,0.09,B15
5,3601.97,0.36,B15
5,1801.06,0.18,B15
5,1801.08,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,27917.57,2.79,B15
5,2701.71,0.27,B15
5,900.49,0.09,B15
5,8104.74,0.81,B15
5,6303.69,0.63,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,2701.62,0.27,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.09,0.18,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,3602.11,0.36,B15
5,900.53,0.09,B15
5,3602.16,0.36,B15
5,3602.24,0.36,B15
5,900.56,0.09,B15
5,1801.13,0.18,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,5403.1,0.54,B15
5,2701.68,0.27,B15
5,900.52,0.09,B15
5,1801.05,0.18,B15
5,1801.06,0.18,B15
5,900.54,0.09,B15
5,2701.62,0.27,B15
5,900.56,0.09,B15
5,29719.2,2.97,B15
5,4502.59,0.45,B15
5,900.54,0.09,B15
5,1801.12,0.18,B15
5,900.56,0.09,B15
5,1801.16,0.18,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,5403.38,0.54,B15
5,7204.15,0.72,B15
5,11706.86,1.17,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,3602.32,0.36,B15
5,4502.64,0.45,B15
5,7204.65,0.72,B15
5,1801.08,0.18,B15
5,95461.8,9.55,B15
5,4502.94,0.45,B15
5,6303.42,0.63,B15
5,39623.49,3.96,B15
5,2701.6,0.27,B15
5,1801.07,0.18,B15
5,5403.36,0.54,B15
5,900.56,0.09,B15
5,900.58,0.09,B15
5,6303.46,0.63,B15
5,2701.58,0.27,B15
5,2701.61,0.27,B15
5,1801.07,0.18,B15
5,6303.77,0.63,B15
5,2701.7,0.27,B15
5,21613.58,2.16,B15
5,900.58,0.09,B15
5,900.46,0.09,B15
5,900.54,0.09,B15
5,5403.47,0.54,B15
5,20713.45,2.07,B15
5,5402.78,0.54,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,900.58,0.09,B15
5,9005.89,0.9,B15
5,2701.59,0.27,B15
5,26116.23,2.61,B15
5,9005.18,0.9,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,7204.52,0.72,B15
5,1801.14,0.18,B15
5,4502.88,0.45,B15
5,1801.16,0.18,B15
5,900.58,0.09,B15
5,900.58,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,5403.22,0.54,B15
5,900.54,0.09,B15
5,1801.14,0.18,B15
5,1801.15,0.18,B15
5,4502.9,0.45,B15
5,6303.61,0.63,B15
5,14408.28,1.44,B15
5,82848.74,8.28,B15
5,900.54,0.09,B15
5,1801.15,0.18,B15
5,2701.75,0.27,B15
5,1801.06,0.18,B15
5,7204.3,0.72,B15
5,900.56,0.09,B15
5,1801.14,0.18,B15
5,900.57,0.09,B15
5,900.58,0.09,B15
5,9906.38,0.99,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.13,0.18,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,1801.16,0.18,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,2701.61,0.27,B15
5,900.53,0.09,B15
5,8104.81,0.81,B15
5,4502.69,0.45,B15
5,11707.02,1.17,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,11707.41,1.17,B15
5,3602.11,0.36,B15
5,2701.71,0.27,B15
5,900.57,0.09,B15
5,16209.45,1.62,B15
5,42326.61,4.23,B15
5,45929.49,4.59,B15
5,11707.46,1.17,B15
5,3602.12,0.36,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,3602.11,0.36,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,4502.65,0.45,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,17111.14,1.71,B15
5,900.52,0.09,B15
5,16209.33,1.62,B15
5,14408.42,1.44,B15
5,6303.71,0.63,B15
5,9005.31,0.9,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,900.59,0.09,B15
5,1801.04,0.18,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,3602.26,0.36,B15
5,900.57,0.09,B15
5,3602.29,0.36,B15
5,52233.76,5.22,B15
5,900.59,0.09,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,900.56,0.09,B15
5,4502.82,0.45,B15
5,2701.7,0.27,B15
5,5403.53,0.54,B15
5,900.54,0.09,B15
5,3602.15,0.36,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,2701.7,0.27,B15
5,900.57,0.09,B15
5,900.51,0.09,B15
5,5403.19,0.54,B15
5,5403.2,0.54,B15
5,900.54,0.09,B15
5,43226.9,4.32,B15
5,900.57,0.09,B15
5,900.59,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,1801.12,0.18,B15
5,1801.13,0.18,B15
5,900.58,0.09,B15
5,6304.11,0.63,B15
5,5403.52,0.54,B15
5,140483.71,14.05,B15
5,11706.99,1.17,B15
5,110766.34,11.08,B15
5,5403.21,0.54,B15
5,8105.15,0.81,B15
5,5403.21,0.54,B15
5,5403.25,0.54,B15
5,9005.67,0.9,B15
5,7204.64,0.72,B15
5,22512.92,2.25,B15
5,2701.58,0.27,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,13507.98,1.35,B15
5,900.54,0.09,B15
5,6303.77,0.63,B15
5,900.56,0.09,B15
5,1801.14,0.18,B15
5,1801.17,0.18,B15
5,900.59,0.09,B15
5,5403.55,0.54,B15
5,1801.03,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,9905.93,0.99,B15
5,900.54,0.09,B15
5,2701.67,0.27,B15
5,1801.16,0.18,B15
5,900.59,0.09,B15
5,4502.63,0.45,B15
5,2701.58,0.27,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,1801.1,0.18,B15
5,3602.21,0.36,B15
5,9005.58,0.9,B15
5,1801.18,0.18,B15
5,26114.95,2.61,B15
5,1801.06,0.18,B15
5,2701.62,0.27,B15
5,5403.23,0.54,B15
5,1801.1,0.18,B15
5,4502.84,0.45,B15
5,15309.77,1.53,B15
5,11707.48,1.17,B15
5,900.58,0.09,B15
5,11707.65,1.17,B15
5,6304.12,0.63,B15
5,8105.32,0.81,B15
5,3602.13,0.36,B15
5,3602.14,0.36,B15
5,2701.63,0.27,B15
5,1801.1,0.18,B15
5,900.58,0.09,B15
5,900.58,0.09,B15
5,900.59,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,1801.11,0.18,B15
5,900.56,0.09,B15
5,4502.86,0.45,B15
5,1801.15,0.18,B15
5,900.57,0.09,B15
5,1801.15,0.18,B15
5,900.58,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,18912.12,1.89,B15
5,12607.77,1.26,B15
5,8104.79,0.81,B15
5,65740.95,6.57,B15
5,4502.86,0.45,B15
5,28818.37,2.88,B15
5,1801.15,0.18,B15
5,17110.15,1.71,B15
5,900.55,0.09,B15
5,7204.47,0.72,B15
5,900.56,0.09,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,4502.58,0.45,B15
5,900.55,0.09,B15
5,16210.07,1.62,B15
5,900.56,0.09,B15
5,7204.51,0.72,B15
5,9005.88,0.9,B15
5,900.54,0.09,B15
5,1801.09,0.18,B15
5,4502.77,0.45,B15
5,900.56,0.09,B15
5,8105.01,0.81,B15
5,900.56,0.09,B15
5,900.58,0.09,B15
5,10807.06,1.08,B15
5,900.52,0.09,B15
5,900.56,0.09,B15
5,7204.46,0.72,B15
5,900.56,0.09,B15
5,15309.76,1.53,B15
5,7204.6,0.72,B15
5,2701.76,0.27,B15
5,900.59,0.09,B15
5,900.59,0.09,B15
5,900.59,0.09,B15
5,13507.73,1.35,B15
5,900.55,0.09,B15
5,31519.67,3.15,B15
5,900.57,0.09,B15
5,8105.29,0.81,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,2701.76,0.27,B15
5,900.54,0.09,B15
5,4502.88,0.45,B15
5,900.58,0.09,B15
5,900.57,0.09,B15
5,5403.45,0.54,B15
5,93660.22,9.37,B15
5,23414.49,2.34,B15
5,25216.41,2.52,B15
5,15309.06,1.53,B15
5,2701.76,0.27,B15
5,18912.43,1.89,B15
5,2701.6,0.27,B15
5,1801.17,0.18,B15
5,2701.77,0.27,B15
5,900.59,0.09,B15
5,5403.15,0.54,B15
5,1801.06,0.18,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,1801.16,0.18,B15
5,1801.17,0.18,B15
5,1801.18,0.18,B15
5,1801.06,0.18,B15
5,1801.08,0.18,B15
5,5403.31,0.54,B15
5,900.56,0.09,B15
5,4502.85,0.45,B15
5,900.57,0.09,B15
5,900.53,0.09,B15
5,3602.14,0.36,B15
5,3602.19,0.36,B15
5,900.56,0.09,B15
5,1801.11,0.18,B15
5,3602.32,0.36,B15
5,3602.32,0.36,B15
5,4502.6,0.45,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,1801.1,0.18,B15
5,900.57,0.09,B15
5,1801.15,0.18,B15
5,2701.73,0.27,B15
5,2701.77,0.27,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,4502.83,0.45,B15
5,5403.42,0.54,B15
5,900.57,0.09,B15
5,4502.88,0.45,B15
5,900.58,0.09,B15
5,4502.94,0.45,B15
5,9906.48,0.99,B15
5,900.59,0.09,B15
5,900.49,0.09,B15
5,3602.13,0.36,B15
5,900.54,0.09,B15
5,1801.18,0.18,B15
5,900.51,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.58,0.09,B15
5,14409.11,1.44,B15
5,5403.22,0.54,B15
5,20712.66,2.07,B15
5,4502.78,0.45,B15
5,900.54,0.09,B15
5,18011.6,1.8,B15
5,4502.43,0.45,B15
5,4502.72,0.45,B15
5,11707.66,1.17,B15
5,4502.95,0.45,B15
5,900.51,0.09,B15
5,8104.67,0.81,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.09,0.18,B15
5,5403.43,0.54,B15
5,5403.43,0.54,B15
5,900.58,0.09,B15
5,13508.84,1.35,B15
5,2701.54,0.27,B15
5,1801.08,0.18,B15
5,900.57,0.09,B15
5,900.57,0.09,B15
5,7204.58,0.72,B15
5,3602.3,0.36,B15
5,14408.5,1.44,B15
5,900.53,0.09,B15
5,59435.4,5.94,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,4502.69,0.45,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,4502.77,0.45,B15
5,6303.99,0.63,B15
5,4502.86,0.45,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,1801.14,0.18,B15
5,900.57,0.09,B15
5,1801.14,0.18,B15
5,900.57,0.09,B15
5,21613.88,2.16,B15
5,900.59,0.09,B15
5,900.54,0.09,B15
5,1801.09,0.18,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,1801.1,0.18,B15
5,3602.22,0.36,B15
5,2701.66,0.27,B15
5,900.56,0.09,B15
5,2701.71,0.27,B15
5,3602.28,0.36,B15
5,1801.08,0.18,B15
5,900.56,0.09,B15
5,3602.29,0.36,B15
5,7204.7,0.72,B15
5,900.54,0.09,B15
5,900.57,0.09,B15
5,4502.7,0.45,B15
5,2701.64,0.27,B15
5,9005.5,0.9,B15
5,20712.67,2.07,B15
5,16210.03,1.62,B15
5,28818.8,2.88,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,14408.61,1.44,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,10806.65,1.08,B15
5,900.56,0.09,B15
5,9005.71,0.9,B15
5,2701.73,0.27,B15
5,1801.18,0.18,B15
5,37822.33,3.78,B15
5,9005.37,0.9,B15
5,5403.24,0.54,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,4502.94,0.45,B15
5,2701.77,0.27,B15
5,7204.31,0.72,B15
5,3602.2,0.36,B15
5,26116.11,2.61,B15
5,14409.25,1.44,B15
5,3602.12,0.36,B15
5,900.53,0.09,B15
5,1801.06,0.18,B15
5,6303.72,0.63,B15
5,900.54,0.09,B15
5,5403.38,0.54,B15
5,67543.28,6.75,B15
5,2701.74,0.27,B15
