codigoaglo,count,codigoloc,nombreloca,nomagloind,tipo,cantidadlc,codigo_ap,rango,region,prov,x,y,tot_10,aeropuerto,puerto,ferrocarri,vial1,indconect1
946,1,38070040,PALMA SOLA,PALMA SOLA,SIMPLE,1,38070040,PEQUEÑAS,NOA,Jujuy,-64.306641,-23.979102,3791,2,1,3,1,1.75
698,1,70105070,LOS BERROS,LOS BERROS,SIMPLE,1,70105070,PEQUEÑAS,CUYO,San Juan,-68.651094,-31.951458,3783,4,2,4,3,3.25
692,1,18063010,ITA IBATE,ITA IBATE,SIMPLE,1,18063010,PEQUEÑAS,NEA,Corrientes,-57.337699,-27.425066,3772,2,3,1,1,1.75
1558,1,22063100,VILLA RIO BERMEJITO,VILLA RIO BERMEJITO,SIMPLE,1,22063100,PEQUEÑAS,NEA,Chaco,-60.262944,-25.642441,3752,1,2,1,1,1.25
605,1,74007070,SAN FRANCISCO DEL Mte. DE,SAN FRANCISCO DEL Mte. DE ORO,SIMPLE,1,74007070,PEQUEÑAS,CUYO,San Luis,-66.12737,-32.600639,3732,3,1,1,2,1.75
587,1,14140230,LA FRANCIA,LA FRANCIA,SIMPLE,1,14140230,PEQUEÑAS,CENTRO,Cordoba,-62.634358,-31.406438,3720,2,3,4,2,2.75
561,1,42119040,QUEMU QUEMU,QUEMU QUEMU,SIMPLE,1,42119040,PEQUEÑAS,PATAGONIA,La Pampa,-63.563243,-36.053677,3714,3,2,4,1,2.5
962,1,22154050,LAS GARCITAS,LAS GARCITAS,SIMPLE,1,22154050,PEQUEÑAS,NEA,Chaco,-59.804276,-26.619346,3711,2,3,3,1,2.25
514,1,14063140,INRIVILLE,INRIVILLE,SIMPLE,1,14063140,PEQUEÑAS,CENTRO,Cordoba,-62.230549,-32.943841,3709,2,3,4,3,3
1517,1,82084170,IBARLUCEA,IBARLUCEA,SIMPLE,1,82084170,PEQUEÑAS,CENTRO,Santa Fe,-60.788494,-32.851256,3698,4,4,4,4,4
551,1,42070030,GUATRACHE,GUATRACHE,SIMPLE,1,42070030,PEQUEÑAS,PATAGONIA,La Pampa,-63.541537,-37.666965,3697,2,3,4,1,2.5
611,1,30084230,SEGUI,SEGUI,SIMPLE,1,30084230,PEQUEÑAS,CENTRO,Entre Rios,-60.126983,-31.958875,3695,4,4,3,2,3.25
791,1,82119140,TIMBUES,TIMBUES,SIMPLE,1,82119140,PEQUEÑAS,CENTRO,Santa Fe,-60.794355,-32.669625,3694,4,4,4,4,4
628,1,58028010,PIEDRA DEL AGUILA,PIEDRA DEL AGUILA,SIMPLE,1,58028010,PEQUEÑAS,PATAGONIA,Neuquen,-70.07732,-40.046554,3669,2,2,1,1,1.5
914,1,54049050,SAN ANTONIO,SAN ANTONIO,SIMPLE,1,54049050,PEQUEÑAS,NEA,Misiones,-53.733996,-26.055784,3665,3,1,1,3,2
581,1,38063090,LA MENDIETA,LA MENDIETA,SIMPLE,1,38063090,PEQUEÑAS,NOA,Jujuy,-64.970708,-24.31436,3635,4,1,4,4,3.25
693,1,50105190,REAL DEL PADRE,REAL DEL PADRE,SIMPLE,1,50105190,PEQUEÑAS,CUYO,Mendoza,-67.76742,-34.843315,3635,3,1,1,2,1.75
597,1,82042210,MURPHY,MURPHY,SIMPLE,1,82042210,PEQUEÑAS,CENTRO,Santa Fe,-61.857797,-33.642862,3630,2,3,4,2,2.75
701,1,50112050,LAS CATITAS,LAS CATITAS,SIMPLE,1,50112050,PEQUEÑAS,CUYO,Mendoza,-68.053218,-33.300106,3621,3,2,4,4,3.25
882,1,34007010,LAGUNA YEMA,LAGUNA YEMA,SIMPLE,1,34007010,PEQUEÑAS,NEA,Formosa,-61.243998,-24.255465,3617,1,1,1,1,1
735,1,74028030,NASCHEL,NASCHEL,SIMPLE,1,74028030,PEQUEÑAS,CUYO,San Luis,-65.375548,-32.916822,3543,3,1,2,4,2.5
779,1,54014080,SALTO ENCANTADO,SALTO ENCANTADO,SIMPLE,1,54014080,PEQUEÑAS,NEA,Misiones,-54.833486,-27.08228,3543,2,1,1,2,1.5
671,1,86119120,TINTINA,TINTINA,SIMPLE,1,86119120,PEQUEÑAS,NOA,Santiago del Ester,-62.662444,-27.025929,3537,1,2,1,1,1.25
716,1,82133110,MARGARITA,MARGARITA,SIMPLE,1,82133110,PEQUEÑAS,CENTRO,Santa Fe,-60.252465,-29.691088,3534,1,2,1,1,1.25
664,1,90070040,PUEBLO INDEPENDENCIA,PUEBLO INDEPENDENCIA,SIMPLE,1,90070040,PEQUEÑAS,NOA,Tucuman,-65.527417,-27.220785,3530,3,1,3,2,2.25
507,1,50105150,Mte. COMAN,Mte. COMAN,SIMPLE,1,50105150,PEQUEÑAS,CUYO,Mendoza,-67.88429,-34.597181,3529,4,2,1,2,2.25
575,1,82042180,MARIA TERESA,MARIA TERESA,SIMPLE,1,82042180,PEQUEÑAS,CENTRO,Santa Fe,-61.90044,-34.006285,3523,1,3,4,2,2.5
711,1,54077010,CAPIOVI,CAPIOVI,SIMPLE,1,54077010,PEQUEÑAS,NEA,Misiones,-55.056937,-26.929203,3495,3,2,1,2,2
645,1,46084030,MILAGRO,MILAGRO,SIMPLE,1,46084030,PEQUEÑAS,CUYO,La Rioja,-65.988255,-31.013172,3494,1,1,4,2,2
703,1,70063040,9 DE JULIO,9 DE JULIO,SIMPLE,1,70063040,PEQUEÑAS,CUYO,San Juan,-68.390042,-31.669751,3484,4,2,4,4,3.5
737,1,22154020,COLONIA ELISA,COLONIA ELISA,SIMPLE,1,22154020,PEQUEÑAS,NEA,Chaco,-59.520485,-26.932455,3471,3,4,4,2,3.25
1250,1,62070020,DINA HUAPI,DINA HUAPI,SIMPLE,1,62070020,PEQUEÑAS,PATAGONIA,Rio Negro,-71.162193,-41.069193,3469,4,2,4,1,2.75
843,1,70021010,BARREAL - VILLA PITUIL,BARREAL - VILLA PITUIL,SIMPLE,1,70021010,PEQUEÑAS,CUYO,San Juan,-69.479674,-31.652329,3463,3,2,1,1,1.75
641,1,70126050,VILLA SANTA ROSA,VILLA SANTA ROSA,SIMPLE,1,70126050,PEQUEÑAS,CUYO,San Juan,-68.314241,-31.744809,3460,4,2,4,4,3.5
546,1,6595120,VILLA ALFREDO FORTABAT,VILLA ALFREDO FORTABAT,SIMPLE,1,6595120,PEQUEÑAS,CENTRO,Buenos Aires,-60.279083,-36.980271,3451,1,2,4,4,2.75
525,1,82028140,MAXIMO PAZ,MAXIMO PAZ,SIMPLE,1,82028140,PEQUEÑAS,CENTRO,Santa Fe,-60.956789,-33.485144,3441,3,4,4,2,3.25
801,1,82035050,SANTA ROSA DE CALCHINES,SANTA ROSA DE CALCHINES,SIMPLE,1,82035050,PEQUEÑAS,CENTRO,Santa Fe,-60.334894,-31.422366,3435,4,4,3,3,3.5
558,1,82042260,SANCTI SPIRITU,SANCTI SPIRITU,SIMPLE,1,82042260,PEQUEÑAS,CENTRO,Santa Fe,-62.24245,-34.009529,3433,1,3,4,1,2.25
929,1,6875030,HILARIO ASCASUBI,HILARIO ASCASUBI,SIMPLE,1,6875030,PEQUEÑAS,CENTRO,Buenos Aires,-62.64779,-39.37586,3427,3,4,2,1,2.5
849,1,82084150,GENERAL LAGOS,GENERAL LAGOS,SIMPLE,1,82084150,PEQUEÑAS,CENTRO,Santa Fe,-60.566574,-33.112159,3419,4,4,4,4,4
631,1,14035010,DEL CAMPILLO,DEL CAMPILLO,SIMPLE,1,14035010,PEQUEÑAS,CENTRO,Cordoba,-64.49454,-34.376085,3412,2,2,3,2,2.25
638,1,6462040,JUAN BAUTISTA ALBERDI,JUAN BAUTISTA ALBERDI,SIMPLE,1,6462040,PEQUEÑAS,CENTRO,Buenos Aires,-61.812189,-34.438792,3404,1,3,4,1,2.25
720,1,14105110,LA PARA,LA PARA,SIMPLE,1,14105110,PEQUEÑAS,CENTRO,Cordoba,-63.001066,-30.892536,3404,2,2,2,1,1.75
682,1,90098040,TAFI DEL VALLE,TAFI DEL VALLE,SIMPLE,1,90098040,PEQUEÑAS,NOA,Tucuman,-65.708557,-26.852798,3403,3,1,2,1,1.75
660,1,42147030,TRENEL,TRENEL,SIMPLE,1,42147030,PEQUEÑAS,PATAGONIA,La Pampa,-64.1359,-35.694174,3387,2,2,4,1,2.25
892,1,22112010,LA CLOTILDE,LA CLOTILDE,SIMPLE,1,22112010,PEQUEÑAS,NEA,Chaco,-60.631574,-27.178199,3382,1,3,3,2,2.25
972,1,22063030,EL SAUZALITO,EL SAUZALITO,SIMPLE,1,22063030,PEQUEÑAS,NEA,Chaco,-61.681372,-24.43455,3374,1,1,1,1,1
2918,1,34063010,EL POTRILLO,EL POTRILLO,SIMPLE,1,34063010,PEQUEÑAS,NEA,Formosa,-62.010779,-23.160766,3371,1,1,1,1,1
604,1,82119090,PUJATO,PUJATO,SIMPLE,1,82119090,PEQUEÑAS,CENTRO,Santa Fe,-61.043832,-33.019573,3370,4,4,4,4,4
904,1,82035010,CAYASTA,CAYASTA,SIMPLE,1,82035010,PEQUEÑAS,CENTRO,Santa Fe,-60.16145,-31.202325,3367,3,4,2,1,2.5
795,1,86028010,COLONIA DORA,COLONIA DORA,SIMPLE,1,86028010,PEQUEÑAS,NOA,Santiago del Ester,-62.872101,-28.600317,3364,1,2,4,2,2.25
1049,1,78035010,LOS ANTIGUOS,LOS ANTIGUOS,SIMPLE,1,78035010,PEQUEÑAS,PATAGONIA,Santa Cruz,-71.627484,-46.548748,3363,1,2,1,1,1.25
874,1,38094040,MAIMARA,MAIMARA,SIMPLE,1,38094040,PEQUEÑAS,NOA,Jujuy,-65.40786,-23.620813,3353,3,1,1,1,1.5
594,1,14182180,MORRISON,MORRISON,SIMPLE,1,14182180,PEQUEÑAS,CENTRO,Cordoba,-62.836008,-32.593642,3345,1,2,4,3,2.5
582,1,82126130,PIAMONTE,PIAMONTE,SIMPLE,1,82126130,PEQUEÑAS,CENTRO,Santa Fe,-61.98112,-32.145867,3336,2,3,3,1,2.25
697,1,42126070,RANCUL,RANCUL,SIMPLE,1,42126070,PEQUEÑAS,PATAGONIA,La Pampa,-64.683115,-35.066199,3322,1,1,3,1,1.5
722,1,14007180,SAN AGUSTIN,SAN AGUSTIN,SIMPLE,1,14007180,PEQUEÑAS,CENTRO,Cordoba,-64.373307,-31.976316,3317,3,2,4,4,3.25
765,1,18021030,LAGUNA BRAVA,LAGUNA BRAVA,SIMPLE,1,18021030,PEQUEÑAS,NEA,Corrientes,-58.716766,-27.492828,3314,4,4,3,4,3.75
643,1,50105230,VILLA ATUEL,VILLA ATUEL,SIMPLE,1,50105230,PEQUEÑAS,CUYO,Mendoza,-67.925791,-34.834502,3311,4,2,1,2,2.25
817,1,30015100,LOS CHARRUAS,LOS CHARRUAS,SIMPLE,1,30015100,PEQUEÑAS,CENTRO,Entre Rios,-58.187384,-31.170784,3306,1,2,3,4,2.5
702,1,14140010,ALICIA,ALICIA,SIMPLE,1,14140010,PEQUEÑAS,CENTRO,Cordoba,-62.465795,-31.938749,3305,1,3,2,1,1.75
580,1,14063010,ALEJO LEDESMA,ALEJO LEDESMA,SIMPLE,1,14063010,PEQUEÑAS,CENTRO,Cordoba,-62.626141,-33.607613,3299,1,3,4,1,2.25
820,1,86021030,VILLA ATAMISQUI,VILLA ATAMISQUI,SIMPLE,1,86021030,PEQUEÑAS,NOA,Santiago del Ester,-63.739522,-28.51008,3289,3,1,4,1,2.25
639,1,22154030,COLONIAS UNIDAS,COLONIAS UNIDAS,SIMPLE,1,22154030,PEQUEÑAS,NEA,Chaco,-59.627742,-26.700097,3282,2,3,3,1,2.25
640,1,82056130,SERODINO,SERODINO,SIMPLE,1,82056130,PEQUEÑAS,CENTRO,Santa Fe,-60.948176,-32.605574,3263,4,4,4,4,4
634,1,22056010,LA ESCONDIDA,LA ESCONDIDA,SIMPLE,1,22056010,PEQUEÑAS,NEA,Chaco,-59.447533,-27.107325,3261,3,4,4,2,3.25
819,1,62042370,CERVANTES,CERVANTES,SIMPLE,1,62042370,PEQUEÑAS,PATAGONIA,Rio Negro,-67.393056,-39.051579,3252,3,2,4,3,3
786,1,86091070,POZO HONDO,POZO HONDO,SIMPLE,1,86091070,PEQUEÑAS,NOA,Santiago del Ester,-64.439314,-27.193793,3249,3,1,3,2,2.25
1110,1,30008100,UBAJAY,UBAJAY,SIMPLE,1,30008100,PEQUEÑAS,CENTRO,Entre Rios,-58.315852,-31.792573,3234,1,2,3,4,2.5
613,1,6007080,RIVERA,RIVERA,SIMPLE,1,6007080,PEQUEÑAS,CENTRO,Buenos Aires,-63.244219,-37.158355,3217,2,2,4,1,2.25
916,1,46091010,ULAPES,ULAPES,SIMPLE,1,46091010,PEQUEÑAS,CUYO,La Rioja,-66.251403,-31.582979,3205,1,1,3,1,1.5
649,1,6154050,TRES ALGARROBOS,TRES ALGARROBOS,SIMPLE,1,6154050,PEQUEÑAS,CENTRO,Buenos Aires,-62.773081,-35.197982,3201,1,2,4,2,2.25
626,1,82126120,MARIA SUSANA,MARIA SUSANA,SIMPLE,1,82126120,PEQUEÑAS,CENTRO,Santa Fe,-61.901025,-32.265486,3197,2,3,3,3,2.75
1055,1,54007020,AZARA,AZARA,SIMPLE,1,54007020,PEQUEÑAS,NEA,Misiones,-55.676799,-28.057251,3165,3,2,3,2,2.5
759,1,14084090,SERRANO,SERRANO,SIMPLE,1,14084090,PEQUEÑAS,CENTRO,Cordoba,-63.53756,-34.469982,3162,1,2,3,1,1.75
685,1,14098250,SAN BASILIO,SAN BASILIO,SIMPLE,1,14098250,PEQUEÑAS,CENTRO,Cordoba,-64.315183,-33.497854,3160,4,2,3,4,3.25
7019,1,90014130,SAN ANDRES,SAN ANDRES,SIMPLE,1,90014130,PEQUEÑAS,NOA,Tucuman,-65.19634,-26.888497,3153,4,1,4,4,3.25
775,1,58098020,PICUN LEUFU,PICUN LEUFU,SIMPLE,1,58098020,PEQUEÑAS,PATAGONIA,Neuquen,-69.296267,-39.519136,3144,2,1,2,2,1.75
618,1,82028040,BOMBAL,BOMBAL,SIMPLE,1,82028040,PEQUEÑAS,CENTRO,Santa Fe,-61.318932,-33.460062,3137,3,4,4,2,3.25
1188,1,26014090,LAGO PUELO,LAGO PUELO,SIMPLE,1,26014090,PEQUEÑAS,PATAGONIA,Chubut,-71.598158,-42.067292,3129,3,2,1,2,2
718,1,34035140,SAN MARTIN II,SAN MARTIN II,SIMPLE,1,34035140,PEQUEÑAS,NEA,Formosa,-59.656352,-24.433153,3119,1,2,1,1,1.25
700,1,14140350,SACANTA,SACANTA,SIMPLE,1,14140350,PEQUEÑAS,CENTRO,Cordoba,-63.045321,-31.663304,3117,2,2,3,1,2
709,1,62042430,GENERAL ENRIQUE GODOY,GENERAL ENRIQUE GODOY,SIMPLE,1,62042430,PEQUEÑAS,PATAGONIA,Rio Negro,-67.157551,-39.07955,3112,3,2,4,3,3
861,1,54098120,SANTO PIPO,SANTO PIPO,SIMPLE,1,54098120,PEQUEÑAS,NEA,Misiones,-55.40747,-27.141856,3109,3,2,2,3,2.5
688,1,14182250,SAN MARCOS,SAN MARCOS,SIMPLE,1,14182250,PEQUEÑAS,CENTRO,Cordoba,-62.481971,-32.630328,3093,1,3,4,3,2.75
656,1,82014020,ARTEAGA,ARTEAGA,SIMPLE,1,82014020,PEQUEÑAS,CENTRO,Santa Fe,-61.791711,-33.091131,3089,2,3,4,3,3
663,1,6049040,CHILLAR,CHILLAR,SIMPLE,1,6049040,PEQUEÑAS,CENTRO,Buenos Aires,-59.985318,-37.315011,3083,1,3,4,1,2.25
966,1,90112020,SAN PEDRO DE COLALAO,SAN PEDRO DE COLALAO,SIMPLE,1,90112020,PEQUEÑAS,NOA,Tucuman,-65.493852,-26.235765,3065,3,1,3,1,2
828,1,90007040,GARMENDIA,GARMENDIA,SIMPLE,1,90007040,PEQUEÑAS,NOA,Tucuman,-64.557686,-26.573689,3059,3,1,2,1,1.75
933,1,62042380,CHICHINALES,CHICHINALES,SIMPLE,1,62042380,PEQUEÑAS,PATAGONIA,Rio Negro,-66.942515,-39.114881,3057,3,2,4,3,3
860,1,54070040,CERRO AZUL,CERRO AZUL,SIMPLE,1,54070040,PEQUEÑAS,NEA,Misiones,-55.493868,-27.631035,3049,4,2,2,3,2.75
800,1,18035030,PERUGORRIA,PERUGORRIA,SIMPLE,1,18035030,PEQUEÑAS,NEA,Corrientes,-58.608089,-29.34048,3043,1,2,1,1,1.25
622,1,82028190,SANTA TERESA,SANTA TERESA,SIMPLE,1,82028190,PEQUEÑAS,CENTRO,Santa Fe,-60.791154,-33.438547,3039,3,4,4,1,3
770,1,54077020,EL ALCAZAR,EL ALCAZAR,SIMPLE,1,54077020,PEQUEÑAS,NEA,Misiones,-54.816144,-26.710259,3034,2,1,1,2,1.5
932,1,46042140,VICHIGASTA,VICHIGASTA,SIMPLE,1,46042140,PEQUEÑAS,CUYO,La Rioja,-67.502285,-29.488597,3016,3,2,1,2,2
747,1,90077020,LOS SARMIENTOS,LOS SARMIENTOS,SIMPLE,1,90077020,PEQUEÑAS,NOA,Tucuman,-65.69544,-27.413721,3010,3,1,2,2,2
822,1,54098050,GOBERNADOR ROCA,GOBERNADOR ROCA,SIMPLE,1,54098050,PEQUEÑAS,NEA,Misiones,-55.46828,-27.191017,3007,4,2,2,3,2.75
728,1,30088010,GENERAL CAMPOS,GENERAL CAMPOS,SIMPLE,1,30088010,PEQUEÑAS,CENTRO,Entre Rios,-58.404774,-31.524608,2994,1,2,4,4,2.75
959,1,18091030,LAVALLE,LAVALLE,SIMPLE,1,18091030,PEQUEÑAS,NEA,Corrientes,-59.181857,-29.024981,2990,1,3,1,2,1.75
654,1,14098110,ELENA,ELENA,SIMPLE,1,14098110,PEQUEÑAS,CENTRO,Cordoba,-64.392952,-32.572068,2985,3,2,4,4,3.25
646,1,6469100,ROBERTS,ROBERTS,SIMPLE,1,6469100,PEQUEÑAS,CENTRO,Buenos Aires,-61.970786,-35.144088,2982,1,2,4,1,2
736,1,14035140,VILLA VALERIA,VILLA VALERIA,SIMPLE,1,14035140,PEQUEÑAS,CENTRO,Cordoba,-64.917845,-34.340853,2978,2,1,4,1,2
823,1,82098010,ALEJANDRA,ALEJANDRA,SIMPLE,1,82098010,PEQUEÑAS,CENTRO,Santa Fe,-59.828161,-29.910357,2962,1,2,1,1,1.25
599,1,6049030,CACHARI,CACHARI,SIMPLE,1,6049030,PEQUEÑAS,CENTRO,Buenos Aires,-59.503065,-36.380563,2960,1,2,4,2,2.25
650,1,6518020,GENERAL PIRAN,GENERAL PIRAN,SIMPLE,1,6518020,PEQUEÑAS,CENTRO,Buenos Aires,-57.774015,-37.277861,2934,3,4,4,2,3.25
809,1,74042050,BUENA ESPERANZA,BUENA ESPERANZA,SIMPLE,1,74042050,PEQUEÑAS,CUYO,San Luis,-65.250369,-34.758279,2933,1,1,2,2,1.5
751,1,66126080,URUNDEL,URUNDEL,SIMPLE,1,66126080,PEQUEÑAS,NOA,Salta,-64.396519,-23.551631,2920,2,1,4,1,2
636,1,6294010,ARRIBEÑOS,ARRIBEWOS,SIMPLE,1,6294010,PEQUEÑAS,CENTRO,Buenos Aires,-61.354858,-34.210154,2910,1,3,4,1,2.25
647,1,38070030,EL TALAR,EL TALAR,SIMPLE,1,38070030,PEQUEÑAS,NOA,Jujuy,-64.361464,-23.555879,2901,2,1,4,1,2
780,1,10091140,SAN JOSE,SAN JOSE,SIMPLE,1,10091140,PEQUEÑAS,NOA,Catamarca,-66.050627,-26.827455,2901,3,1,1,2,1.75
754,1,26042020,DOLAVON,DOLAVON,SIMPLE,1,26042020,PEQUEÑAS,PATAGONIA,Chubut,-65.708739,-43.309298,2887,4,4,1,2,2.75
762,1,14140400,TRANSITO,TRANSITO,SIMPLE,1,14140400,PEQUEÑAS,CENTRO,Cordoba,-63.195404,-31.425111,2886,3,2,4,1,2.5
661,1,14007110,LOS CONDORES,LOS CONDORES,SIMPLE,1,14007110,PEQUEÑAS,CENTRO,Cordoba,-64.281008,-32.321128,2879,3,2,4,4,3.25
757,1,86154030,SELVA,SELVA,SIMPLE,1,86154030,PEQUEÑAS,NOA,Santiago del Ester,-61.930503,-29.741197,2878,1,2,4,1,2
669,1,82105080,CENTENO,CENTENO,SIMPLE,1,82105080,PEQUEÑAS,CENTRO,Santa Fe,-61.410724,-32.298024,2870,3,4,4,2,3.25
902,1,22112020,LA TIGRA,LA TIGRA,SIMPLE,1,22112020,PEQUEÑAS,NEA,Chaco,-60.589894,-27.11579,2866,1,3,3,2,2.25
889,1,10084070,POMAN,POMAN,SIMPLE,1,10084070,PEQUEÑAS,NOA,Catamarca,-66.222082,-28.39278,2856,4,1,1,1,1.75
673,1,6399040,GUAMINI,GUAMINI,SIMPLE,1,6399040,PEQUEÑAS,CENTRO,Buenos Aires,-62.416686,-37.012088,2845,1,2,4,2,2.25
742,1,30035050,SAUCE DE LUNA,SAUCE DE LUNA,SIMPLE,1,30035050,PEQUEÑAS,CENTRO,Entre Rios,-59.220283,-31.238474,2845,2,3,2,2,2.25
690,1,90035020,LAMADRID,LAMADRID,SIMPLE,1,90035020,PEQUEÑAS,NOA,Tucuman,-65.250493,-27.646614,2841,4,1,4,2,2.75
805,2,86084020,SAN PEDRO,SAN PEDRO,COMPUESTA,2,86084020,MENOS 2MIL,NOA,Santiago del Ester,-65.101663,-28.004478,2827,3,1,4,1,2.25
944,1,54091060,GUARANI,GUARANI,SIMPLE,1,54091060,PEQUEÑAS,NEA,Misiones,-55.161363,-27.520332,2824,3,2,1,2,2
633,1,82056150,VILLA ELOISA,VILLA ELOISA,SIMPLE,1,82056150,PEQUEÑAS,CENTRO,Santa Fe,-61.547833,-32.964324,2820,3,4,4,4,3.75
808,1,50056080,COSTA DE ARAUJO,COSTA DE ARAUJO,SIMPLE,1,50056080,PEQUEÑAS,CUYO,Mendoza,-68.408595,-32.756894,2816,4,2,4,4,3.5
608,1,42119010,COLONIA BARON,COLONIA BARON,SIMPLE,1,42119010,PEQUEÑAS,PATAGONIA,La Pampa,-63.854196,-36.151389,2804,3,2,4,1,2.5
886,1,34021020,GENERAL LUCIO V. MANSILLA,GENERAL LUCIO V. MANSILLA,SIMPLE,1,34021020,PEQUEÑAS,NEA,Formosa,-58.629321,-26.65418,2802,3,3,1,1,2
657,1,26084070,RIO MAYO,RIO MAYO,SIMPLE,1,26084070,PEQUEÑAS,PATAGONIA,Chubut,-70.25598,-45.696454,2791,1,2,1,1,1.25
744,1,82119060,FUENTES,FUENTES,SIMPLE,1,82119060,PEQUEÑAS,CENTRO,Santa Fe,-61.075054,-33.174442,2791,4,4,4,4,4
764,1,90056080,VILLA FIAD - INGENIO LEALES,VILLA FIAD-INGENIO LEALES,SIMPLE,1,90056080,PEQUEÑAS,NOA,Tucuman,-65.235449,-27.067747,2791,4,1,4,4,3.25
806,1,82105120,GABOTO,GABOTO,SIMPLE,1,82105120,PEQUEÑAS,CENTRO,Santa Fe,-60.818539,-32.434376,2788,3,4,4,4,3.75
668,1,82091120,HERSILIA,HERSILIA,SIMPLE,1,82091120,PEQUEÑAS,CENTRO,Santa Fe,-61.839647,-30.005677,2780,1,2,4,2,2.25
850,1,14119200,SANTIAGO TEMPLE,SANTIAGO TEMPLE,SIMPLE,1,14119200,PEQUEÑAS,CENTRO,Cordoba,-63.418208,-31.387125,2779,3,2,4,2,2.75
695,1,14063120,GENERAL ROCA,GENERAL ROCA,SIMPLE,1,14063120,PEQUEÑAS,CENTRO,Cordoba,-61.917139,-32.730512,2777,2,3,4,3,3
1034,1,86014040,SACHAYOJ,SACHAYOJ,SIMPLE,1,86014040,PEQUEÑAS,NOA,Santiago del Ester,-61.78715,-26.649597,2777,1,2,3,1,1.75
733,1,14182210,PASCANAS,PASCANAS,SIMPLE,1,14182210,PEQUEÑAS,CENTRO,Cordoba,-63.042696,-33.124987,2763,2,2,4,1,2.25
1350,1,70063030,LAS CHACRITAS,LAS CHACRITAS,SIMPLE,1,70063030,PEQUEÑAS,CUYO,San Juan,-68.40772,-31.593642,2760,4,2,4,4,3.5
1322,1,6134010,ALEJANDRO PETION,ALEJANDRO PETION,SIMPLE,1,6134010,PEQUEÑAS,CENTRO,Buenos Aires,-58.674943,-34.979377,2759,4,4,4,4,4
674,1,14063170,LOS SURGENTES,LOS SURGENTES,SIMPLE,1,14063170,PEQUEÑAS,CENTRO,Cordoba,-62.023704,-32.984383,2752,2,3,4,3,3
1220,1,54042070,PUERTO PINARES,PUERTO PINARES,SIMPLE,1,54042070,PEQUEÑAS,NEA,Misiones,-54.685766,-26.426817,2743,3,1,1,2,1.75
866,1,74007010,CANDELARIA,CANDELARIA,SIMPLE,1,74007010,PEQUEÑAS,CUYO,San Luis,-65.827691,-32.060749,2729,2,1,1,2,1.5
727,1,30113060,VILLA CLARA,VILLA CLARA,SIMPLE,1,30113060,PEQUEÑAS,CENTRO,Entre Rios,-58.82339,-31.8301,2726,1,3,4,1,2.25
610,1,6581030,JUAN N. FERNANDEZ,JUAN N. FERNANDEZ,SIMPLE,1,6581030,PEQUEÑAS,CENTRO,Buenos Aires,-59.263499,-38.009179,2721,1,4,3,1,2.25
926,1,30028120,VILLA DEL ROSARIO,VILLA DEL ROSARIO,SIMPLE,1,30028120,PEQUEÑAS,CENTRO,Entre Rios,-57.911572,-30.796832,2720,1,2,4,4,2.75
1440,1,38014080,PAMPA BLANCA,PAMPA BLANCA,SIMPLE,1,38014080,PEQUEÑAS,NOA,Jujuy,-65.074414,-24.532994,2720,4,1,4,4,3.25
745,1,22056020,LA VERDE,LA VERDE,SIMPLE,1,22056020,PEQUEÑAS,NEA,Chaco,-59.377462,-27.129793,2717,3,4,4,2,3.25
839,1,62042550,VILLA MANZANO,VILLA MANZANO,SIMPLE,1,62042550,PEQUEÑAS,PATAGONIA,Rio Negro,-68.215718,-38.680604,2697,4,2,3,4,3.25
705,1,82049210,VILLA ANA,VILLA ANA,SIMPLE,1,82049210,PEQUEÑAS,CENTRO,Santa Fe,-59.614121,-28.493321,2696,2,3,1,1,1.75
694,1,6084050,VILLA CACIQUE,VILLA CACIQUE,SIMPLE,1,6084050,PEQUEÑAS,CENTRO,Buenos Aires,-59.400353,-37.670478,2689,1,3,3,1,2
842,1,90070010,ACHERAL,ACHERAL,SIMPLE,1,90070010,PEQUEÑAS,NOA,Tucuman,-65.470565,-27.120721,2683,4,1,4,4,3.25
818,1,14042080,LA PLAYOSA,LA PLAYOSA,SIMPLE,1,14042080,PEQUEÑAS,CENTRO,Cordoba,-63.032529,-32.099695,2672,2,2,3,4,2.75
921,1,66056070,CORONEL CORNEJO,CORONEL CORNEJO,SIMPLE,1,66056070,PEQUEÑAS,NOA,Salta,-63.821234,-22.736606,2672,1,1,4,2,2
686,1,6588040,DUDIGNAC,DUDIGNAC,SIMPLE,1,6588040,PEQUEÑAS,CENTRO,Buenos Aires,-60.709896,-35.651193,2670,1,2,4,1,2
1010,1,6497090,TORRES,TORRES,SIMPLE,1,6497090,PEQUEÑAS,CENTRO,Buenos Aires,-59.128774,-34.431822,2664,3,4,4,4,3.75
1083,1,22070040,NAPENAY,NAPENAY,SIMPLE,1,22070040,PEQUEÑAS,NEA,Chaco,-60.619029,-26.731469,2661,1,3,4,1,2.25
928,1,34021030,HERRADURA,HERRADURA,SIMPLE,1,34021030,PEQUEÑAS,NEA,Formosa,-58.312242,-26.487465,2660,4,3,1,2,2.5
680,1,82007050,MONTES DE OCA,MONTES DE OCA,SIMPLE,1,82007050,PEQUEÑAS,CENTRO,Santa Fe,-61.768076,-32.567997,2655,2,3,4,4,3.25
782,1,14042150,TIO PUJIO,TIO PUJIO,SIMPLE,1,14042150,PEQUEÑAS,CENTRO,Cordoba,-63.354018,-32.286374,2655,2,2,4,4,3
