Clase,Area_en_hectareas_2010
urbano,0.09
urbano,0.54
urbano,0.09
urbano,1.26
urbano,0.36
urbano,0.09
urbano,2.43
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.35
urbano,0.45
urbano,0.81
urbano,1.53
urbano,0.27
urbano,0.63
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.99
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.36
urbano,1.44
urbano,0.45
urbano,0.18
urbano,0.45
urbano,1.17
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.62
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,1.8
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.09
urbano,4.32
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,3.24
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.26
urbano,1.17
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.45
urbano,1.17
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,1.17
urbano,0.18
urbano,0.18
urbano,0.09
urbano,2.88
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.8
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,102.87
urbano,1.35
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,1.26
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,1.98
urbano,0.9
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.8
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.81
urbano,0.36
urbano,0.63
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.54
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.72
urbano,49.32
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.72
urbano,0.18
urbano,1.71
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,2.16
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.36
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,3.24
urbano,0.18
urbano,0.09
urbano,0.36
urbano,2.07
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.99
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.9
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.27
urbano,3.42
urbano,0.09
urbano,0.63
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.27
urbano,0.18
urbano,1.44
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.27
urbano,0.18
urbano,1.17
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.36
urbano,2.07
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.54
urbano,0.9
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.27
urbano,1.53
urbano,0.18
urbano,0.09
urbano,1.89
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,1.89
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.72
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.45
urbano,0.09
urbano,2.07
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,5.76
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,2.07
urbano,0.36
urbano,0.09
urbano,2.34
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.99
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.26
urbano,0.36
urbano,20.61
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.18
urbano,0.36
urbano,0.18
urbano,1.53
urbano,5.4
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.27
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,1.08
urbano,0.45
urbano,0.54
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,148.95
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,2.16
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,19.62
urbano,0.72
urbano,0.09
urbano,0.18
urbano,1.89
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,3.42
urbano,0.09
urbano,1.89
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.09
urbano,2.07
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,7.38
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.36
urbano,1.8
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.81
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.09
urbano,0.36
urbano,0.18
urbano,1.08
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.27
urbano,3.42
urbano,0.18
urbano,0.54
urbano,0.18
urbano,0.27
urbano,0.63
urbano,1.62
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,4.95
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.08
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.81
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,3.42
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,1.44
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,2.79
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,4.32
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.18
urbano,2.61
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.99
urbano,0.09
urbano,0.27
urbano,1.08
urbano,1.35
urbano,0.09
urbano,0.27
urbano,0.99
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.63
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.72
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.27
urbano,1.08
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.54
urbano,0.09
urbano,1.62
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.45
urbano,0.18
urbano,0.63
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.89
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.26
urbano,0.63
urbano,0.99
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,1.62
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.17
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.63
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.81
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,92.34
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.45
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.45
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.26
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.89
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,2.79
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,3.6
urbano,0.45
urbano,0.36
urbano,0.18
urbano,0.81
urbano,6.57
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.35
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.54
urbano,0.54
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.09
urbano,0.36
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,2.52
urbano,0.27
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.9
urbano,0.36
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.35
urbano,2.43
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.81
urbano,0.09
urbano,0.9
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.72
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.36
urbano,0.27
urbano,0.63
urbano,0.18
urbano,0.09
urbano,2.07
urbano,0.72
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.27
urbano,11.7
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.44
urbano,1.62
urbano,0.81
urbano,0.27
urbano,0.09
urbano,0.54
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.36
urbano,9.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,2.61
urbano,0.18
urbano,0.27
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,3.42
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.45
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.72
urbano,0.63
urbano,0.18
urbano,0.63
urbano,1.17
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,4.32
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.36
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.35
urbano,0.63
urbano,0.18
urbano,0.72
urbano,0.09
urbano,1.53
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.99
urbano,7.92
urbano,0.45
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,1.98
urbano,0.09
urbano,1.08
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,1.89
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.35
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.63
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,1.98
urbano,0.09
urbano,0.27
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.99
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.81
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,81.27
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,1.08
urbano,2.34
urbano,0.45
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.36
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,4.32
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.54
urbano,0.36
urbano,1.98
urbano,0.36
urbano,0.81
urbano,0.36
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,1.98
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,9.18
urbano,0.27
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.35
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.36
urbano,0.36
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.81
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.09
urbano,0.27
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
