provincia_,tipo,x,y,nombre
Misiones,Nucleo estructurante,-53.647213,-26.254676,BERNARDO DE IRIGOYEN
Santa Fe,Nucleo estructurante,-61.969536,-33.747315,VENADO TUERTO
Rio Negro,Nucleo estructurante,-67.794557,-37.881529,CATRIEL
Santa Fe,Nucleo estructurante,-62.086634,-31.427609,SAN FRANCISCO
Neuquen,Nucleo estructurante,-68.791972,-38.351444,AÑELO
Salta,Nucleo estructurante,-66.315436,-24.209931,SAN ANTONIO DE LOS COBRES
Catamarca,Nucleo estructurante,-65.369377,-28.302748,EL ALTO
Mendoza,Nucleo estructurante,-69.588649,-35.477011,MALARGUE
Santa Cruz,Nucleo estructurante,-70.244204,-48.752122,GOBERNADOR GREGORES
Neuquen,Nucleo estructurante,-71.35501,-40.15376,SAN MARTIN DE LOS ANDE
Salta,Nucleo estructurante,-65.98629,-26.076538,CAFAYATE
La Pampa,Nucleo estructurante,-64.087468,-38.991414,RIO COLORADO
Jujuy,Nucleo estructurante,-66.367448,-23.399753,SUSQUES
Misiones,Nucleo estructurante,-55.125155,-27.481656,OBERA
Salta,Nucleo estructurante,-63.797047,-22.509865,TARTAGAL
Santiago del Ester,Nucleo estructurante,-65.043544,-28.675227,FRIAS
Corrientes,Nucleo estructurante,-58.074236,-29.183389,MERCEDES
Entre Rios,Nucleo estructurante,-58.212233,-32.179767,SAN JOSE
Salta,Nucleo estructurante,-64.138589,-25.129432,JOAQUIN V. GONZALEZ
Rio Negro,Nucleo estructurante,-64.955294,-40.731295,SAN ANTONIO OESTE
Catamarca,Nucleo estructurante,-67.58027,-28.063751,TINOGASTA
Tucuman,Nucleo estructurante,-65.598558,-27.342179,CONCEPCION
Corrientes,Nucleo estructurante,-56.042086,-28.551159,SANTO TOME
San Juan,Nucleo estructurante,-68.745493,-30.242767,SAN JOSE DE JACHAL
