codigo,provincia,dpto,localidad,nombre,intervenci
6077,Buenos Aires,Carmen de Areco,,Zona 1 y 2,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - NIDO - Plaza - MDH.
6078,Buenos Aires,Exaltación de la Cruz,,Arroyo de la Cruz,Desagües Pluviales  - Red Vial - Alumbrado Público - Red Peatonal - Agua - NIDO - Esp. Pub. - Plaza - MDH.
6079,Buenos Aires,La Matanza,,B° Los Ceibos,Red Peatonal - Otros - NIDO - Esp. Pub. - Plaza - Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - MDH.
6080,Buenos Aires,Navarro,,B° Marin,Desagües Pluviales  - Red Vial - Red Peatonal - Arbolado Público - Plaza -  MDH.
6081,Buenos Aires,Presidente Perón,,B° El Roble,Agua - Cloaca - Red Eléctrica - Red Peatonal - Esp. Pub. - NIDO - Otros - Plaza - MDH.
6082,Buenos Aires,San Cayetano,,B° Plan Federal y Plan Familia Propietaria,Red Peatonal - NIDO - Otros - Plaza - Esp. Pub. - Vivienda - MDH.
6097,Buenos Aires,Villa Gesell,,B° Las Praderas,Agua - Cloaca - Red Vial - Red Eléctrica - Red Peatonal - NIDO - Esp. Pub. - Plaza - MDH.
6083,Buenos Aires,San Miguel,,B° Obligado,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Plaza - Esp. Pub. - NIDO - MDH.
6084,Buenos Aires,Tigre,,B° El Ahorcado,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - Red Peatonal - Otros - Arbolado Público - Esp. Pub. - NIDO - Vivienda - MDH.
6085,Buenos Aires,Trenque Lauquen,,B° Güemes y B° Los Robles,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Plaza - Esp. Pub. - Cloaca - MDH.
6086,Buenos Aires,Tres de Febrero,,B° Ejercito de los Andes,Red Vial - Red Peatonal - Red Eléctrica - Desagües Pluviales  - Esp. Pub. - NIDO - Portal - Otros - Equipo de Campo - MDH.
6087,Buenos Aires,General Villegas,,El Ciclon,Agua - Cloaca - Red Vial - Red Peatonal - NIDO - Esp. Pub. - Arbolado Público - Plaza - Desagües Pluviales  - Otros - MDH.
6088,Buenos Aires,Arrecifes,,B° Av. Molina,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Vivienda - Esp. Pub. - NIDO - Red Peatonal - Otros - Equipo de Campo - MDH.
6089,Buenos Aires,Avellaneda,,Barrio Azul,Arbolado Público - Red Peatonal - Esp. Pub. - Alumbrado Público - MDH.
6090,Buenos Aires,Azul,,Villa Piaza,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - Red Peatonal - NIDO - Esp. Pub. - Plaza - MDH.
6091,Buenos Aires,La Matanza,,Barrio Antena,Agua - Cloaca - Red Vial - Red Eléctrica - Red Peatonal - Arbolado Público - Plaza - Otros - Esp. Pub. - MDH.
6092,Buenos Aires,San Martín,,B° La Carcova,Red Vial - Alumbrado Público - Esp. Pub. - Red Peatonal - Otros - MDH.
6093,Buenos Aires,La Plata,,Abasto,Desagües Pluviales  - Red Vial - Red Peatonal - Red Eléctrica - Arbolado Público - Agua - Cloaca - Esp. Pub. - Plaza.
6094,Buenos Aires,Lobería,,B° Piloto y Santa Rosa,Desagües Pluviales  - Red Vial - Red Eléctrica - NIDO - Esp. Pub. - Arbolado Público - MDH.
6095,Buenos Aires,Necochea,,B° 20 de noviembre,Agua - Cloaca - Desagües Pluviales  - Red Vial - NIDO - MDH.
62001,Río Negro,Bariloche,San Carlos de Bariloche,B° La Habana,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - NIDO - Esp. Pub. - Equipo de Campo - MDH.
62002,Río Negro,Bariloche,San Carlos de Bariloche,B° Vivero,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - NIDO - NIDO - Esp. Pub. - Equipo de Campo - MDH.
62003,Río Negro,Adolfo Alsina,Viedma,Bº 22 de abril (Loteo social),Desagües Pluviales  - Agua - Cloaca - Red Vial  - Red Eléctrica - Otros - Esp. Pub. - Plaza - NIDO - Portal - Equipo de Campo - MDH.
62004,Río Negro,General Roca,Fernandez Oro,Loteo Social 1,Desagües Pluviales  - Red Vial  - Cloaca - Esp. Pub. - Alumbrado Público - Arbolado Público - NIDO - MDH.
62005,Río Negro,General Roca,Villa Regina,B° Villa Alberdi,Cloaca - Desagües Pluviales  - Red Vial  - Esp. Pub. - Red Peatonal - Plaza - NIDO - MDH.
66001,Salta,Cafayate,Cafayate,B° El Socorro,Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - NIDO - MDH.
66002,Salta,Rosario de la Frontera,Rosario de la Frontera,B° Ramón Abdala,Desagües Pluviales  - Red Vial  - Red Eléctrica - Esp. Pub. - Vivienda - NIDO - Arbolado Público - Plaza - MDH.
66003,Salta,Capital,Salta,San Rafael,Cloaca - Desagües Pluviales  - Red Vial  - Red Peatonal - Arbolado Público - Esp. Pub. - NIDO - MDH.
66004,Salta,Rivadavia,Rivadavia,Banda Sur - 1° y 2° Etapa,Etapa 1° y 2°: Agua - Cloaca - Vivienda - Otros - Esp. Pub. - NIDO - Plaza - MDH.
66005,Salta,Rivadavia,Santa Victoria,1° y 2° Etapa,Etapa 1° y 2°: Agua - Cloaca - Vivienda - Esp. Pub. - NIDO - MDH.
66017,Salta,Orán,Pichanal,Asentamiento Francini,Cloaca - Agua - Desagües Pluviales  - Red Vial  - Vivienda - Esp. Pub. - Plaza - MDH.
90013,Tucumán,Capital,San Miguel de Tucumán,Proyecto Obras Bicentenario - UTN: Plaza Barrio 128 Viviendas,Esp. Pub. - Plaza - Portal - MDH.
66006,Salta,Chicoana,El Carril,B° San Jorge,Cloaca - Red Vial  - Red Peatonal - Plaza - Equipo de Campo - MDH.
66007,Salta,Rivadavia,Coronel Juan Sola,1° y 2° Etapa,Etapa 1° y 2°: Agua - Cloaca - Desagües Pluviales  - Vivienda - Esp. Pub. - NIDO - Equipo de Campo - MDH.
66008,Salta,General Jose de San Martín,Tartagal,Mision Chorote,Red Vial  - Desagües Pluviales  - Vivienda - Esp. Pub. - Alumbrado Público.
66009,Salta,Rivadavia,Los Blancos,1° y 2° Etapa,Etapa 1° y 2°: Agua - Cloaca - Vivienda - Desagües Pluviales  - Esp. Pub. - NIDO - Equipo de Campo - MDH.
66010,Salta,Rivadavia,La Unión,1° y 2° Etapa,Etapa 1° y 2°: Agua - Cloaca - Desagües Pluviales  - Vivienda - NIDO - Esp. Pub. - MDH.
66011,Salta,General Jose de San Martín,Dragones,1° y 2° Etapa,Etapa 1° y 2°: Agua - Cloaca - Desagües Pluviales  - Vivienda - Esp. Pub. - NIDO - Equipo de Campo - MDH .
66012,Salta,General Jose de San Martín,Yacuy,,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Alumbrado Público - Plaza - Vivienda.
66013,Salta,Capital,Salta,Gauchito Gil,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Otros - Alumbrado Público - Esp. Pub. - Plaza - NIDO - MDH.
66014,Salta,Capital,Salta,Floresta,Desagües Pluviales  - Red Vial  - Red Peatonal - Otros - Esp. Pub. - NIDO - Plaza - MDH.
66015,Salta,Orán,Pichanal,Relleno Sanitario,Cloaca
66016,Salta,Orán,Pichanal,Barrio Mision San francisco,Agua - Red Vial  - Vivienda - Esp. Pub. - Equipo de Campo - MDH.
66018,Salta,Orán,Pichanal,El Algarrobal,Desagües Pluviales  - Red Vial  - Vivienda - Plaza.
66019,Salta,Metan,San José de Metán,B° Diógenes Zapata,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Otros - Vivienda - NIDO - Esp. Pub. - Arbolado Público - MDH.
66020,Salta,Anta,Apolinario Saravia,Parque Norte,Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - MDH.
66021,Salta,Orán,Aguas Blancas,Localidad de Aguas Blancas,Cloaca - Desagües Pluviales  - Red Peatonal - Plaza - Esp. Pub. - Alumbrado Público - NIDO - MDH.
66022,Salta,Orán,Aguas Blancas,Localidad de Aguas Blancas,Cloaca - Desagües Pluviales  - Red Peatonal - Plaza - Esp. Pub. - Alumbrado Público - NIDO - MDH.
66023,Salta,Rosario de Lerma,Rosario de Lerma,B° San Jorge,Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Otros - Vivienda - NIDO - Esp. Pub. - Plaza - Arbolado Público - MDH.
66024,Salta,Capital,Salta,San Jose de los Cerrillos- B° 2 de Abril,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - NIDO - Esp. Pub. - Arbolado Público - Plaza - MDH.
66025,Salta,Capital,Salta,Villa Juanita,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Vivienda - NIDO - Esp. Pub. - Arbolado Público - Equipo de Campo - MDH.
66026,Salta,Capital,Salta,B° Bicentenario,Agua - Cloaca - Desagües Pluviales  - Red Peatonal - Otros - Esp. Pub. - Plaza - NIDO - MDH.
66027,Salta,Rivadavia,Mision la paz,,Agua - Desagües Pluviales  - Red Eléctrica - Esp. Pub. - Plaza - NIDO - MDH.
66028,Salta,Rivadavia,Santa Maria,,Agua - Desagües Pluviales  - Alumbrado Público - Vivienda - NIDO - Plaza - Esp. Pub. - MDH.
86008,Santiago del Estero,Moreno,Las Tinajas,,Agua - Cloaca.
66029,Salta,Rivadavia,Alto de la sierra,,Agua - Desagües Pluviales  - Alumbrado Público - Vivienda - NIDO - Plaza - Esp. Pub. - MDH.
66030,Salta,Rivadavia,Capitan Juan Page,,Agua - Cloaca - Desagües Pluviales  - Vivienda - NIDO - Plaza - Esp. Pub. - MDH.
66031,Salta,Rivadavia,Pluma de Pato,,Desagües Pluviales  - Arbolado Público - Vivienda - NIDO - Plaza - Esp. Pub. - MDH.
78001,Santa Cruz,Magallanes,Puerto San Julián,B° Pampita,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - NIDO - MDH.
78002,Santa Cruz,Deseado,Las Heras,B° Las Américas y Calafate,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Gas - Arbolado Público - Plaza - Esp. Pub. - NIDO - Portal - Equipo de Campo - MDH.
78003,Santa Cruz,Deseado,Caleta Olivia,B° Gobernador Gregores,Desagües Pluviales  - Red Eléctrica - Red Peatonal - Otros - Vivienda - Esp. Pub. - Arbolado Público - Plaza - NIDO - Equipo de Campo - MDH.
78004,Santa Cruz,Deseado,Pico Truncado,B° Zona Este,Agua - Cloaca - Red Eléctrica - Gas - Desagües Pluviales  - Red Peatonal - Esp. Pub. - Alumbrado Público - NIDO - MDH.
86001,Santiago del Estero,Aguirre,Pinto,"B° España, B° San Martin, B° El Tigre y B° Libertad",Cloaca - NIDO - MDH.
86002,Santiago del Estero,Aguirre,Pinto,"B° España, B° San Martin, B° El Tigre y B° Libertad",Cloaca - NIDO - MDH.
86003,Santiago del Estero,Aguirre,Pinto,"B° España, B° San Martin, B° El Tigre y B° Libertad",Cloaca - NIDO - MDH.
86004,Santiago del Estero,Los Robles,Colonia el Simbolar,1° y 2° Etapa,Agua - Cloaca - Red Vial  - Desagües Pluviales  - Red Peatonal - Vivienda - NIDO - Plaza - Arbolado Público - Alumbrado Público - Unidad de control - MDH.
86005,Santiago del Estero,Los Robles,Forres,,Cloaca.
86006,Santiago del Estero,Salavina,Los Telares,1° y 2° etapa,Agua - Cloaca.
86007,Santiago del Estero,San Martin,Estación Taboada,,agua - Cloaca - Otros.
86009,Santiago del Estero,La Banda,La Banda,Villa Nueva Sarmiento - 1° y 2° Etapa,Cloaca - Desagües Pluviales  - Red Peatonal - Esp. Pub. - Esp. Pub. - Alumbrado Público - NIDO - MDH.
86010,Santiago del Estero,Juan Felipe Ibarra,Vilelas,,Cloaca.
86011,Santiago del Estero,General Taboada,Juries,,Cloaca.
86012,Santiago del Estero,Choya,Laprida,,Cloaca.
86013,Santiago del Estero,Salavina,Villa Salavina,,Agua - Cloaca.
86014,Santiago del Estero,San Martín,Brea Pozo,,Agua - Cloaca.
86015,Santiago del Estero,Moreno,Quimili,,Desagües Pluviales - Cloaca.
86016,Santiago del Estero,General Taboada,Estación Tacañita,,Agua - Vivienda.
90001,Tucumán,Cocha,San ignacio,B° Juan Domingo Perón,Desagües Pluviales  - Red Vial  - Red Peatonal - Red Eléctrica - Esp. Pub..
90002,Tucumán,Leales,Bella Vista,B° Santa Rita - 1° y 2° Etapa,Etapa 1° y 2°: Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Vivienda - Otros - NIDO - Arbolado Público - Esp. Pub. - Plaza - MDH.
90003,Tucumán,Juan Bautista Alberdi,Villa Belgrano,,Desagües Pluviales  - Red Vial  - Red Eléctrica - Plaza - Esp. Pub. - MDH.
90004,Tucumán,Capital,San miguel de Tucumán,B° Alejandro Heredia,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - Vivienda - Otros - Esp. Pub. - Arbolado Público - Plaza - Portal - Equipo de Campo - MDH.
90005,Tucumán,Lules,San Rafael,,Agua - Cloaca - Red Vial  - Red Peatonal - Red Eléctrica - NIDO - Esp. Pub. - Plaza - MDH.
90006,Tucumán,Tafi Viejo,Las Talitas,B° 1ro de Mayo y  B° las Tipas,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Vivienda - Esp. Pub. - NIDO - MDH.
90007,Tucumán,Capital,San Miguel de Tucumán,B° Olleros,Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Gas - Red Peatonal - Vivienda - Otros - Esp. Pub. - Arbolado Público - Plaza - Portal - Equipo de Campo - MDH .
90008,Tucumán,Famailla,Famailla,B° Nueva Baviera y B° Tres Marias,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Vivienda - Otros - NIDO - Plaza - Esp. Pub. - MDH.
90009,Tucumán,Monteros,Comuna Rural La Sosa,,Desagües Pluviales  - Red Vial  - Red Peatonal - Red Eléctrica - Esp. Pub. - Plaza - MDH.
90010,Tucumán,Capital,San Miguel de Tucumán,Proyecto Obras Bicentenario - UTN: Plaza Carlos Thays,Esp. Pub. - Plaza - Portal - MDH.
90011,Tucumán,Capital,San Miguel de Tucumán,Proyecto Obras Bicentenario - UTN: Plaza Barrio Juan Pablo ll,Esp. Pub. - Plaza - Portal - MDH.
90012,Tucumán,Capital,San Miguel de Tucumán,Proyecto Obras Bicentenario - UTN: Plaza Alberdi Norte,Esp. Pub. - Plaza - Portal - MDH.
90014,Tucumán,Capital,San Miguel de Tucumán,Proyecto Obras Bicentenario - UTN: Zona Costanera,Esp. Pub. - Plaza - Portal - MDH.
90015,Tucumán,Capital,San Miguel de Tucumán,Proyecto Obras Bicentenario - UTN: Manantial,Esp. Pub. - Plaza - Portal - MDH.
90016,Tucumán,Capital,San Miguel de Tucumán,Proyecto Obras Bicentenario - UTN: Barrio Presidente Perón,Esp. Pub. - Plaza - Portal - MDH.
90017,Tucumán,Capital,San Miguel de Tucumán,B° San Expedito y Ampliación San Expedito,Agua - Desagües Pluviales  - Cloaca - Red Vial  - Alumbrado Público - Gas - Red Peatonal - Cloaca - Esp. Pub. - Plaza - MDH.
90017,Tucumán,Capital,San Miguel de Tucumán,B° San Expedito y Ampliación San Expedito,Agua - Desagües Pluviales  - Cloaca - Red Vial  - Alumbrado Público - Gas - Red Peatonal - Cloaca - Esp. Pub. - Plaza - MDH.
90018,Tucumán,Chicligasta,Concepción,B° San Expedito,Agua - Cloaca - Red Peatonal - Alumbrado Público - Red Vial  - NIDO - Regularización Dominial - MDH.
94001,Tierra del Fuego,Ushuaia,Ushuaia,Barrio Felipe Varela,Red Peatonal - Plaza - Esp. Pub. - NIDO - MDH.
94002,Tierra del Fuego,Rio Grande,Rio Grande,Sector Margen Sur,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Peatonal - Vivienda - Esp. Pub. - Plaza - Portal - NIDO - Equipo de Campo - MDH.
94003,Tierra del Fuego,Ushuaia,Ushuaia,B° 11 de Noviembre,Agua - Cloacas - Desagües Pluviales - Gas - Red Vial - Otros - MDH.
94004,Tierra del Fuego,Ushuaia,Ushuaia,300 Viviendas,Red Vial  - Red Peatonal - Cloaca - Vivienda - Otros - NIDO - Arbolado Público - Portal - Equipo de Campo - Regularización Dominial - MDH.
