toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,alfabetos,inicial,primario,secundario
311457,066583107,386,476,862,314,317,306,12.2756,70.2206,a066583107,66583107,314,195,276,12,38,11,8,8,0,862,386,476,862,15,4,7,8,9,11,12,7,6,10,7,14,9,12,14,8,14,12,12,6,12,11,14,7,12,13,9,15,12,12,11,10,12,16,12,9,13,8,10,16,14,10,12,8,14,11,15,14,10,8,13,12,7,11,8,11,8,7,5,12,4,6,8,12,9,8,15,11,13,11,14,9,9,7,9,7,4,10,8,4,6,6,8,4,4,6,1,1,1,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862,806,56,862,802,34,836,533,303,836,145,535,182,862,43,46,56,52,56,61,61,56,58,58,51,43,39,58,48,33,28,9,5,1,862,223,611,2,836,32,236,6,332,25,92,103,6,2,834,426,374,800,463,21,247,731,96,3.84,28.3,39.81
311421,066582806,679,721,1400,368,360,340,12.3503,113.358,a066582806,66582806,368,225,622,37,74,18,48,8,0,1400,679,721,1400,20,32,24,29,26,32,31,23,25,20,35,27,24,25,30,27,31,24,40,28,30,32,24,30,29,25,30,15,28,23,32,13,24,16,19,19,18,14,23,24,19,20,17,15,32,11,14,17,15,16,12,16,10,9,11,12,6,12,5,4,9,9,5,9,5,7,9,3,6,5,4,3,3,2,2,4,5,6,3,1,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1400,1217,183,1400,1238,86,1324,581,743,1324,403,928,69,1400,131,131,141,150,145,121,104,98,103,73,58,39,37,30,14,19,5,1,0,0,1400,482,802,40,1324,77,612,44,376,84,43,46,0,2,1284,537,668,1205,714,37,276,1027,94,6,47.66,29.28
311425,066582810,529,608,1137,388,406,370,13.6892,83.0582,a066582810,66582810,388,226,405,18,34,28,30,8,0,1137,529,608,1137,14,14,13,12,18,10,20,18,13,21,18,19,20,10,14,19,14,13,17,16,16,22,13,14,16,10,10,10,17,13,23,22,16,16,13,17,10,20,19,10,18,16,17,15,12,15,12,10,20,13,11,15,16,17,9,13,13,4,19,9,17,14,11,9,8,14,8,11,6,11,11,6,14,8,6,6,7,5,8,6,9,9,5,7,5,7,4,3,3,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1137,1038,99,1137,1044,52,1096,649,447,1096,234,719,184,1137,71,82,81,79,81,60,90,76,78,70,68,58,59,50,45,32,35,18,4,0,1137,287,791,18,1096,49,371,42,393,49,69,100,0,5,1078,525,499,1024,520,49,348,917,95,4.55,34.42,36.46
311438,066583001,537,601,1138,389,418,381,42.8834,26.5371,a066583001,66583001,389,254,392,15,42,19,16,10,1,1138,537,601,1138,16,16,9,9,14,15,18,11,16,16,13,14,10,13,15,10,9,12,10,18,13,15,21,19,19,18,26,13,15,21,17,22,24,8,17,14,9,15,10,15,13,17,7,10,16,12,13,18,15,16,19,19,13,17,15,13,16,9,23,12,22,11,16,12,8,7,7,10,9,13,13,6,8,7,9,14,7,10,7,9,7,8,6,3,4,4,2,6,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1138,1063,75,1138,1047,50,1097,699,398,1097,205,752,181,1138,64,76,65,59,87,93,88,63,63,74,83,73,69,46,43,47,28,15,2,0,1138,303,786,8,1097,41,317,9,362,67,131,151,3,8,1089,533,507,1040,553,46,349,948,95,3.76,29.11,33.24
311440,066583003,476,505,981,311,318,300,10.0349,97.7588,a066583003,66583003,311,181,367,10,39,33,30,9,1,981,476,505,981,11,18,15,21,16,13,9,18,12,10,11,13,10,8,13,16,16,17,12,14,18,21,18,17,15,22,10,26,14,13,16,14,18,9,12,15,18,6,12,7,14,10,8,11,10,8,20,11,11,14,8,9,11,9,9,2,13,16,19,11,4,13,6,7,10,9,9,6,10,11,9,7,6,8,4,6,2,9,4,5,6,3,5,3,3,3,3,4,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,981,944,37,981,883,54,937,512,425,937,198,640,143,981,81,62,55,75,89,85,69,58,53,64,46,61,40,45,34,26,20,15,1,2,981,258,663,16,937,44,358,48,311,46,63,46,0,5,921,431,441,872,474,37,285,796,94,4.78,38.87,33.77
311455,066583105,497,535,1032,323,330,310,9.94978,103.721,a066583105,66583105,323,227,399,10,36,18,16,3,0,1032,497,535,1032,12,18,10,13,19,20,25,12,18,15,15,21,12,15,11,10,23,18,19,10,18,21,15,12,17,7,9,13,16,12,16,16,17,17,14,24,16,17,17,24,17,13,18,11,23,11,16,19,13,8,10,20,10,12,11,10,15,13,4,7,10,10,6,8,5,10,8,8,5,6,10,9,5,5,4,3,3,2,8,3,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032,979,53,1032,938,54,992,688,304,992,236,698,98,1032,72,90,74,80,83,57,80,98,82,67,63,49,39,37,33,19,4,4,0,1,1032,315,670,7,992,57,263,16,380,33,115,118,3,0,985,455,473,928,550,37,220,807,95,5.79,26.7,38.58
311475,066583302,827,780,1607,360,293,288,11.5165,139.539,a066583302,66583302,360,259,810,36,87,8,43,4,0,1607,827,780,1607,28,29,46,34,26,23,30,25,36,36,39,46,32,37,55,47,40,51,49,57,45,45,48,25,24,23,19,20,16,16,11,17,21,20,19,20,14,19,24,30,25,25,28,19,31,17,20,18,16,14,12,11,8,12,12,8,12,5,7,7,6,7,1,7,3,1,5,1,5,7,0,4,0,1,4,2,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1607,1439,168,1607,1400,104,1504,628,876,1504,522,1051,34,1607,163,150,209,244,187,94,88,107,128,85,55,39,24,19,9,3,3,0,0,0,1607,595,872,37,1504,71,709,128,355,153,14,25,0,12,1467,514,870,1384,706,67,367,1140,93,4.84,48.33,24.2
311476,066583303,758,669,1427,343,281,276,10.2235,139.58,a066583303,66583303,343,243,719,13,42,12,43,12,0,1427,758,669,1427,33,32,30,38,28,32,20,18,13,16,27,35,38,36,47,43,56,39,49,34,43,38,36,25,25,16,18,17,11,18,21,14,11,12,21,14,26,13,21,30,21,35,13,19,20,9,25,20,14,16,20,11,11,8,10,8,9,7,6,3,6,8,0,6,1,4,1,4,2,2,1,1,3,2,2,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1427,1289,138,1427,1202,130,1332,527,805,1332,443,957,27,1427,161,99,183,221,167,80,79,104,108,84,60,33,21,13,9,4,1,0,0,0,1427,518,769,45,1332,79,595,95,332,133,22,17,0,14,1287,480,714,1194,641,89,301,1031,90,6.14,46.23,25.8
311479,066583306,844,900,1744,447,470,439,15.4327,113.007,a066583306,66583306,447,301,787,34,109,10,48,8,0,1744,844,900,1744,28,46,35,23,26,33,39,36,33,30,32,33,40,21,30,32,34,29,31,33,39,30,34,42,25,29,29,35,33,29,24,37,31,30,33,29,22,23,21,19,18,15,10,16,20,15,11,17,18,15,14,13,19,22,22,20,16,19,13,18,26,19,17,12,15,14,12,10,6,7,8,2,5,2,3,1,3,2,4,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1744,1503,241,1744,1544,91,1635,852,783,1635,485,1173,86,1744,158,171,156,159,170,155,155,114,79,76,90,86,89,49,20,12,4,1,0,0,1744,540,1058,37,1635,76,709,18,563,94,74,58,1,5,1598,661,856,1517,878,61,350,1289,94,4.76,44.37,35.23
311495,066583412,603,636,1239,376,390,355,24.9373,49.6846,a066583412,66583412,376,254,479,21,45,14,30,3,1,1223,603,636,1239,20,21,18,17,14,24,12,12,16,27,17,14,20,15,14,15,20,12,19,14,19,20,14,21,20,19,13,15,19,14,25,19,18,16,26,26,19,14,19,22,13,20,20,25,17,24,18,13,15,16,25,13,16,11,16,12,14,13,14,7,12,13,15,8,5,10,13,11,11,8,3,9,9,5,3,5,9,9,4,5,5,3,5,4,2,1,3,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1239,1188,51,1239,1121,59,1180,800,364,1164,261,833,145,1239,90,91,80,80,94,80,104,100,95,86,81,60,53,53,29,32,19,8,4,0,1239,352,816,12,1180,55,305,30,410,45,134,175,9,5,1168,575,533,1108,685,26,265,976,95,4.71,26.11,35.1
311504,066583509,522,597,1119,332,338,320,11.2092,99.8287,a066583509,66583509,332,207,451,22,38,22,41,6,0,1119,522,597,1119,19,14,19,16,16,18,20,15,16,14,19,20,14,17,16,16,16,15,19,12,18,16,21,20,20,11,14,22,18,15,32,21,17,24,17,12,19,14,7,18,16,15,8,11,13,7,16,14,20,13,9,11,8,12,13,12,18,15,14,8,20,13,9,11,9,9,12,2,2,9,10,5,6,4,5,6,4,9,2,4,4,3,3,5,3,2,2,1,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1119,1088,31,1119,1011,56,1067,569,498,1067,253,749,117,1119,84,83,86,78,95,80,111,70,63,70,53,67,62,34,30,25,18,6,2,2,1119,308,739,20,1067,44,461,42,335,60,52,45,2,6,1047,499,498,997,561,55,266,882,95,4.2,44.03,32
311534,066583805,878,810,1688,447,360,343,12.8879,130.976,a066583805,66583805,447,296,709,38,105,19,66,8,0,1688,878,810,1688,39,35,35,37,25,27,30,29,35,25,36,27,33,30,33,29,33,36,37,33,37,23,35,32,27,33,36,22,36,43,37,34,28,26,18,25,23,16,17,15,16,17,13,19,13,14,13,15,16,11,20,12,8,11,10,18,17,18,21,19,22,8,13,9,15,17,10,6,8,6,10,11,10,5,4,5,7,1,0,2,5,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1688,1480,208,1688,1448,131,1579,626,953,1579,476,1099,113,1688,171,146,159,168,154,170,143,96,78,69,61,93,67,47,40,15,9,2,0,0,1688,512,1003,64,1579,64,745,78,445,122,17,32,1,11,1515,596,844,1440,792,74,379,1245,92,4.22,49.17,29.37
311535,066583806,899,879,1778,438,443,433,14.6002,121.779,a066583806,66583806,438,289,827,34,120,9,52,9,0,1778,899,879,1778,44,45,35,38,40,40,50,30,39,43,38,41,39,30,40,33,31,34,30,39,24,37,28,33,25,41,33,32,37,23,39,42,33,26,29,22,17,25,18,15,18,20,10,22,17,20,9,15,11,14,22,17,16,13,11,12,7,11,12,12,11,11,14,5,10,7,8,9,10,7,6,5,10,4,2,4,2,4,4,3,5,1,1,1,1,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1778,1649,129,1778,1491,163,1654,624,1030,1654,592,1086,100,1778,202,202,188,167,147,166,169,97,87,69,79,54,51,41,27,17,9,4,2,0,1778,573,1004,77,1654,85,833,76,408,110,32,21,0,12,1577,619,861,1480,722,114,390,1226,90,5.39,52.82,25.87
311544,066583815,775,801,1576,451,404,368,16.8669,93.4374,a066583815,66583815,451,275,641,32,99,22,49,7,0,1576,775,801,1576,24,19,29,21,27,27,28,22,20,28,23,18,31,21,30,32,36,33,24,39,33,27,23,27,37,26,18,27,31,30,18,26,23,25,22,21,15,20,22,20,19,15,20,16,16,14,14,16,13,19,20,14,29,30,16,17,16,20,25,18,11,14,20,13,15,3,8,7,5,3,9,4,4,9,7,8,3,3,5,6,4,7,5,3,2,2,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1576,1515,61,1576,1399,105,1504,754,750,1504,368,1095,113,1576,120,125,123,164,147,132,114,98,86,76,109,96,73,26,33,25,21,7,0,1,1576,447,1009,48,1504,62,666,57,433,130,49,51,0,8,1456,658,728,1386,754,85,399,1238,93,4.26,45.74,29.74
311550,066583905,736,742,1478,411,361,349,27.9068,52.962,a066583905,66583905,411,258,601,25,82,24,62,13,2,1478,736,742,1478,20,27,23,29,33,35,23,26,20,26,23,26,24,23,27,23,16,35,29,22,33,25,26,29,27,17,23,26,22,23,26,10,24,20,25,13,15,21,20,24,21,12,22,15,17,18,17,17,17,19,13,14,17,15,15,23,15,17,13,6,10,6,12,15,7,5,7,8,7,7,8,12,4,7,11,11,11,3,4,4,10,7,2,6,1,4,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1478,1427,51,1478,1304,104,1408,688,720,1408,385,947,146,1478,132,130,123,125,140,111,105,93,87,88,74,74,50,34,42,33,26,9,2,0,1478,436,926,46,1408,76,613,111,379,98,40,38,1,6,1362,571,709,1280,689,70,361,1120,93,5.58,45.01,27.83
311553,066583908,528,509,1037,292,297,287,9.21279,112.561,a066583908,66583908,292,170,439,20,57,9,36,14,0,1037,528,509,1037,29,19,20,11,16,25,16,19,16,11,13,15,18,16,20,23,17,18,11,24,23,19,22,16,19,13,11,21,16,15,18,23,17,13,19,17,26,14,17,13,18,9,17,7,8,8,7,9,6,8,5,9,11,11,5,8,7,10,18,9,8,18,14,11,10,9,11,5,6,7,7,6,8,3,3,2,1,4,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1037,984,53,1037,897,72,969,394,575,969,264,696,77,1037,95,87,82,93,99,76,90,87,59,38,41,52,61,38,27,9,3,0,0,0,1037,272,659,38,969,41,488,17,279,58,30,17,0,1,931,416,473,889,490,62,241,793,93,4.4,52.42,29.97
311557,066584002,725,714,1439,329,344,311,13.8769,103.698,a066584002,66584002,329,237,789,2,21,15,37,9,0,1439,725,714,1439,30,57,35,41,38,38,58,46,39,34,44,38,52,32,41,50,35,37,24,27,24,24,15,18,17,14,7,24,16,22,28,31,18,21,30,30,30,23,22,26,16,19,13,20,9,13,13,5,11,11,13,2,2,8,8,2,2,3,1,5,5,3,2,3,1,2,1,0,1,0,1,0,1,0,1,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1439,1260,179,1439,1153,164,1317,336,981,1317,623,803,13,1439,201,215,207,173,98,83,128,131,77,53,33,13,14,4,3,3,2,0,1,0,1439,581,665,71,1317,92,728,76,271,62,3,7,1,6,1246,385,763,1148,508,36,313,857,88,7.38,58.43,21.75
311564,066584007,785,775,1560,429,413,402,11.9274,130.791,a066584007,66584007,430,281,635,26,103,20,53,12,0,1560,785,775,1560,21,30,19,30,30,31,26,31,24,23,27,31,30,23,30,27,30,26,35,34,29,42,24,23,27,17,20,25,32,23,30,26,29,19,26,22,22,14,21,24,20,17,20,12,16,15,26,15,26,12,15,14,19,14,15,10,12,13,13,11,14,12,17,13,12,11,11,12,9,11,8,12,5,6,6,4,7,3,3,5,3,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1560,1514,46,1560,1373,117,1490,602,888,1490,406,1030,124,1560,130,135,141,152,145,117,130,103,85,94,77,59,68,54,37,22,7,2,1,1,1560,461,966,63,1490,69,705,83,413,85,40,23,1,8,1427,619,731,1350,685,78,421,1184,92,4.84,49.4,28.94
311571,066584014,547,561,1108,296,264,257,12.4927,88.6918,a066584014,66584014,296,195,497,19,54,9,36,2,0,1108,547,561,1108,27,16,23,23,22,20,22,23,20,24,26,19,23,15,23,14,17,19,13,23,21,15,22,22,26,14,14,15,20,24,15,26,18,30,14,14,24,14,12,14,15,14,14,7,10,7,5,9,4,15,9,10,3,8,6,8,7,8,10,10,15,7,9,14,9,15,6,8,15,7,4,12,5,4,0,4,5,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1108,1075,33,1108,945,97,1042,456,586,1042,326,693,89,1108,111,109,106,86,106,87,103,78,60,40,36,43,54,51,25,10,2,1,0,0,1108,339,654,49,1042,48,533,23,290,41,38,18,0,2,993,403,540,943,485,28,292,805,91,4.83,53.68,29.2
311596,066584206,463,491,954,273,268,257,7.75433,123.028,a066584206,66584206,273,168,391,12,34,25,46,5,0,954,463,491,954,14,18,22,15,16,16,19,18,9,16,26,14,15,12,20,9,14,24,15,24,18,18,26,12,19,13,14,14,16,13,18,10,14,11,14,16,14,12,15,6,10,11,8,16,2,12,10,7,16,15,8,11,15,5,15,10,16,6,9,8,10,8,11,8,3,6,4,2,2,3,5,4,1,5,6,8,0,2,7,4,3,4,0,2,0,2,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954,916,38,954,837,63,900,451,449,900,250,629,75,954,85,78,87,86,93,70,67,63,47,60,54,49,40,17,21,21,9,5,2,0,954,292,592,16,900,40,407,17,281,58,47,24,1,9,884,406,429,835,480,24,220,724,93,4.52,46.04,31.79
311603,066584301,478,503,981,290,301,285,12.6495,77.5525,a066584301,66584301,290,195,397,11,39,17,18,12,2,981,478,503,981,11,25,14,13,11,14,17,15,14,11,11,19,18,12,9,16,14,19,16,21,20,13,21,12,17,14,12,15,19,14,19,21,16,11,16,9,15,12,8,13,11,13,15,11,15,7,14,14,11,12,15,14,11,10,11,14,16,9,13,11,11,9,5,15,2,10,10,5,2,4,4,2,9,6,3,5,1,5,3,5,4,2,1,1,4,2,0,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,981,941,40,981,883,48,931,517,414,931,214,672,95,981,74,71,69,86,83,74,83,57,65,58,61,63,42,31,24,19,12,7,1,1,981,264,644,23,931,27,371,19,300,69,57,56,3,6,908,456,419,875,464,41,271,776,95,2.97,40.86,33.04
311604,066584302,709,739,1448,420,418,393,14.062,102.973,a066584302,66584302,420,276,566,35,75,23,49,4,0,1448,709,739,1448,21,33,20,22,17,29,19,19,22,22,19,24,24,23,24,20,21,22,20,21,30,29,17,24,23,25,19,31,24,29,20,32,23,28,18,20,20,22,10,17,12,14,17,10,16,18,19,22,10,15,14,18,17,12,24,23,20,17,13,18,13,16,12,12,10,13,11,13,5,6,12,4,5,6,7,3,4,8,10,13,10,6,1,4,5,3,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1448,1403,45,1448,1293,81,1374,714,660,1374,338,957,153,1448,113,111,114,104,123,128,121,89,69,84,85,91,63,48,34,38,26,4,3,0,1448,366,973,35,1374,58,620,51,431,68,63,46,0,2,1339,618,661,1279,670,60,404,1134,94,4.33,46.3,32.19
311607,066584305,653,619,1272,315,273,268,6.52274,195.01,a066584305,66584305,315,216,647,10,45,6,30,3,0,1272,653,619,1272,32,26,30,29,25,28,30,24,33,28,20,29,35,26,35,30,31,32,30,31,27,29,30,33,25,24,13,15,28,22,18,19,14,13,13,16,9,13,18,15,10,18,16,16,17,15,11,8,9,11,13,18,10,12,14,10,10,5,5,8,6,6,6,2,8,4,2,4,4,0,4,4,0,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1272,1163,109,1272,1076,108,1184,449,735,1184,430,812,30,1272,142,143,145,154,144,102,77,71,77,54,67,38,28,14,8,2,4,1,0,1,1272,469,661,54,1184,63,572,105,267,89,12,14,2,6,1130,407,654,1061,485,38,354,877,91,5.58,50.62,23.63
311608,066584306,738,718,1456,370,323,315,13.0428,111.632,a066584306,66584306,370,248,690,15,56,6,61,10,0,1456,738,718,1456,29,40,28,21,20,25,33,40,31,24,31,27,41,26,53,39,31,29,42,35,22,31,27,20,36,30,20,22,22,9,25,19,13,21,26,20,28,20,23,18,11,16,17,16,14,16,15,12,12,23,6,13,10,10,14,12,10,13,10,11,10,12,7,8,3,6,6,5,3,5,4,5,3,5,3,2,1,1,3,2,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1456,1374,82,1456,1258,101,1359,546,813,1359,469,929,58,1456,138,153,178,176,136,103,104,109,74,78,53,56,40,25,20,9,1,1,2,0,1456,494,814,51,1359,51,702,128,328,74,12,4,0,9,1308,542,706,1248,551,82,407,1040,93,3.9,53.67,25.08
311617,066584404,1059,1056,2115,558,516,497,20.3786,103.785,a066584404,66584404,558,355,922,42,116,25,77,19,1,2115,1059,1056,2115,48,39,41,38,32,31,35,44,35,36,35,37,44,29,52,37,50,36,43,53,41,51,39,37,36,41,17,42,28,35,31,27,32,36,27,34,24,22,28,19,34,23,29,20,23,21,23,24,30,20,25,27,16,13,11,24,24,15,21,17,11,19,16,21,7,12,9,9,12,10,11,13,10,9,7,6,8,7,7,6,5,1,5,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2115,1994,121,2115,1875,112,1987,1023,964,1987,576,1380,159,2115,198,181,197,219,204,163,153,127,129,118,92,101,74,52,50,34,14,8,1,0,2115,650,1271,66,1987,66,875,38,661,114,88,66,5,8,1921,796,1051,1847,1017,72,502,1591,94,3.44,45.55,34.41
311618,066584405,646,684,1330,361,336,317,13.7929,96.4264,a066584405,66584405,361,240,568,22,63,31,39,6,0,1330,646,684,1330,21,19,22,22,18,25,20,18,30,24,17,18,32,21,18,24,24,22,25,23,37,25,19,23,22,21,27,26,20,18,29,29,26,19,20,14,22,13,9,21,11,17,14,13,12,15,13,14,18,14,19,13,16,14,12,14,16,12,16,10,12,10,10,14,14,12,14,8,5,5,3,8,6,4,4,5,4,5,2,3,3,3,1,0,1,1,1,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1330,1280,50,1330,1203,65,1268,589,679,1268,325,901,104,1330,102,117,106,118,126,112,123,79,67,74,74,68,60,44,25,19,8,4,4,0,1330,394,849,25,1268,59,577,61,378,74,54,35,1,4,1243,561,619,1180,681,55,287,1023,95,4.75,46.42,30.41
331343,066580809,238,324,562,292,414,289,2.01942,278.298,a066580809,66580809,292,110,135,0,2,8,10,4,1,562,238,324,562,7,9,5,2,2,8,3,5,2,6,4,4,2,7,5,5,3,3,8,5,9,5,3,10,4,6,15,11,16,16,16,11,7,9,1,11,7,6,10,13,5,7,4,7,9,3,9,3,9,7,5,10,8,8,7,7,8,4,2,4,4,3,5,8,9,10,2,5,5,3,8,11,3,3,12,5,6,5,5,4,4,4,0,6,5,4,5,2,3,0,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562,537,25,562,533,8,541,395,146,541,71,365,126,562,25,24,22,24,31,64,44,47,32,31,38,25,29,25,37,25,19,14,3,3,562,133,407,1,541,13,88,9,167,13,86,145,19,0,540,336,191,527,340,3,153,496,99,2.41,16.3,30.93
311086,066580103,454,505,959,350,388,340,14.7977,64.8074,a066580103,66580103,350,228,332,5,8,19,14,3,0,959,454,505,959,10,9,17,7,14,8,10,15,13,11,8,17,11,6,8,7,8,13,14,15,7,12,11,6,13,16,9,10,11,13,10,17,23,11,11,13,14,13,14,13,11,14,20,9,11,12,9,16,9,5,22,14,6,13,7,16,21,11,10,17,12,9,12,11,6,12,10,5,11,4,15,11,11,4,9,8,9,5,9,9,5,6,5,7,3,6,6,2,4,2,2,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,959,912,47,959,891,32,923,689,234,923,164,607,188,959,57,57,50,57,49,59,72,67,65,51,62,75,50,42,50,40,26,20,8,2,959,270,646,7,923,30,188,13,294,24,105,245,14,3,916,484,399,883,532,32,239,803,97,3.28,20.52,32.1
311111,066580301,624,566,1190,313,327,288,78.5781,15.1442,a066580301,66580301,313,200,550,5,45,10,41,26,0,1190,624,566,1190,30,34,26,34,30,26,26,37,30,26,28,24,28,34,35,27,25,22,19,16,21,21,13,21,24,21,18,14,21,15,18,10,15,23,17,14,14,20,18,11,16,10,6,7,13,21,10,8,15,15,7,8,16,8,9,3,7,6,7,8,6,3,8,7,7,5,3,3,5,4,2,3,5,3,2,2,4,4,1,1,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1190,1130,60,1190,991,109,1100,379,721,1100,448,689,53,1190,154,145,149,109,100,89,83,77,52,69,48,31,31,20,15,12,4,2,0,0,1190,426,632,42,1100,70,538,62,289,49,14,32,0,4,1058,376,608,984,516,52,209,777,90,6.62,50.85,27.32
311113,066580302,728,641,1369,329,334,295,232.849,5.87935,a066580302,66580302,329,235,705,12,39,9,38,2,0,1369,728,641,1369,41,41,41,34,36,39,48,27,35,39,30,45,33,33,35,33,43,27,27,24,35,25,27,25,27,19,23,18,10,28,19,12,26,19,22,12,17,19,25,13,12,9,17,24,15,17,9,9,10,4,6,10,6,7,13,5,8,3,11,8,5,4,2,2,3,3,2,2,2,2,3,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1369,1149,220,1369,1107,139,1246,360,886,1246,557,794,18,1369,193,188,176,154,139,98,98,86,77,49,42,35,16,11,5,2,0,0,0,0,1369,493,695,58,1246,85,685,120,217,44,16,11,0,10,1188,357,736,1093,557,29,261,847,89,7.15,57.66,18.27
311124,066580402,566,556,1122,336,358,314,15.1049,74.2805,a066580402,66580402,336,240,462,13,24,21,22,4,0,1122,566,556,1122,16,13,18,11,15,20,16,23,21,14,24,17,22,20,21,19,18,19,21,17,21,18,20,16,17,18,17,17,9,14,17,23,26,20,17,15,19,11,22,31,17,13,12,16,10,12,10,9,11,11,13,7,12,6,8,7,20,14,14,17,16,11,12,16,7,10,10,10,6,1,5,2,5,3,3,4,3,4,4,0,1,2,0,1,3,2,4,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1122,1069,53,1122,1017,58,1075,703,372,1075,271,763,88,1122,73,94,104,94,92,75,103,98,68,53,46,72,62,37,18,15,7,7,4,0,1122,383,682,10,1075,49,334,24,402,61,109,82,0,4,1065,436,576,1012,586,33,253,872,95,4.6,31.36,37.75
