__gid,elemento,diametro,material,estado,partido
227323,TUBERIA,90,H,OPERATIVA,57
227324,TUBERIA,90,H,OPERATIVA,57
227325,TUBERIA,90,H,OPERATIVA,57
227326,TUBERIA,90,H,OPERATIVA,57
227327,TUBERIA,225,H,OPERATIVA,57
227328,TUBERIA,90,H,OPERATIVA,57
227329,TUBERIA,225,H,OPERATIVA,57
227330,TUBERIA,90,H,OPERATIVA,57
227331,TUBERIA,225,H,OPERATIVA,57
227332,TUBERIA,160,H,OPERATIVA,57
227333,TUBERIA,90,H,OPERATIVA,57
227334,TUBERIA,90,H,OPERATIVA,57
227335,TUBERIA,250,H,OPERATIVA,57
227336,TUBERIA,90,H,OPERATIVA,57
227337,TUBERIA,90,H,OPERATIVA,57
227338,TUBERIA,90,H,OPERATIVA,57
227339,TUBERIA,90,H,OPERATIVA,57
227340,TUBERIA,90,H,OPERATIVA,57
227341,TUBERIA,90,H,OPERATIVA,57
227342,TUBERIA,200,H,OPERATIVA,57
227343,TUBERIA,200,H,OPERATIVA,57
227344,TUBERIA,200,H,OPERATIVA,57
227345,TUBERIA,160,H,OPERATIVA,57
227346,TUBERIA,250,HF,OPERATIVA,57
227347,TUBERIA,250,HF,OPERATIVA,57
227348,TUBERIA,90,H,OPERATIVA,57
227349,TUBERIA,90,H,OPERATIVA,57
227350,TUBERIA,90,H,OPERATIVA,57
227351,TUBERIA,90,H,OPERATIVA,57
227352,TUBERIA,110,H,OPERATIVA,57
227353,TUBERIA,110,H,OPERATIVA,57
227354,TUBERIA,250,H,OPERATIVA,57
227355,TUBERIA,90,H,OPERATIVA,57
227356,TUBERIA,90,H,OPERATIVA,57
227357,TUBERIA,90,H,OPERATIVA,57
227358,TUBERIA,90,H,OPERATIVA,57
227359,TUBERIA,90,H,OPERATIVA,57
227360,TUBERIA,90,H,OPERATIVA,57
227361,TUBERIA,90,H,OPERATIVA,57
227362,TUBERIA,225,H,OPERATIVA,57
227363,TUBERIA,200,H,OPERATIVA,57
227364,TUBERIA,160,H,OPERATIVA,57
227365,TUBERIA,160,H,OPERATIVA,57
227366,TUBERIA,160,H,OPERATIVA,57
227367,TUBERIA,90,H,OPERATIVA,57
227368,TUBERIA,90,H,OPERATIVA,57
227369,TUBERIA,90,H,OPERATIVA,57
227370,TUBERIA,90,PEAD,OPERATIVA,57
227371,TUBERIA,110,PEAD,OPERATIVA,57
227372,TUBERIA,90,H,OPERATIVA,57
227373,TUBERIA,160,H,OPERATIVA,57
227374,TUBERIA,160,H,OPERATIVA,57
227375,TUBERIA,160,H,OPERATIVA,57
227376,TUBERIA,160,H,OPERATIVA,57
227377,TUBERIA,160,H,OPERATIVA,57
227378,TUBERIA,160,H,OPERATIVA,57
227379,TUBERIA,160,H,OPERATIVA,57
227380,TUBERIA,90,H,OPERATIVA,57
227381,TUBERIA,90,H,OPERATIVA,57
227382,TUBERIA,225,H,OPERATIVA,57
227386,TUBERIA,110,H,OPERATIVA,57
227387,TUBERIA,110,H,OPERATIVA,57
227388,TUBERIA,110,H,OPERATIVA,57
227389,TUBERIA,110,H,OPERATIVA,57
227391,TUBERIA,110,H,OPERATIVA,57
227392,TUBERIA,110,H,OPERATIVA,57
227393,TUBERIA,110,H,OPERATIVA,57
227394,TUBERIA,225,H,OPERATIVA,57
227395,TUBERIA,90,H,OPERATIVA,57
227396,TUBERIA,225,H,OPERATIVA,57
227397,TUBERIA,110,H,OPERATIVA,57
227398,TUBERIA,90,H,OPERATIVA,57
227399,TUBERIA,90,H,OPERATIVA,57
227400,TUBERIA,110,H,OPERATIVA,57
227401,TUBERIA,225,H,OPERATIVA,57
227402,TUBERIA,315,H,OPERATIVA,57
227403,TUBERIA,160,H,OPERATIVA,57
227404,TUBERIA,315,H,OPERATIVA,57
227405,TUBERIA,315,H,OPERATIVA,57
227406,TUBERIA,315,H,OPERATIVA,57
227469,TUBERIA,90,PEAD,OPERATIVA,57
227407,TUBERIA,160,H,OPERATIVA,57
227408,TUBERIA,225,H,OPERATIVA,57
227409,TUBERIA,225,H,OPERATIVA,57
227410,TUBERIA,90,H,OPERATIVA,57
227411,TUBERIA,160,H,OPERATIVA,57
227412,TUBERIA,90,H,OPERATIVA,57
227413,TUBERIA,90,H,OPERATIVA,57
227414,TUBERIA,90,H,OPERATIVA,57
227415,TUBERIA,225,H,OPERATIVA,57
227421,TUBERIA,250,HF,OPERATIVA,57
227422,TUBERIA,160,PEAD,OPERATIVA,57
227423,TUBERIA,160,PEAD,OPERATIVA,57
227424,TUBERIA,225,H,OPERATIVA,57
227425,TUBERIA,225,H,OPERATIVA,57
227426,TUBERIA,225,H,OPERATIVA,57
227427,TUBERIA,225,H,OPERATIVA,57
227428,TUBERIA,225,H,OPERATIVA,57
227429,TUBERIA,225,H,OPERATIVA,57
227430,TUBERIA,90,H,OPERATIVA,57
227431,TUBERIA,90,H,OPERATIVA,57
227432,TUBERIA,90,H,OPERATIVA,57
227433,TUBERIA,90,H,OPERATIVA,57
227434,TUBERIA,90,H,OPERATIVA,57
227435,TUBERIA,90,H,OPERATIVA,57
227436,TUBERIA,90,H,OPERATIVA,57
227437,TUBERIA,90,H,OPERATIVA,57
227438,TUBERIA,90,H,OPERATIVA,57
227439,TUBERIA,90,H,OPERATIVA,57
227440,TUBERIA,90,H,OPERATIVA,57
227441,TUBERIA,90,H,OPERATIVA,57
227442,TUBERIA,90,H,OPERATIVA,57
227443,TUBERIA,90,H,OPERATIVA,57
227444,TUBERIA,90,H,OPERATIVA,57
227445,TUBERIA,90,H,OPERATIVA,57
227446,TUBERIA,90,H,OPERATIVA,57
227447,TUBERIA,90,H,OPERATIVA,57
227448,TUBERIA,90,H,OPERATIVA,57
227449,TUBERIA,90,PEAD,OPERATIVA,57
227450,TUBERIA,90,PEAD,OPERATIVA,57
227451,TUBERIA,90,PEAD,OPERATIVA,57
227452,TUBERIA,90,PEAD,OPERATIVA,57
227453,TUBERIA,90,PEAD,OPERATIVA,57
227454,TUBERIA,90,PEAD,OPERATIVA,57
227456,TUBERIA,90,PEAD,OPERATIVA,57
227457,TUBERIA,90,PEAD,OPERATIVA,57
227458,TUBERIA,160,PEAD,OPERATIVA,57
227459,TUBERIA,160,PEAD,OPERATIVA,57
227460,TUBERIA,160,PEAD,OPERATIVA,57
227461,TUBERIA,160,PEAD,OPERATIVA,57
227462,TUBERIA,160,PEAD,OPERATIVA,57
227463,TUBERIA,160,PEAD,OPERATIVA,57
227464,TUBERIA,160,PEAD,OPERATIVA,57
227465,TUBERIA,90,PEAD,OPERATIVA,57
227466,TUBERIA,160,PEAD,OPERATIVA,57
227467,TUBERIA,90,PEAD,OPERATIVA,57
227468,TUBERIA,90,PEAD,OPERATIVA,57
227470,TUBERIA,90,PEAD,OPERATIVA,57
227471,TUBERIA,90,PEAD,OPERATIVA,57
227472,TUBERIA,90,PEAD,OPERATIVA,57
227473,TUBERIA,90,H,OPERATIVA,57
227474,TUBERIA,90,H,OPERATIVA,57
227475,TUBERIA,160,H,OPERATIVA,57
227476,TUBERIA,160,H,OPERATIVA,57
227477,TUBERIA,160,H,OPERATIVA,57
227478,TUBERIA,90,H,OPERATIVA,57
227479,TUBERIA,90,H,OPERATIVA,57
227480,TUBERIA,90,H,OPERATIVA,57
227481,TUBERIA,90,H,OPERATIVA,57
227482,TUBERIA,90,H,OPERATIVA,57
227483,TUBERIA,90,H,OPERATIVA,57
227484,TUBERIA,160,H,OPERATIVA,57
227485,TUBERIA,160,H,OPERATIVA,57
227486,TUBERIA,160,H,OPERATIVA,57
227487,TUBERIA,160,H,OPERATIVA,57
227488,TUBERIA,160,H,OPERATIVA,57
227489,TUBERIA,90,H,OPERATIVA,57
227490,TUBERIA,90,H,OPERATIVA,57
227491,TUBERIA,90,H,OPERATIVA,57
227492,TUBERIA,90,PEAD,OPERATIVA,57
227493,TUBERIA,90,PEAD,OPERATIVA,57
227494,TUBERIA,90,PEAD,OPERATIVA,57
227495,TUBERIA,90,PEAD,OPERATIVA,57
227496,TUBERIA,160,PEAD,OPERATIVA,57
227497,TUBERIA,90,PEAD,OPERATIVA,57
227498,TUBERIA,90,PEAD,OPERATIVA,57
227499,TUBERIA,90,PEAD,OPERATIVA,57
227500,TUBERIA,160,PEAD,OPERATIVA,57
227501,TUBERIA,315,PEAD,OPERATIVA,57
227502,TUBERIA,225,PEAD,OPERATIVA,57
227503,TUBERIA,225,PEAD,OPERATIVA,57
227504,TUBERIA,225,PEAD,OPERATIVA,57
227505,TUBERIA,225,PEAD,OPERATIVA,57
227506,TUBERIA,225,PEAD,OPERATIVA,57
227507,TUBERIA,225,PEAD,OPERATIVA,57
227508,TUBERIA,225,PEAD,OPERATIVA,57
227509,TUBERIA,225,PEAD,OPERATIVA,57
227510,TUBERIA,225,PEAD,OPERATIVA,57
227511,TUBERIA,225,PEAD,OPERATIVA,57
227512,TUBERIA,225,PEAD,OPERATIVA,57
227513,TUBERIA,90,PEAD,OPERATIVA,57
227514,TUBERIA,90,PEAD,OPERATIVA,57
227515,TUBERIA,100,H,OPERATIVA,57
227516,TUBERIA,200,HF,OPERATIVA,57
227517,TUBERIA,110,PEAD,OPERATIVA,57
227518,TUBERIA,110,PEAD,OPERATIVA,57
227519,TUBERIA,90,PEAD,OPERATIVA,57
227520,TUBERIA,90,PEAD,OPERATIVA,57
227521,TUBERIA,300,HF,OPERATIVA,57
227522,TUBERIA,225,H,OPERATIVA,57
227523,TUBERIA,225,H,OPERATIVA,57
227524,TUBERIA,225,H,OPERATIVA,57
227525,TUBERIA,160,H,OPERATIVA,57
227526,TUBERIA,90,H,OPERATIVA,57
227527,TUBERIA,90,H,OPERATIVA,57
227528,TUBERIA,200,AC,OPERATIVA,57
227529,TUBERIA,200,HF,OPERATIVA,57
227530,TUBERIA,200,HF,OPERATIVA,57
227531,TUBERIA,200,HF,OPERATIVA,57
227532,TUBERIA,200,HF,OPERATIVA,57
227533,TUBERIA,200,HF,OPERATIVA,57
227534,TUBERIA,200,HF,OPERATIVA,57
227535,TUBERIA,200,HF,OPERATIVA,57
227536,TUBERIA,200,HF,OPERATIVA,57
227537,TUBERIA,160,H,OPERATIVA,57
227538,TUBERIA,160,H,OPERATIVA,57
227539,TUBERIA,600,AC,OPERATIVA,57
227540,TUBERIA,200,HF,OPERATIVA,57
227541,TUBERIA,90,H,OPERATIVA,57
227542,TUBERIA,200,HF,OPERATIVA,57
227543,TUBERIA,200,H,OPERATIVA,57
227544,TUBERIA,700,HPr,OPERATIVA,57
227545,TUBERIA,90,H,OPERATIVA,57
227546,TUBERIA,500,AC,OPERATIVA,57
227547,TUBERIA,500,AC,OPERATIVA,57
227548,TUBERIA,200,HF,OPERATIVA,57
227549,TUBERIA,700,HPr,OPERATIVA,57
227550,TUBERIA,160,H,OPERATIVA,57
227551,TUBERIA,160,H,OPERATIVA,57
227552,TUBERIA,160,H,OPERATIVA,57
227553,TUBERIA,160,H,OPERATIVA,57
227554,TUBERIA,160,H,OPERATIVA,57
227555,TUBERIA,160,H,OPERATIVA,57
227556,TUBERIA,160,H,OPERATIVA,57
227557,TUBERIA,110,H,OPERATIVA,57
227558,TUBERIA,110,H,OPERATIVA,57
227559,TUBERIA,110,H,OPERATIVA,57
227560,TUBERIA,110,H,OPERATIVA,57
227561,TUBERIA,250,HF,OPERATIVA,57
227562,TUBERIA,225,H,OPERATIVA,57
227563,TUBERIA,160,H,OPERATIVA,57
227564,TUBERIA,160,H,OPERATIVA,57
227565,TUBERIA,160,,OPERATIVA,57
227566,TUBERIA,160,,OPERATIVA,57
227567,TUBERIA,160,H,OPERATIVA,57
227568,TUBERIA,400,PRFV,OPERATIVA,57
227569,TUBERIA,400,PRFV,OPERATIVA,57
227570,TUBERIA,160,H,OPERATIVA,57
227571,TUBERIA,110,H,OPERATIVA,57
227572,TUBERIA,110,H,OPERATIVA,57
227573,TUBERIA,110,H,OPERATIVA,57
227574,TUBERIA,400,PRFV,OPERATIVA,57
227575,TUBERIA,315,H,OPERATIVA,57
227576,TUBERIA,110,H,OPERATIVA,57
227577,TUBERIA,110,H,OPERATIVA,57
227578,TUBERIA,110,H,OPERATIVA,57
227579,TUBERIA,355,H,OPERATIVA,57
227580,TUBERIA,315,H,OPERATIVA,57
227581,TUBERIA,160,H,OPERATIVA,57
227582,TUBERIA,160,H,OPERATIVA,57
227583,TUBERIA,160,H,OPERATIVA,57
227584,TUBERIA,500,AC,OPERATIVA,57
227585,TUBERIA,800,HPr,OPERATIVA,57
227586,TUBERIA,800,HPr,OPERATIVA,57
227587,TUBERIA,600,A,OPERATIVA,57
227588,TUBERIA,500,AC,OPERATIVA,57
227589,TUBERIA,500,PRFV,OPERATIVA,57
227590,TUBERIA,800,HPr,OPERATIVA,57
227591,TUBERIA,700,HPr,OPERATIVA,57
227592,TUBERIA,600,AC,OPERATIVA,57
227593,TUBERIA,500,AC,OPERATIVA,57
227594,TUBERIA,500,AC,OPERATIVA,57
227595,TUBERIA,90,H,OPERATIVA,57
227596,TUBERIA,90,H,OPERATIVA,57
227597,TUBERIA,90,H,OPERATIVA,57
227598,TUBERIA,90,H,OPERATIVA,57
227599,TUBERIA,75,H,OPERATIVA,57
227600,TUBERIA,160,H,OPERATIVA,57
227601,TUBERIA,90,H,OPERATIVA,57
227602,TUBERIA,160,H,OPERATIVA,57
227603,TUBERIA,160,H,OPERATIVA,57
227604,TUBERIA,250,H,OPERATIVA,57
227605,TUBERIA,160,H,OPERATIVA,57
227606,TUBERIA,90,H,OPERATIVA,57
227607,TUBERIA,90,H,OPERATIVA,57
227608,TUBERIA,225,H,OPERATIVA,57
227609,TUBERIA,90,H,OPERATIVA,57
227610,TUBERIA,90,H,OPERATIVA,57
227611,TUBERIA,90,H,OPERATIVA,57
227612,TUBERIA,90,H,OPERATIVA,57
227613,TUBERIA,90,H,OPERATIVA,57
227614,TUBERIA,90,H,OPERATIVA,57
227615,TUBERIA,90,H,OPERATIVA,57
227616,TUBERIA,90,H,OPERATIVA,57
227617,TUBERIA,90,H,OPERATIVA,57
227618,TUBERIA,90,H,OPERATIVA,57
227619,TUBERIA,90,H,OPERATIVA,57
227620,TUBERIA,90,H,OPERATIVA,57
227621,TUBERIA,90,H,OPERATIVA,57
227622,TUBERIA,90,H,OPERATIVA,57
227623,TUBERIA,90,H,OPERATIVA,57
227624,TUBERIA,90,H,OPERATIVA,57
227625,TUBERIA,90,H,OPERATIVA,57
227626,TUBERIA,90,H,OPERATIVA,57
227627,TUBERIA,90,H,OPERATIVA,57
227628,TUBERIA,90,H,OPERATIVA,57
227629,TUBERIA,90,H,OPERATIVA,57
227630,TUBERIA,90,H,OPERATIVA,57
227631,TUBERIA,90,H,OPERATIVA,57
227632,TUBERIA,90,H,OPERATIVA,57
227633,TUBERIA,90,H,OPERATIVA,57
227634,TUBERIA,90,H,OPERATIVA,57
227635,TUBERIA,90,H,OPERATIVA,57
227636,TUBERIA,90,H,OPERATIVA,57
227637,TUBERIA,90,H,OPERATIVA,57
227638,TUBERIA,90,H,OPERATIVA,57
227639,TUBERIA,90,H,OPERATIVA,57
227640,TUBERIA,90,H,OPERATIVA,57
227641,TUBERIA,90,H,OPERATIVA,57
227642,TUBERIA,90,H,OPERATIVA,57
227643,TUBERIA,90,H,OPERATIVA,57
227644,TUBERIA,90,H,OPERATIVA,57
227645,TUBERIA,90,H,OPERATIVA,57
227646,TUBERIA,90,H,OPERATIVA,57
227647,TUBERIA,90,H,OPERATIVA,57
227648,TUBERIA,90,H,OPERATIVA,57
227649,TUBERIA,90,H,OPERATIVA,57
227650,TUBERIA,90,H,OPERATIVA,57
227651,TUBERIA,90,H,OPERATIVA,57
227652,TUBERIA,90,H,OPERATIVA,57
227653,TUBERIA,160,H,OPERATIVA,57
227654,TUBERIA,90,H,OPERATIVA,57
227655,TUBERIA,90,H,OPERATIVA,57
227656,TUBERIA,90,H,OPERATIVA,57
227657,TUBERIA,90,H,OPERATIVA,57
227658,TUBERIA,90,H,OPERATIVA,57
227659,TUBERIA,160,H,OPERATIVA,57
227660,TUBERIA,90,H,OPERATIVA,57
227661,TUBERIA,90,H,OPERATIVA,57
227662,TUBERIA,160,H,OPERATIVA,57
227663,TUBERIA,160,H,OPERATIVA,57
227664,TUBERIA,90,H,OPERATIVA,57
227665,TUBERIA,90,H,OPERATIVA,57
227666,TUBERIA,90,H,OPERATIVA,57
227667,TUBERIA,90,H,OPERATIVA,57
227668,TUBERIA,110,H,OPERATIVA,57
227669,TUBERIA,90,H,OPERATIVA,57
227670,TUBERIA,90,H,OPERATIVA,57
227671,TUBERIA,110,H,OPERATIVA,57
227672,TUBERIA,90,H,OPERATIVA,57
227673,TUBERIA,90,H,OPERATIVA,57
227674,TUBERIA,110,H,OPERATIVA,57
227675,TUBERIA,160,H,OPERATIVA,57
227676,TUBERIA,90,H,OPERATIVA,57
227677,TUBERIA,160,H,OPERATIVA,57
227678,TUBERIA,90,H,OPERATIVA,57
227679,TUBERIA,90,H,OPERATIVA,57
227680,TUBERIA,90,H,OPERATIVA,57
227681,TUBERIA,160,H,OPERATIVA,57
227682,TUBERIA,90,H,OPERATIVA,57
227683,TUBERIA,90,H,OPERATIVA,57
227684,TUBERIA,90,H,OPERATIVA,57
227685,TUBERIA,160,H,OPERATIVA,57
227686,TUBERIA,90,H,OPERATIVA,57
227687,TUBERIA,90,H,OPERATIVA,57
227688,TUBERIA,90,H,OPERATIVA,57
227689,TUBERIA,90,H,OPERATIVA,57
227690,TUBERIA,90,H,OPERATIVA,57
227691,TUBERIA,90,H,OPERATIVA,57
227692,TUBERIA,90,H,OPERATIVA,57
227693,TUBERIA,90,H,OPERATIVA,57
227694,TUBERIA,160,H,OPERATIVA,57
227695,TUBERIA,90,H,OPERATIVA,57
227696,TUBERIA,90,H,OPERATIVA,57
227697,TUBERIA,90,H,OPERATIVA,57
227698,TUBERIA,90,H,OPERATIVA,57
227699,TUBERIA,90,H,OPERATIVA,57
227700,TUBERIA,90,H,OPERATIVA,57
227701,TUBERIA,90,H,OPERATIVA,57
227702,TUBERIA,90,H,OPERATIVA,57
227703,TUBERIA,160,H,OPERATIVA,57
227704,TUBERIA,90,H,OPERATIVA,57
227705,TUBERIA,110,H,OPERATIVA,57
227706,TUBERIA,160,H,OPERATIVA,57
227707,TUBERIA,160,H,OPERATIVA,57
227708,TUBERIA,315,H,OPERATIVA,57
227709,TUBERIA,160,H,OPERATIVA,57
227710,TUBERIA,90,H,OPERATIVA,57
227711,TUBERIA,90,H,OPERATIVA,57
227712,TUBERIA,90,H,OPERATIVA,57
227713,TUBERIA,90,H,OPERATIVA,57
227714,TUBERIA,90,H,OPERATIVA,57
227715,TUBERIA,90,H,OPERATIVA,57
227716,TUBERIA,110,H,OPERATIVA,57
227717,TUBERIA,160,H,OPERATIVA,57
227718,TUBERIA,90,H,OPERATIVA,57
227719,TUBERIA,90,H,OPERATIVA,57
227720,TUBERIA,90,H,OPERATIVA,57
227721,TUBERIA,90,H,OPERATIVA,57
227722,TUBERIA,90,H,OPERATIVA,57
227723,TUBERIA,90,H,OPERATIVA,57
227724,TUBERIA,0,,OPERATIVA,57
227725,TUBERIA,90,H,OPERATIVA,57
227726,TUBERIA,90,H,OPERATIVA,57
227727,TUBERIA,90,H,OPERATIVA,57
227728,TUBERIA,90,H,OPERATIVA,57
227729,TUBERIA,90,H,OPERATIVA,57
227730,TUBERIA,90,H,OPERATIVA,57
227731,TUBERIA,90,H,OPERATIVA,57
227732,TUBERIA,90,H,OPERATIVA,57
227733,TUBERIA,90,H,OPERATIVA,57
227734,TUBERIA,90,H,OPERATIVA,57
227735,TUBERIA,90,H,OPERATIVA,57
227736,TUBERIA,90,H,OPERATIVA,57
227737,TUBERIA,90,H,OPERATIVA,57
227738,TUBERIA,90,H,OPERATIVA,57
227739,TUBERIA,90,H,OPERATIVA,57
227740,TUBERIA,90,H,OPERATIVA,57
227741,TUBERIA,90,H,OPERATIVA,57
227742,TUBERIA,90,H,OPERATIVA,57
227743,TUBERIA,110,H,OPERATIVA,57
227744,TUBERIA,90,H,OPERATIVA,57
227745,TUBERIA,90,H,OPERATIVA,57
227746,TUBERIA,90,H,OPERATIVA,57
227747,TUBERIA,90,H,OPERATIVA,57
227748,TUBERIA,90,H,OPERATIVA,57
227749,TUBERIA,110,H,OPERATIVA,57
227750,TUBERIA,110,H,OPERATIVA,57
227751,TUBERIA,200,HF,OPERATIVA,57
227752,TUBERIA,200,HF,OPERATIVA,57
227753,TUBERIA,200,HF,OPERATIVA,57
227754,TUBERIA,160,H,OPERATIVA,57
227755,TUBERIA,90,H,OPERATIVA,57
227756,TUBERIA,90,H,OPERATIVA,57
227757,TUBERIA,90,H,OPERATIVA,57
227758,TUBERIA,110,H,OPERATIVA,57
227759,TUBERIA,90,H,OPERATIVA,57
227760,TUBERIA,90,H,OPERATIVA,57
227761,TUBERIA,90,H,OPERATIVA,57
227762,TUBERIA,90,H,OPERATIVA,57
227763,TUBERIA,90,H,OPERATIVA,57
227764,TUBERIA,90,H,OPERATIVA,57
227765,TUBERIA,90,H,OPERATIVA,57
227766,TUBERIA,90,H,OPERATIVA,57
227767,TUBERIA,90,H,OPERATIVA,57
227768,TUBERIA,90,H,OPERATIVA,57
227769,TUBERIA,90,H,OPERATIVA,57
227770,TUBERIA,90,H,OPERATIVA,57
227771,TUBERIA,90,H,OPERATIVA,57
227772,TUBERIA,90,H,OPERATIVA,57
227773,TUBERIA,90,H,OPERATIVA,57
227774,TUBERIA,90,H,OPERATIVA,57
227775,TUBERIA,90,H,OPERATIVA,57
227776,TUBERIA,90,H,OPERATIVA,57
227777,TUBERIA,90,H,OPERATIVA,57
227778,TUBERIA,90,H,OPERATIVA,57
227779,TUBERIA,90,H,OPERATIVA,57
227780,TUBERIA,90,H,OPERATIVA,57
227781,TUBERIA,90,H,OPERATIVA,57
227782,TUBERIA,90,H,OPERATIVA,57
227783,TUBERIA,90,H,OPERATIVA,57
227784,TUBERIA,90,H,OPERATIVA,57
227785,TUBERIA,90,H,OPERATIVA,57
227786,TUBERIA,90,H,OPERATIVA,57
227787,TUBERIA,160,H,OPERATIVA,57
227788,TUBERIA,160,H,OPERATIVA,57
227789,TUBERIA,160,H,OPERATIVA,57
227790,TUBERIA,225,H,OPERATIVA,57
227791,TUBERIA,225,H,OPERATIVA,57
227792,TUBERIA,90,H,OPERATIVA,57
227793,TUBERIA,90,H,OPERATIVA,57
227794,TUBERIA,90,H,OPERATIVA,57
227795,TUBERIA,90,H,OPERATIVA,57
227796,TUBERIA,90,H,OPERATIVA,57
227797,TUBERIA,90,H,OPERATIVA,57
227798,TUBERIA,110,H,OPERATIVA,57
227799,TUBERIA,110,H,OPERATIVA,57
227800,TUBERIA,90,H,OPERATIVA,57
227801,TUBERIA,90,H,OPERATIVA,57
227802,TUBERIA,90,H,OPERATIVA,57
227803,TUBERIA,90,H,OPERATIVA,57
227804,TUBERIA,90,H,OPERATIVA,57
227805,TUBERIA,90,H,OPERATIVA,57
227806,TUBERIA,90,H,OPERATIVA,57
227807,TUBERIA,160,H,OPERATIVA,57
227808,TUBERIA,110,H,OPERATIVA,57
227809,TUBERIA,225,H,OPERATIVA,57
227810,TUBERIA,110,H,OPERATIVA,57
227811,TUBERIA,90,H,OPERATIVA,57
227812,TUBERIA,90,H,OPERATIVA,57
227813,TUBERIA,90,H,OPERATIVA,57
227814,TUBERIA,90,H,OPERATIVA,57
227815,TUBERIA,90,H,OPERATIVA,57
227816,TUBERIA,90,H,OPERATIVA,57
227817,TUBERIA,90,H,OPERATIVA,57
227818,TUBERIA,90,H,OPERATIVA,57
227819,TUBERIA,90,H,OPERATIVA,57
227820,TUBERIA,90,H,OPERATIVA,57
227821,TUBERIA,90,H,OPERATIVA,57
227822,TUBERIA,90,H,OPERATIVA,57
227823,TUBERIA,90,H,OPERATIVA,57
227824,TUBERIA,110,H,OPERATIVA,57
227825,TUBERIA,90,H,OPERATIVA,57
227826,TUBERIA,250,HF,OPERATIVA,57
227827,TUBERIA,160,H,OPERATIVA,57
227828,TUBERIA,200,HF,OPERATIVA,57
227829,TUBERIA,200,HF,OPERATIVA,57
227830,TUBERIA,160,H,OPERATIVA,57
227831,TUBERIA,90,H,OPERATIVA,57
227832,TUBERIA,90,H,OPERATIVA,57
227833,TUBERIA,90,H,OPERATIVA,57
227834,TUBERIA,90,H,OPERATIVA,57
227835,TUBERIA,110,H,OPERATIVA,57
227836,TUBERIA,90,H,OPERATIVA,57
227837,TUBERIA,90,H,OPERATIVA,57
227838,TUBERIA,90,H,OPERATIVA,57
227839,TUBERIA,90,H,OPERATIVA,57
227840,TUBERIA,90,H,OPERATIVA,57
227841,TUBERIA,90,H,OPERATIVA,57
227842,TUBERIA,250,HF,OPERATIVA,57
227843,TUBERIA,250,HF,OPERATIVA,57
227844,TUBERIA,90,H,OPERATIVA,57
227845,TUBERIA,90,H,OPERATIVA,57
227846,TUBERIA,90,H,OPERATIVA,57
227847,TUBERIA,160,H,OPERATIVA,57
227848,TUBERIA,90,H,OPERATIVA,57
227849,TUBERIA,90,H,OPERATIVA,57
227850,TUBERIA,90,H,OPERATIVA,57
227851,TUBERIA,90,H,OPERATIVA,57
227852,TUBERIA,90,H,OPERATIVA,57
227853,TUBERIA,160,H,OPERATIVA,57
227854,TUBERIA,90,H,OPERATIVA,57
227855,TUBERIA,90,H,OPERATIVA,57
227856,TUBERIA,90,H,OPERATIVA,57
227857,TUBERIA,160,H,OPERATIVA,57
227858,TUBERIA,160,H,OPERATIVA,57
227859,TUBERIA,90,H,OPERATIVA,57
227860,TUBERIA,90,H,OPERATIVA,57
227861,TUBERIA,90,H,OPERATIVA,57
227862,TUBERIA,90,H,OPERATIVA,57
92291,TUBERIA,63,H,OPERATIVA,57
227863,TUBERIA,90,H,OPERATIVA,57
92292,TUBERIA,110,H,OPERATIVA,57
227864,TUBERIA,90,H,OPERATIVA,57
92293,TUBERIA,63,H,OPERATIVA,57
227865,TUBERIA,90,H,OPERATIVA,57
92294,TUBERIA,63,H,OPERATIVA,57
227866,TUBERIA,90,H,OPERATIVA,57
92295,TUBERIA,63,H,OPERATIVA,57
227867,TUBERIA,90,H,OPERATIVA,57
92296,TUBERIA,63,H,OPERATIVA,57
227868,TUBERIA,90,H,OPERATIVA,57
92297,TUBERIA,110,H,OPERATIVA,57
227869,TUBERIA,90,H,OPERATIVA,57
92298,TUBERIA,110,H,OPERATIVA,57
227870,TUBERIA,90,H,OPERATIVA,57
227871,TUBERIA,90,H,OPERATIVA,57
227872,TUBERIA,90,H,OPERATIVA,57
227873,TUBERIA,90,H,OPERATIVA,57
227874,TUBERIA,100,H,OPERATIVA,57
227875,TUBERIA,250,HF,OPERATIVA,57
227876,TUBERIA,250,HF,OPERATIVA,57
227877,TUBERIA,90,H,OPERATIVA,57
227878,TUBERIA,90,H,OPERATIVA,57
227879,TUBERIA,90,H,OPERATIVA,57
227880,TUBERIA,90,H,OPERATIVA,57
227881,TUBERIA,90,H,OPERATIVA,57
227882,TUBERIA,90,H,OPERATIVA,57
227883,TUBERIA,90,H,OPERATIVA,57
227884,TUBERIA,90,H,OPERATIVA,57
227885,TUBERIA,90,H,OPERATIVA,57
227886,TUBERIA,90,H,OPERATIVA,57
227887,TUBERIA,90,H,OPERATIVA,57
227888,TUBERIA,90,PEAD,OPERATIVA,57
227889,TUBERIA,160,H,OPERATIVA,57
227890,TUBERIA,160,H,OPERATIVA,57
227891,TUBERIA,160,H,OPERATIVA,57
227892,TUBERIA,160,H,OPERATIVA,57
227893,TUBERIA,160,H,OPERATIVA,57
227894,TUBERIA,160,H,OPERATIVA,57
227895,TUBERIA,250,H,OPERATIVA,57
227896,TUBERIA,160,H,OPERATIVA,57
227897,TUBERIA,160,H,OPERATIVA,57
