x,y,delegacion,tipo_delegacion,direccion,cp,localidad,municipio,departamento,provincia,zona_geografica
-65.188206,-31.948967,UDAI VILLA DOLORES,UDAI,SAN MARTIN 262,5870,VILLA DOLORES,VILLA DOLORES,SAN JAVIER,CORDOBA,CENTRO
-63.242697,-32.413975,UDAI VILLA MARIA,UDAI,AV. HIPOLITO YRIGOYEN 211,5900,VILLA MARIA,VILLA MARIA,GENERAL SAN MARTIN,CORDOBA,CENTRO
-64.350735,-30.425477,OFICINA DEAN FUNES,OFICINA,RIVADAVIA 123,5000,DEAN FUNES,DEAN FUNES,ISCHILIN,CORDOBA,CENTRO
-64.375426,-34.841157,OFICINA HUINCA RENANCO,OFICINA,SUIPACHA 462,6270,HUINCA RENANCO,HUINCA RENANCO,GENERAL ROCA,CORDOBA,CENTRO
-62.300364,-32.656848,OFICINA LEONES,OFICINA,AV. AMADEO BERTINI 634,5560,LEONES,LEONES,MARCOS JUAREZ,CORDOBA,CENTRO
-68.848366,-32.924234,UDAI GODOY CRUZ,UDAI,SAN MARTIN SUR 23,5501,GODOY CRUZ,GODOY CRUZ,GODOY CRUZ,MENDOZA,CUYO
-68.812911,-32.88988,UDAI GUAYMALLEN,UDAI,T. GODOY CRUZ 1533,5519,SAN JOSE,GUAYMALLEN,GUAYMALLEN,MENDOZA,CUYO
-68.84261,-32.850621,UDAI LAS HERAS,UDAI,RIVADAVIA 687,5539,LAS HERAS,LAS HERAS,LAS HERAS,MENDOZA,CUYO
-68.788294,-32.980017,UDAI MAIPU,UDAI,ESPAÃ‘A 71,5515,MAIPU,MAIPU,MAIPU,MENDOZA,CUYO
-69.585088,-35.467807,UDAI MALARGÃœE,UDAI,SATURNINO TORRES 225,5613,MALARGÃœE,MALARGÃœE,MALARGÃœE,MENDOZA,CUYO
-68.842941,-32.88062,UDAI MENDOZA,UDAI,EUSEBIO BLANCO 450,5500,MENDOZA,MENDOZA,CAPITAL,MENDOZA,CUYO
-68.5357065,-31.5657481,UDAI RAWSON,UDAI,REPUBLICA DEL LIBANO 557,5425,RAWSON,RAWSON,RAWSON,SAN JUAN,CUYO
-68.523414,-31.533588,UDAI SAN JUAN,UDAI,TUCUMAN NORTE,5400,SAN JUAN,SAN JUAN,CAPITAL,SAN JUAN,CUYO
-66.340074,-33.296375,UDAI SAN LUIS,UDAI,LAS HERAS 1026,5700,SAN LUIS,SAN LUIS,JUAN MARTIN DE PUEYRREDON,SAN LUIS,CUYO
-68.467618,-33.085465,UDAI SAN MARTIN DE MENDOZA,UDAI,ALEM 387 ESQ. SARGENTO CABRAL,5570,SAN MARTIN,SAN MARTIN,SAN MARTIN,MENDOZA,CUYO
-68.325006,-34.618067,UDAI SAN RAFAEL,UDAI,AV. MITRE 406,5600,SAN RAFAEL,SAN RAFAEL,SAN RAFAEL,MENDOZA,CUYO
-69.013508,-33.580768,UDAI VALLE DE UCO,UDAI,"H. YRIGOYEN 898, ESQ. PUEYRREDON",5560,TUNUYAN,TUNUYAN,TUNUYAN,MENDOZA,CUYO
-65.453943,-33.688173,UDAI VILLA MERCEDES,UDAI,TUCUMAN 579,5730,VILLA MERCEDES,VILLA MERCEDES,GENERAL PEDERNERA,SAN LUIS,CUYO
-68.526417,-31.53802,OFICINA BICENTENARIO,OFICINA,MITRE 58 OESTE,5400,SAN JUAN,SAN JUAN,CAPITAL,SAN JUAN,CUYO
-69.421088,-31.334957,OFICINA CALINGASTA,OFICINA,AV. LAS HERAS S/N  (CASI PTE. ROCA) DISTRITO BARREAL,5405,CALINGASTA,CALINGASTA,CALINGASTA,SAN JUAN,CUYO
-68.288915,-31.648937,OFICINA CAUCETE,OFICINA,"TERMINAL DE OMNIBUS, RUTA PROVINCIAL 270",5442,CAUCETE,CAUCETE,CAUCETE,SAN JUAN,CUYO
-68.544177,-31.495637,OFICINA CHIMBAS,OFICINA,25 DE MAYO 1187,5413,CHIMBAS,CHIMBAS,CHIMBAS,SAN JUAN,CUYO
-67.690854,-34.978609,OFICINA GENERAL ALVEAR,OFICINA,AMEGHINO 74,5620,GENERAL ALVEAR,GENERAL ALVEAR,GENERAL ALVEAR,MENDOZA,CUYO
-68.74746,-30.241515,OFICINA JACHAL,OFICINA,JUAN DE ECHEGARAY 271,5460,SAN JOSE DE JACHAL,JACHAL,JACHAL,SAN JUAN,CUYO
-68.046104,-33.305392,OFICINA LAS CATITAS,OFICINA,EMILIO CIVIT 104,5594,LAS CATITAS,SANTA ROSA,SANTA ROSA,MENDOZA,CUYO
-68.596441,-32.722197,OFICINA LAVALLE,OFICINA,"JUAN DOMINGO PERON 75, LOCAL 5",5533,LAVALLE,LAVALLE,LAVALLE,MENDOZA,CUYO
-68.464437,-33.194351,OFICINA RIVADAVIA,OFICINA,"ESTRADA 725, ESQ. PUERTO ARGENTINO",5573,RIVADAVIA,RIVADAVIA,RIVADAVIA,MENDOZA,CUYO
-69.15036,-33.373861,OFICINA TUPUNGATO,OFICINA,ALMIRANTE BROWN 190,5561,TUPUNGATO,TUPUNGATO,TUPUNGATO,MENDOZA,CUYO
-67.923077,-34.832808,OFICINA VILLA ATUEL,OFICINA,9 DE JULIO Y SAN MARTIN,5622,VILLA ATUEL,SAN RAFAEL,SAN RAFAEL,MENDOZA,CUYO
-65.012974,-32.343193,OFICINA VILLA DE MERLO,OFICINA,TISSERA 157,5881,VILLA DE MERLO,VILLA DE MERLO,JUNIN,SAN LUIS,CUYO
-61.405895,-32.81719,UDAI CAÃ‘ADA DE GOMEZ,UDAI,OCAMPO 1690,2500,CAÃ‘ADA DE GOMEZ,CAÃ‘ADA DE GOMEZ,IRIONDO,SANTA FE,CENTRO
-58.233733,-32.485724,UDAI CONCEPCION DEL URUGUAY,UDAI,ESPAÃ‘A 51,3260,CONCEPCION DEL URUGUAY,CONCEPCION DEL URUGUAY,URUGUAY,ENTRE RIOS,CENTRO
-58.016203,-31.400121,UDAI CONCORDIA,UDAI,HIPOLITO YRIGOYEN 487,3200,CONCORDIA,CONCORDIA,CONCORDIA,ENTRE RIOS,CENTRO
-58.014137,-31.399231,UDAI CONCORDIA II,UDAI,BUENOS AIRES 240,3200,CONCORDIA,CONCORDIA,CONCORDIA,ENTRE RIOS,CENTRO
-59.314725,-33.144217,UDAI GUALEGUAY,UDAI,SEGUNDO GIANELLO 200,2840,GUALEGUAY,GUALEGUAY,GUALEGUAY,ENTRE RIOS,CENTRO
-58.519017,-33.01022,UDAI GUALEGUAYCHU,UDAI,SAN MARTIN 1024,2820,GUALEGUAYCHU,GUALEGUAYCHU,GUALEGUAYCHU,ENTRE RIOS,CENTRO
-60.535128,-31.731624,UDAI PARANA,UDAI,ESPAÃ‘A 319,3100,PARANA,PARANA,PARANA,ENTRE RIOS,CENTRO
-60.515858,-31.733261,UDAI PARANA II,UDAI,AV. RAMIREZ 1671,3100,PARANA,PARANA,PARANA,ENTRE RIOS,CENTRO
-61.490628,-31.247748,UDAI RAFAELA,UDAI,AV. LEHMANN 539,2300,RAFAELA,RAFAELA,CASTELLANOS,SANTA FE,CENTRO
-59.645807,-29.146325,UDAI RECONQUISTA,UDAI,HABEGGER 754,3560,RECONQUISTA,RECONQUISTA,GENERAL OBLIGADO,SANTA FE,CENTRO
-60.638559,-32.947576,UDAI ROSARIO,UDAI,RIOJA 1120,2000,ROSARIO,ROSARIO,ROSARIO,SANTA FE,CENTRO
-60.637219,-32.951809,UDAI ROSARIO IV,UDAI,MENDOZA 948,2000,ROSARIO,ROSARIO,ROSARIO,SANTA FE,CENTRO
-60.68193,-32.920168,UDAI ROSARIO NORTE,UDAI,AV. ALBERDI 651,2013,ROSARIO,ROSARIO,ROSARIO,SANTA FE,CENTRO
-60.712733,-32.934176,UDAI ROSARIO OESTE,UDAI,AV. PROVINCIAS UNIDAS 571,2000,ROSARIO,ROSARIO,ROSARIO,SANTA FE,CENTRO
-62.713327,-34.264731,UDAI RUFINO,UDAI,ESPAÃ‘A 455,6100,RUFINO,RUFINO,GENERAL LOPEZ,SANTA FE,CENTRO
-61.858242,-31.896659,UDAI SAN JORGE,UDAI,AV. ALBERDI 1155,2451,SAN JORGE,SAN JORGE,SAN MARTIN,SANTA FE,CENTRO
-60.706528,-31.64623,UDAI SANTA FE,UDAI,SAN MARTIN 2533,3000,SANTA FE,SANTA FE,LA CAPITAL,SANTA FE,CENTRO
-60.703098,-31.605877,UDAI SANTA FE NORTE,UDAI,FDO. ZUVIRIA 6568 / 80,3000,SANTA FE,SANTA FE,LA CAPITAL,SANTA FE,CENTRO
-61.969977,-33.747468,UDAI VENADO TUERTO,UDAI,25 DE MAYO 1088,2600,VENADO TUERTO,VENADO TUERTO,GENERAL LOPEZ,SANTA FE,CENTRO
-61.611634,-34.008087,UDAI VILLA CAÃ‘AS,UDAI,AV. 50 Y 65,2607,VILLA CAÃ‘AS,VILLA CAÃ‘AS,GENERAL LOPEZ,SANTA FE,CENTRO
-60.3308596,-33.2250431,UDAI VILLA CONSTITUCION,UDAI,SALTA 255,2919,VILLA CONSTITUCION,VILLA CONSTITUCION,CONSTITUCION,SANTA FE,CENTRO
-60.630216,-33.020676,UDAI VILLA GOBERNADOR GALVEZ,UDAI,AV. SAN MARTIN 1654,2124,VILLA GOBERNADOR GALVEZ,VILLA GOBERNADOR GALVEZ,ROSARIO,SANTA FE,CENTRO
-61.1659531,-33.0455215,OFICINA CASILDA,OFICINA,BV. LISANDRO DE LA TORRE 2167,2170,CASILDA,CASILDA,CASEROS,SANTA FE,CENTRO
-61.944309,-29.883419,OFICINA CERES,OFICINA,AV. VICENTE CASARES 98,2340,CERES,CERES,SAN CRISTOBAL,SANTA FE,CENTRO
-57.9836885085,-30.7599146648,OFICINA CHAJARI,OFICINA,URQUIZA 1298,3228,CHAJARI,CHAJARI,FEDERACION,ENTRE RIOS,CENTRO
-60.9354913,-31.4491712,OFICINA ESPERANZA,OFICINA,GOBERNADOR CRESPO 1938,3080,ESPERANZA,ESPERANZA,LAS COLONIAS,SANTA FE,CENTRO
-61.491479,-33.458337,OFICINA FIRMAT,OFICINA,AV. SANTA FE 1595,2630,FIRMAT,FIRMAT,GENERAL LOPEZ,SANTA FE,CENTRO
-61.220895,-32.034622,OFICINA GALVEZ,OFICINA,LISANDRO DE LA TORRE 234,2252,GALVEZ,GALVEZ,SAN JERONIMO,SANTA FE,CENTRO
-60.70644,-32.849378,OFICINA GRANADERO BAIGORRIA,OFICINA,"AV. SAN MARTIN 2281, LOC. 2 Y 3",2152,GRANADERO BAIGORRIA,GRANADERO BAIGORRIA,ROSARIO,SANTA FE,CENTRO
-59.64632,-30.742467,OFICINA LA PAZ,OFICINA,3 DE FEBRERO Y 9 DE JULIO,3190,LA PAZ,LA PAZ,LA PAZ,ENTRE RIOS,CENTRO
-60.596838,-30.787441,OFICINA SAN JUSTO,OFICINA,SANTA FE 2376,3040,SAN JUSTO,SAN JUSTO,SAN JUSTO,SANTA FE,CENTRO
-60.764902,-31.666557,OFICINA SANTO TOME,OFICINA,7 DE MARZO 2277,3016,SANTO TOME,SANTO TOME,CAPITAL,SANTA FE,CENTRO
-61.7711678,-29.2389291,OFICINA TOSTADO,OFICINA,HIPOLITO YRIGOYEN 1055,3060,TOSTADO,TOSTADO,9 DE JULIO,SANTA FE,CENTRO
-60.211022,-29.460318,OFICINA VERA,OFICINA,25 DE MAYO 1728,3550,VERA,VERA,VERA,SANTA FE,CENTRO
-60.157459,-32.622898,OFICINA VICTORIA,OFICINA,ROCAMORA 42,3153,VICTORIA,VICTORIA,VICTORIA,ENTRE RIOS,CENTRO
-59.031644,-31.861714,OFICINA VILLAGUAY,OFICINA,L. HERRERA 905,3240,VILLAGUAY,VILLAGUAY,VILLAGUAY,ENTRE RIOS,CENTRO
-65.590666,-27.345068,UDAI CONCEPCION,UDAI,24 DE SEPTIEMBRE 1308,4146,CONCEPCION,CONCEPCION,CHICLINGASTA,TUCUMAN,NOA
-65.3315342383,-24.1821041907,UDAI JUJUY,UDAI,AV. CURUPAITI 297 ESQ. ESPEJO (BO. ALTO PADILLA),4600,SAN SALVADOR DE JUJUY,SAN SALVADOR DE JUJUY,DOCTOR MANUEL BELGRANO,JUJUY,NOA
-64.9707122,-25.4991617,UDAI METAN,UDAI,GRAL. GÃœEMES 202,4440,SAN JOSE DE METAN,SAN JOSE DE METAN,METAN,SALTA,NOA
-64.3242589,-23.1352646,UDAI ORAN,UDAI,AVDA.LOPEZ Y PLANES 360,4530,SAN RAMON DE LA NUEVA ORAN,RAMON DE LA NUEVA ORAN,ORAN,SALTA,NOA
-65.416486,-24.789959,UDAI SALTA NORTE,UDAI,JUJUY 43,4400,SALTA,SALTA,CAPITAL,SALTA,NOA
-65.4162,-24.801364,UDAI SALTA SUR,UDAI,PELLEGRINI 931,4400,SALTA,SALTA,CAPITAL,SALTA,NOA
-64.866866,-24.230162,UDAI SAN PEDRO DE JUJUY,UDAI,GDOR. TELLO Y ROGELIO LEACH,4500,SAN PEDRO DE JUJUY,SAN PEDRO DE JUJUY,SAN PEDRO,JUJUY,NOA
-65.203752,-26.827038,UDAI TUCUMAN,UDAI,CORDOBA 498,4000,SAN MIGUEL DE TUCUMAN,SAN MIGUEL DE TUCUMAN,CAPITAL,TUCUMAN,NOA
-65.275419,-26.816735,UDAI YERBA BUENA,UDAI,AV. ACONQUIJA 670,4107,YERBA BUENA,YERBA BUENA,YERBA BUENA,TUCUMAN,NOA
-65.697334,-22.722122,OFICINA ABRA PAMPA,OFICINA,GOB. TELLO Y J.D. PERON,4640,ABRA PAMPA,ABRA PAMPA,COCHINOCA,JUJUY,NOA
-66.163563,-25.121444,OFICINA CACHI,OFICINA,"AV. GRAL. M. DE GÃœEMES, E/ R. DE LOS LLANOS Y B. ZORRILLA",4417,CACHI,CACHI,CACHI,SALTA,NOA
-65.976695,-26.072456,OFICINA CAFAYATE,OFICINA,NTRA. SRA. DEL ROSARIO 9,4427,CAFAYATE,CAFAYATE,CAFAYATE,SALTA,NOA
-65.492395,-25.078164,OFICINA EL CARRIL,OFICINA,GENERAL GÃœEMES 960,4421,EL CARRIL,EL CARRIL,CHICOANA,SALTA,NOA
-65.044772,-24.676515,OFICINA GENERAL GÃœEMES,OFICINA,ALBERDI 58,4430,GENERAL GÃœEMES,GENERAL GÃœEMES,GENERAL GÃœEMES,SALTA,NOA
-65.348728,-23.204987,OFICINA HUMAHUACA,OFICINA,BUENOS AIRES 630 PB,4630,HUMAHUACA,HUMAHUACA,HUMAHUACA,JUJUY,NOA
-64.128223,-25.118266,OFICINA J. V. GONZALEZ,OFICINA,H. YRIGOYEN 442,4448,JOAQUIN V GONZALEZ,JOAQUIN V. GONZALEZ,ANTA,SALTA,NOA
-65.5935905,-22.1033922,OFICINA LA QUIACA,OFICINA,RIVADAVIA S/N (EDIFICIO MUNICIPAL),4650,LA QUIACA,LA QUIACA,YAVI,JUJUY,NOA
-64.793013,-23.817114,OFICINA LIBERTADOR GRAL. SAN MARTIN,OFICINA,INDEPENDENCIA 272,4512,LIBERTADOR GENERAL SAN MARTIN,LIBERTADOR GENERAL SAN MARTIN,LEDESMA,JUJUY,NOA
-65.337978,-26.924286,OFICINA SAN ISIDRO DE LULES,OFICINA,ALTE. BROWN 106,4128,SAN ISIDRO DE LULES,LULES,LULES,TUCUMAN,NOA
-65.502162,-27.169902,OFICINA MONTEROS,OFICINA,"SAN MARTIN 446, 1ER PISO",4142,MONTEROS,MONTEROS,MONTEROS,TUCUMAN,NOA
-65.16798,-24.442206,OFICINA MONTERRICO,OFICINA,AV. 9 DE JULIO Y 23 DE AGOSTO,4610,MONTERRICO,MONTERRICO,EL CARMEN,JUJUY,NOA
-64.974217,-25.799162,OFICINA ROSARIO DE LA FRONTERA,OFICINA,PJE. HEROES ARGENTINOS 74,4190,ROSARIO DE LA FRONTERA,ROSARIO DE LA FRONTERA,ROSARIO DE LA FRONTERA,SALTA,NOA
-65.581424,-24.984017,OFICINA ROSARIO DE LERMA,OFICINA,BERNARDO DE IRIGOYEN 114,4405,ROSARIO DE LERMA,ROSARIO DE LERMA,ROSARIO DE LERMA,SALTA,NOA
-63.803076,-22.517155,OFICINA TARTAGAL,OFICINA,ALBERDI Y BELGRANO,4560,TARTAGAL,TARTAGAL,GENERAL JOSE DE SAN MARTIN,SALTA,NOA
-58.803185,-27.468572,UDAI CORRIENTES,UDAI,AV. ARMENIA 3850,3400,CORRIENTES,CORRIENTES,CAPITAL,CORRIENTES,NEA
-58.0570193,-29.7903669,UDAI CURUZU CUATIA,UDAI,BERON DE ASTRADA 961,3460,CURUZU CUATIA,CURUZU CUATIA,CURUZU CUATIA,CORRIENTES,NEA
-54.608917,-26.404513,UDAI ELDORADO,UDAI,LA COLINA 1567,3380,ELDORADO,ELDORADO,ELDORADO,MISIONES,NEA
-58.1923234,-26.1913669,UDAI FORMOSA,UDAI,AV. GUTNISKY 2538,3600,FORMOSA,FORMOSA,FORMOSA,FORMOSA,NEA
-59.262407,-29.141334,UDAI GOYA,UDAI,JOSE E. GOMEZ 698,3450,GOYA,GOYA,GOYA,CORRIENTES,NEA
-57.634248,-30.250453,UDAI MONTE CASEROS,UDAI,COLON 1640,3220,MONTE CASEROS,MONTE CASEROS,MONTE CASEROS,CORRIENTES,NEA
-55.120351,-27.486211,UDAI OBERA,UDAI,9 DE JULIO 850,3360,OBERA,OBERA,OBERA,MISIONES,NEA
-55.890757,-27.368617,UDAI POSADAS,UDAI,3 DE FEBRERO 1940,3300,POSADAS,POSADAS,CAPITAL,MISIONES,NEA
-58.987543,-27.448776,UDAI RESISTENCIA,UDAI,PUEYRREDON 95,3500,RESISTENCIA,RESISTENCIA,SAN FERNANDO,CHACO,NEA
-60.439483,-26.789973,UDAI ROQUE SAENZ PEÃ‘A,UDAI,9 DE JULIO 342,3700,PRESIDENTE ROQUE SAENZ PEÃ‘A,PRESIDENTE ROQUE SAENZ PEÃ‘A,COMANDANTE FERNANDEZ,CHACO,NEA
-60.712916,-27.577193,UDAI VILLA ANGELA,UDAI,MITRE 264,3540,VILLA ANGELA,VILLA ANGELA,MAYOR LUIS J. FONTANA,CHACO,NEA
-53.646538,-26.254365,OFICINA BERNARDO DE IRIGOYEN,OFICINA,AV. LIBERTADOR 193,3366,BERNARDO DE IRIGOYEN,BERNARDO DE IRIGOYEN,GENERAL MANUEL BELGRANO,MISIONES,NEA
-57.715257,-25.284468,OFICINA CLORINDA,OFICINA,"12 DE OCTUBRE 888, ESQ. CHACO",3610,CLORINDA,CLORINDA,PILCOMAYO,FORMOSA,NEA
-61.189417,-27.217599,OFICINA CHARATA,OFICINA,MORENO 474,3730,CHARATA,CHARATA,CHACABUCO,CHACO,NEA
-56.023878,-28.054692,OFICINA GOBERNADOR VIRASORO,OFICINA,MOCITO ACUÃ‘A 62,3342,GOBERNADOR VIRASORO,GOBERNADOR VIRASORO,SANTO TOME,CORRIENTES,NEA
-59.336213,-26.544214,OFICINA GRAL. SAN MARTIN,OFICINA,"AV. ALTE. BROWN, ESQ. BELGRANO",3509,GENERAL JOSE DE SAN MARTIN,GENERAL JOSE DE SAN MARTIN,LIBERTADOR GENERAL SAN MARTIN,CHACO,NEA
-54.574093,-25.596982,OFICINA PUERTO IGUAZU,OFICINA,MISIONES 249,3370,PUERTO IGUAZU,PUERTO IGUAZU,IGUAZU,MISIONES,NEA
-56.683132,-27.586099,OFICINA ITUZAINGO,OFICINA,3 DE ABRIL 1571,3302,ITUZAINGO,ITUZAINGO,ITUZAINGO,CORRIENTES,NEA
-60.6139777,-25.944078,OFICINA JUAN JOSE CASTELLI,OFICINA,AV. PERON 470,3705,JUAN JOSE CASTELLI,JUAN JOSE CASTELLI,GENERAL GÃœEMES,CHACO,NEA
-61.086991,-27.086718,OFICINA LAS BREÃ‘AS,OFICINA,VICTOR MERCANTE 892,3722,LAS BREÃ‘AS,LAS BREÃ‘AS,NUEVE DE JULIO,CHACO,NEA
-60.591785,-24.708621,OFICINA LAS LOMITAS,OFICINA,BENJAMIN MATIENZO 455 PB (GALERIA CENTER),3630,LAS LOMITAS,LAS LOMITAS,PATIÃ‘O,FORMOSA,NEA
-58.0804194348,-29.1853712952,OFICINA MERCEDES,OFICINA,PLACIDO MARTINEZ 1266,3470,MERCEDES,MERCEDES,MERCEDES,CORRIENTES,NEA
-57.089434,-29.709698,OFICINA PASO DE LOS LIBRES,OFICINA,AV. MADARIAGA Y BRASIL,3230,PASO DE LOS LIBRES,PASO DE LOS LIBRES,PASO DE LOS LIBRES,CORRIENTES,NEA
-54.491286,-26.997764,OFICINA SAN VICENTE,OFICINA,AV. TEJADA 235,3364,SAN VICENTE,SAN VICENTE,GUARANI,MISIONES,NEA
-56.0487756,-28.5633369,OFICINA SANTO TOME,OFICINA,AV. PERKINS HIDALGO 242,3340,SANTO TOME,SANTO TOME,SANTO TOME,CORRIENTES,NEA
-62.838562,-28.460775,UDAI AÃ‘ATUYA,UDAI,CHACABUCO 256,3760,AÃ‘ATUYA,AÃ‘ATUYA,GENERAL TABOADA,SANTIAGO DEL ESTERO,NOA
-65.783973,-28.470029,UDAI CATAMARCA,UDAI,SAN MARTIN 201,4700,SAN FERNANDO DEL VALLE DE CATAMARCA,SAN FERNANDO DEL VALLE DE CATAMARCA,CAPITAL,CATAMARCA,NOA
-67.496929,-29.166866,UDAI CHILECITO,UDAI,25 DE MAYO 230,5360,CHILECITO,CHILECITO,CHILECITO,LA RIOJA,CUYO
-65.128649,-28.633335,UDAI FRIAS,UDAI,RIVADAVIA 444,4230,FRIAS,FRIAS,CHOYA,SANTIAGO DEL ESTERO,NOA
-66.855845,-29.412129,UDAI LA RIOJA,UDAI,PELAGIO B. LUNA 545,5300,LA RIOJA,LA RIOJA,CAPITAL,LA RIOJA,CUYO
-64.257375,-27.785609,UDAI SANTIAGO DEL ESTERO,UDAI,25 DE MAYO 28,4200,SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,CAPITAL,SANTIAGO DEL ESTERO,NOA
-66.812688,-28.554224,OFICINA AIMOGASTA,OFICINA,"9 DE JULIO, ESQ. SAN MARTIN",5000,AIMOGASTA,ARAUCO,ARAUCO,LA RIOJA,CUYO
-67.030114,-27.653635,OFICINA BELEN,OFICINA,CORONEL DAZA 69,4750,BELEN,BELEN,BELEN,CATAMARCA,NOA
-66.316529,-30.364305,OFICINA CHAMICAL,OFICINA,LOGVILLE Y CASTRO BARROS,5380,CHAMICAL,CHAMICAL,CHAMICAL,LA RIOJA,CUYO
-66.592371,-31.338107,OFICINA CHEPES,OFICINA,9 DE JULIO Y 25 DE MAYO (EX ESTACION FERROCARRIL),5470,CHEPES,ROSARIO VERA PEÃ‘ALOZA,ROSARIO VERA PEÃ‘ALOZA,LA RIOJA,CUYO
-64.249357,-27.735688,OFICINA LA BANDA,OFICINA,REPUBLICA DEL LIBANO 285,4300,LA BANDA,LA BANDA,LA BANDA,SANTIAGO DEL ESTERO,NOA
-62.8308587,-25.8034395,OFICINA MONTE QUEMADO,OFICINA,"CABILDO 148, E/ SAN MARTIN Y MORENO",3714,MONTE QUEMADO,MONTE QUEMADO,COPO,SANTIAGO DEL ESTERO,NOA
-63.690917,-29.501231,OFICINA OJO DE AGUA,OFICINA,J. D. PERON Y DR. JOSE GOROSTIAGA,5250,OJO DE AGUA,VILLA OJO DE AGUA,OJO DE AGUA,SANTIAGO DEL ESTERO,NOA
-62.411878,-27.641538,OFICINA QUIMILI,OFICINA,RIVADAVIA 57,6740,QUIMILI,QUIMILI,MORENO,SANTIAGO DEL ESTERO,NOA
-64.864963,-27.49333,OFICINA RIO HONDO,OFICINA,25 DE MAYO Y LAPRIDA,4220,TERMAS DE RIO HONDO,TERMAS DE RIO HONDO,RIO HONDO,SANTIAGO DEL ESTERO,NOA
-66.0481968,-26.695226,OFICINA SANTA MARIA,OFICINA,SARMIENTO 135,4011,SANTA MARIA,SANTA MARIA,SANTA MARIA,CATAMARCA,NOA
-63.428349,-27.937569,OFICINA SUNCHO CORRAL,OFICINA,9 DE JULIO Y BME. MITRE,4350,SUNCHO CORRAL,SUNCHO CORRAL,JUAN F IBARRA,SANTIAGO DEL ESTERO,NOA
-67.990481,-38.931082,UDAI CIPOLLETTI,UDAI,ESMERALDA 1017,8324,CIPOLLETTI,COPOLLETTI,GENERAL ROCA,RIO NEGRO,PATAGONIA
-65.6664765,-39.2873475,UDAI CHOELE CHOEL,UDAI,AVELLANEDA 360,8360,CHOELE CHOEL,CHOELE CHOEL,AVELLANEDA,RIO NEGRO,PATAGONIA
-63.761504,-35.668307,UDAI GENERAL PICO,UDAI,CALLE 2 NRO. 826,6360,GENERAL PICO,GENERAL PICO,MARACO,LA PAMPA,PATAGONIA
-67.567838,-39.0301608,UDAI GENERAL ROCA,UDAI,LA PAMPA 1444,8332,GENERAL ROCA,GENERAL ROCA,GENERAL ROCA,RIO NEGRO,PATAGONIA
-68.054704,-38.95436,UDAI NEUQUEN,UDAI,"CORDOBA 65, PB",8300,NEUQUEN,NEUQUEN,CONFLUENCIA,NEUQUEN,PATAGONIA
-71.3005893,-41.1373578,UDAI SAN CARLOS DE BARILOCHE,UDAI,O' CONNOR 467,8400,SAN CARLOS DE BARILOCHE,BARILOCHE,BARILOCHE,RIO NEGRO,PATAGONIA
-64.295403,-36.617724,UDAI SANTA ROSA,UDAI,SARMIENTO 318,6300,SANTA ROSA,SANTA ROSA,CAPITAL,LA PAMPA,PATAGONIA
-62.991316,-40.811089,UDAI VIEDMA,UDAI,ALVARADO BARROS 475,8500,VIEDMA,VIEDMA,ADOLFO ALSINA,RIO NEGRO,PATAGONIA
-67.086163,-39.092609,UDAI VILLA REGINA,UDAI,RIVADAVIA 261,8336,VILLA REGINA,VILLA REGINA,GENERAL ROCA,RIO NEGRO,PATAGONIA
-70.060152,-38.902885,UDAI ZAPALA,UDAI,ETCHELUZ 869,8340,ZAPALA,ZAPALA,ZAPALA,NEUQUEN,PATAGONIA
-69.225391,-38.933122,OFICINA CUTRAL CO,OFICINA,ALEM 393 ESQ. OLASCOAGA,8322,CUTRAL CO,CUTRAL CO,CONFLUENCIA,NEUQUEN,PATAGONIA
-70.266972,-37.37681,OFICINA CHOS MALAL,OFICINA,OLACOAGA 445,8353,CHOS MALAL,CHOS MALAL,CHOS MALAL,NEUQUEN,PATAGONIA
-71.5371282,-41.972919,UDAI EL BOLSON,UDAI,PASO 419,8430,EL BOLSON,EL BOLSON,BARILOCHE,RIO NEGRO,PATAGONIA
-63.537359,-37.669399,OFICINA GUATRACHE,OFICINA,YRIGOYEN 124,6311,GUATRACHE,GUATRACHE,GUATRACHE,LA PAMPA,PATAGONIA
-64.467104,-35.387458,OFICINA INGENIERO LUIGGI,OFICINA,TUCUMAN 260,6205,INGENIERO LUIGGI,INGENIERO LUIGGI,REALICO,LA PAMPA,PATAGONIA
-63.591785,-35.233888,OFICINA INTENDENTE ALVEAR,OFICINA,AV. SAN MARTIN 318,6221,INTENDENTE ALVEAR,INTENDENTE ALVEAR,CHAPALEUFU,LA PAMPA,PATAGONIA
-68.92555,-37.392722,OFICINA RINCON DE LOS SAUCES,OFICINA,YRIGOYEN 161,8319,RINCON DE LOS SAUCES,RINCON DE LOS SAUCES,PEHUENCHES,NEUQUEN,PATAGONIA
-64.0907820391,-38.9938897804,OFICINA RIO COLORADO,OFICINA,SAN MARTIN 379,8138,RIO COLORADO,RIO COLORADO,PICHI MAHUIDA,RIO NEGRO,PATAGONIA
-64.965614,-40.73179,OFICINA SAN ANTONIO OESTE,OFICINA,AUTOMOVIL CLUB ARGENTINO 2355,8520,SAN ANTONIO OESTE,SAN ANTONIO OESTE,SAN ANTONIO,RIO NEGRO,PATAGONIA
