Clase,Area_en_hectareas
URBANO,1.71
URBANO,11.34
URBANO,1.08
URBANO,2.79
URBANO,1.53
URBANO,1.8
URBANO,1.53
URBANO,1.26
URBANO,8.28
URBANO,2.88
URBANO,1.62
URBANO,2.16
URBANO,9
URBANO,5.85
URBANO,1.53
URBANO,2.25
URBANO,2.16
URBANO,1.53
URBANO,25.74
URBANO,3.69
URBANO,2.16
URBANO,5.04
URBANO,1.08
URBANO,1.08
URBANO,1.62
URBANO,1.53
URBANO,1.08
URBANO,1.71
URBANO,1.8
URBANO,7.65
URBANO,1.08
URBANO,1.08
URBANO,1.53
URBANO,1.71
URBANO,1.8
URBANO,1.08
URBANO,1.8
URBANO,1.08
URBANO,1.26
URBANO,1.08
URBANO,2.43
URBANO,1.08
URBANO,1.08
URBANO,2.16
URBANO,1.08
URBANO,1.08
URBANO,2.16
URBANO,15.3
URBANO,1.08
URBANO,8.91
URBANO,1.8
URBANO,7.29
URBANO,3.51
URBANO,1.08
URBANO,16.56
URBANO,1.8
URBANO,1.08
URBANO,1.62
URBANO,4.05
URBANO,6.03
URBANO,7.83
URBANO,1.08
URBANO,4.14
URBANO,2.79
URBANO,1.71
URBANO,10.17
URBANO,2.16
URBANO,1.62
URBANO,2.25
URBANO,1.08
URBANO,3.24
URBANO,6.57
URBANO,1.62
URBANO,1.8
URBANO,1.62
URBANO,4.14
URBANO,1.53
URBANO,2.16
URBANO,2.79
URBANO,1.26
URBANO,1.71
URBANO,1.71
URBANO,5.94
URBANO,1.8
URBANO,3.15
URBANO,2.43
URBANO,2.25
URBANO,12.87
URBANO,2.88
URBANO,1.26
URBANO,1.71
URBANO,4.05
URBANO,2.25
URBANO,5.58
URBANO,3.51
URBANO,1.8
URBANO,1.26
URBANO,3.33
URBANO,1.62
URBANO,1.53
URBANO,5.4
URBANO,1.62
URBANO,10.71
URBANO,1.53
URBANO,2.16
URBANO,1.98
URBANO,3.78
URBANO,2.88
URBANO,1.8
URBANO,17.1
URBANO,1.53
URBANO,2.43
URBANO,1.26
URBANO,1.26
URBANO,4.41
URBANO,2.25
URBANO,1.8
URBANO,2.79
URBANO,1.08
URBANO,1.08
URBANO,2.43
URBANO,1.71
URBANO,2.88
URBANO,1.26
URBANO,1.26
URBANO,1.08
URBANO,12.33
URBANO,4.5
URBANO,2.43
URBANO,5.13
URBANO,1.08
URBANO,1.08
URBANO,1.8
URBANO,2.61
URBANO,1.71
URBANO,2.16
URBANO,1.62
URBANO,2.61
URBANO,1.71
URBANO,1.08
URBANO,1.08
URBANO,4.23
URBANO,1.08
URBANO,1.71
URBANO,2.61
URBANO,3.87
URBANO,2.61
URBANO,1.08
URBANO,1.08
URBANO,2.61
URBANO,1.53
URBANO,1.53
URBANO,2.16
URBANO,3.24
URBANO,1.62
URBANO,1.62
URBANO,1.08
URBANO,3.15
URBANO,1.71
URBANO,5.13
URBANO,15.57
URBANO,3.51
URBANO,115.56
URBANO,6.48
