link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,superficie,densidad_p,provincia,localidad,departamen,aglomeraci,prov_loc,aglom_2,total,urbano,rur_agrup,rur_disp,rmba,sup,redcode,estadof_0,estadof_1,estadof_2,estadof_3,estadof_4,estadof_5,estadof_t,estrato_su,microrreg,alto,medio_alto,bajo,muy_bajo
066583107,386,476,862,314,317,306,122756.39,70.2,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,317,317,0,0,rmba,0,066583107,452,140,28,99,12,0,731,279,0,50,10,35,4
066583302,827,780,1607,360,293,288,115164.81,139.5,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,293,293,0,0,rmba,0,066583302,748,24,8,193,167,0,1140,392,0,6,2,49,43
066583303,758,669,1427,343,281,276,102235.33,139.63,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,281,281,0,0,rmba,0,066583303,697,19,9,174,132,0,1031,334,0,6,3,52,40
066583306,844,900,1744,447,470,439,154327.28,113.03,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,470,470,0,0,rmba,0,066583306,846,74,35,214,120,0,1289,443,0,17,8,48,27
066583412,603,636,1239,376,390,355,249372.81,49.68,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,391,390,0,0,rmba,0,066583412,552,233,35,126,29,1,976,423,0,55,8,30,7
066583509,522,597,1119,332,338,320,112091.81,99.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,338,338,0,0,rmba,0,066583509,597,76,16,131,62,0,882,285,0,27,6,46,22
066583805,878,810,1688,447,360,343,128879.15,130.95,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,360,360,0,0,rmba,0,066583805,837,38,6,201,163,0,1245,408,0,9,1,49,40
066583806,899,879,1778,438,443,433,146001.51,121.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,443,443,0,0,rmba,0,066583806,836,27,16,210,137,0,1226,390,0,7,4,54,35
066583815,775,801,1576,451,404,368,168668.76,93.42,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,404,404,0,0,rmba,0,066583815,861,66,20,197,94,0,1238,377,0,18,5,52,25
066583905,736,742,1478,411,361,349,279068.5,52.96,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,361,361,0,0,rmba,0,066583905,765,42,23,167,121,2,1120,353,0,12,7,47,34
066583908,528,509,1037,292,297,287,92127.9,112.6,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,297,297,0,0,rmba,0,066583908,547,29,13,127,77,0,793,246,0,12,5,52,31
066584002,725,714,1439,329,344,311,138769.41,103.67,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,344,344,0,0,rmba,0,066584002,595,7,2,128,125,0,857,262,0,3,1,49,48
066584007,785,775,1560,429,413,402,119273.71,130.76,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,414,414,0,0,rmba,0,066584007,863,42,15,158,106,0,1184,321,0,13,5,49,33
066584014,547,561,1108,296,264,257,124926.52,88.71,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,264,264,0,0,rmba,0,066584014,573,29,13,104,86,0,805,232,0,13,6,45,37
066584206,463,491,954,273,268,257,77543.28,123.1,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,268,268,0,0,rmba,0,066584206,502,39,18,112,53,0,724,222,0,18,8,50,24
066584301,478,503,981,290,301,285,126495.22,77.55,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,301,301,0,0,rmba,0,066584301,552,78,20,96,28,2,776,222,0,35,9,43,13
066584302,709,739,1448,420,418,393,140620.44,102.99,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,418,418,0,0,rmba,0,066584302,809,62,25,167,71,0,1134,325,0,19,8,51,22
066584305,653,619,1272,315,273,268,65227.38,195.09,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,273,273,0,0,rmba,0,066584305,635,16,4,118,104,0,877,242,0,7,2,49,43
066584306,738,718,1456,370,323,315,130428.36,111.66,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,323,323,0,0,rmba,0,066584306,795,6,6,119,114,0,1040,245,0,2,2,49,47
066584404,0,1056,2115,558,516,497,203785.62,103.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,516,516,0,0,rmba,0,066584404,1045,96,31,278,140,1,1591,545,0,18,6,51,26
066584405,646,684,1330,361,336,317,137929.45,96.45,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,336,336,0,0,rmba,0,066584405,684,59,18,162,100,0,1023,339,0,17,5,48,29
066580809,238,324,562,292,414,289,20194.18,278.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,414,414,0,0,rmba,0,066580809,261,196,12,23,3,1,496,234,0,84,5,10,1
066580103,454,505,959,350,388,340,147976.61,64.8,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,388,388,0,0,rmba,0,066580103,411,297,24,61,10,0,803,392,0,76,6,16,3
066580301,624,566,1190,313,327,288,785781.31,15.14,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,327,327,0,0,rmba,0,066580301,494,34,7,144,98,0,777,283,0,12,2,51,35
066580708,676,724,1400,376,369,345,179107.57,78.17,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,370,369,0,0,rmba,0,066580708,707,82,13,145,61,0,1008,301,0,27,4,48,20
066580302,728,641,1369,329,334,295,2328487.64,5.88,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,334,334,0,0,rmba,0,066580302,523,20,4,108,192,0,847,324,0,6,1,33,59
066580402,566,556,1122,336,358,314,151048.93,74.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,358,358,0,0,rmba,0,066580402,521,123,43,151,34,0,872,351,0,35,12,43,10
066580408,605,633,1238,401,430,384,126415.38,97.94,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,430,430,0,0,rmba,0,066580408,654,159,29,147,32,0,1021,367,0,43,8,40,9
066580413,313,360,673,239,248,231,440571.38,15.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,248,248,0,0,rmba,0,066580413,354,136,23,56,6,0,575,221,0,62,10,25,3
066580506,482,502,984,307,281,254,122245.73,80.52,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,281,281,0,0,rmba,0,066580506,539,119,18,101,18,0,795,256,0,46,7,39,7
066580603,382,446,828,314,370,281,127954.08,64.69,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,370,370,0,0,rmba,0,066580603,339,286,22,43,1,0,691,352,0,81,6,12,0
066580605,415,458,873,314,360,304,97662.53,89.36,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,361,360,0,0,rmba,0,066580605,352,258,31,59,10,1,711,358,0,72,9,16,3
066580608,239,253,492,174,204,170,64792.96,75.93,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,204,204,0,0,rmba,0,066580608,251,126,16,30,1,0,424,173,0,73,9,17,1
066580804,337,449,786,328,449,324,94356.74,83.26,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,449,449,0,0,rmba,0,066580804,313,316,18,16,3,1,667,353,0,90,5,5,1
066580908,174,203,377,166,249,163,36490.3,103.29,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,249,249,0,0,rmba,0,066580908,159,132,15,23,1,0,330,171,0,77,9,13,1
066580911,186,237,423,188,239,179,30271.2,139.6,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,240,239,0,0,rmba,0,066580911,142,188,9,13,1,2,355,211,0,89,4,6,0
066581003,414,421,835,264,262,236,96582.34,86.44,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,262,262,0,0,rmba,0,066581003,448,87,20,92,37,0,684,236,0,37,8,39,16
066581006,297,334,631,229,292,228,127746.01,49.41,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,292,292,0,0,rmba,0,066581006,276,190,22,45,7,0,540,264,0,72,8,17,3
066581104,258,291,549,206,225,194,101847.82,53.93,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,225,225,0,0,rmba,0,066581104,263,175,18,15,4,0,475,212,0,83,8,7,2
066581106,360,407,767,272,288,265,90320.99,84.94,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,289,288,0,0,rmba,0,066581106,408,144,21,68,14,1,656,247,0,58,9,28,6
066581203,634,711,1345,411,401,356,157969.35,85.13,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,402,401,0,0,rmba,0,066581203,594,255,27,115,41,0,1032,438,0,58,6,26,9
066581204,436,561,997,398,434,369,136666.68,72.93,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,434,434,0,0,rmba,0,066581204,505,243,31,77,7,0,863,358,0,68,9,22,2
066581206,425,517,942,307,381,295,172923.76,54.48,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,385,381,0,0,rmba,0,066581206,302,286,29,40,3,0,660,358,0,80,8,11,1
066581208,332,419,751,308,376,307,169964.24,44.18,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,378,376,0,0,rmba,0,066581208,309,255,25,25,1,1,616,306,0,83,8,8,0
066581212,447,493,940,337,356,320,129788.52,72.42,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,356,356,0,0,rmba,0,066581212,422,296,28,48,9,0,803,381,0,78,7,13,2
066581307,498,454,952,273,255,238,32484.75,292.92,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,255,255,0,0,rmba,0,066581307,486,21,7,115,98,0,727,241,0,9,3,48,41
066581407,519,540,1059,261,286,261,74709.75,141.77,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,287,287,0,0,rmba,0,066581407,421,8,5,86,155,0,675,254,0,3,2,34,61
066581603,289,354,643,241,260,232,98452.84,65.28,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,260,260,0,0,rmba,0,066581603,339,187,21,20,5,0,572,233,0,80,9,9,2
066581610,285,302,587,221,283,216,92819.76,63.25,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,283,283,0,0,rmba,0,066581610,294,147,19,35,1,0,496,202,0,73,9,17,0
066581704,367,432,799,291,336,282,100994.2,79.11,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,336,336,0,0,rmba,0,066581704,381,176,29,64,9,0,659,278,0,63,10,23,3
066581705,384,460,844,322,374,316,95756.41,88.1,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,375,374,0,0,rmba,0,066581705,374,222,36,70,5,0,707,333,0,67,11,21,2
066581801,168,180,348,132,168,130,61068.79,56.96,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,168,168,0,0,rmba,0,066581801,155,106,14,22,2,0,299,144,0,74,10,15,1
066581907,268,273,541,187,200,179,167013.34,32.4,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,201,200,0,0,rmba,0,066581907,240,144,14,41,5,0,444,204,0,71,7,20,2
066582003,715,742,1457,421,422,396,208092.47,70.01,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,422,422,0,0,rmba,0,066582003,709,120,37,194,71,0,1131,422,0,28,9,46,17
066582004,634,639,1273,349,340,322,115548.48,110.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,340,340,0,0,rmba,0,066582004,655,65,29,147,68,0,964,309,0,21,9,48,22
066582005,639,699,1338,361,341,326,113624.91,117.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,341,341,0,0,rmba,0,066582005,657,64,17,180,91,0,1009,352,0,18,5,51,26
066582116,576,614,1190,283,274,267,136574.24,87.12,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,274,274,0,0,rmba,0,066582116,531,12,5,92,99,1,740,208,0,6,2,44,48
066582202,407,479,886,329,364,313,115303.11,76.84,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,364,364,0,0,rmba,0,066582202,454,168,21,82,14,0,739,285,0,59,7,29,5
066582205,322,350,672,232,254,222,86745.35,77.51,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,254,254,0,0,rmba,0,066582205,339,138,21,50,6,0,554,215,0,64,10,23,3
066582311,515,538,1053,325,317,293,133896.68,78.64,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,317,317,0,0,rmba,0,066582311,517,135,30,129,38,0,849,332,0,41,9,39,11
066582405,416,481,897,309,333,303,137703.69,65.14,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,333,333,0,0,rmba,0,066582405,481,116,18,106,19,2,742,259,0,45,7,41,7
066582411,299,354,653,245,294,243,98955.03,65.96,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,294,294,0,0,rmba,0,066582411,378,112,13,53,6,0,562,184,0,61,7,29,3
066582504,289,332,621,234,241,206,121470.17,51.11,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,241,241,0,0,rmba,0,066582504,322,106,16,64,15,0,523,201,0,53,8,32,7
066582508,440,515,955,331,328,291,93969.17,101.6,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,328,328,0,0,rmba,0,066582508,497,142,28,100,15,1,783,285,0,50,10,35,5
066582606,461,479,940,341,387,338,181767.31,51.71,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,388,387,0,0,rmba,0,066582606,532,157,22,76,16,0,803,271,0,58,8,28,6
066582609,315,379,694,241,262,222,101212.48,68.58,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,262,262,0,0,rmba,0,066582609,373,153,20,51,6,0,603,230,0,67,9,22,3
066582713,544,559,1103,307,290,275,65656.47,167.88,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,290,290,0,0,rmba,0,066582713,500,30,6,152,106,0,794,294,0,10,2,52,36
066582903,299,336,635,219,253,218,92594.35,68.57,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,254,253,0,0,rmba,0,066582903,320,101,20,57,12,0,510,190,0,53,11,30,6
066582907,634,696,1330,374,386,368,102169.17,130.14,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,386,386,0,0,rmba,0,066582907,745,49,11,127,73,0,1005,260,0,19,4,49,28
066583103,962,1058,2020,658,650,633,236930.95,85.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,650,650,0,0,rmba,0,066583103,1015,348,50,188,42,1,1644,628,0,55,8,30,7
066583106,0,1689,3284,1053,1064,1002,233471.1,140.64,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,1065,1064,0,0,rmba,0,066583106,1662,432,103,352,98,3,2650,985,0,44,10,36,10
066583108,306,367,673,230,238,220,355042.1,18.96,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,244,238,0,0,rmba,0,066583108,301,100,23,71,27,0,522,221,0,45,10,32,12
066583113,285,300,585,199,204,183,116406.37,50.26,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,204,204,0,0,rmba,0,066583113,285,64,19,86,15,0,469,184,0,35,10,47,8
066583305,0,1250,2562,637,582,572,179160.93,142.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,582,582,0,0,rmba,0,066583305,1203,59,18,317,270,0,1867,664,0,9,3,48,41
066583307,672,747,1419,408,394,381,128446.44,110.51,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,394,394,0,0,rmba,0,066583307,755,103,35,160,43,0,1096,341,0,30,10,47,13
066583308,351,361,712,204,198,196,63783.75,111.6,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,198,198,0,0,rmba,0,066583308,343,62,15,110,30,0,560,217,0,29,7,51,14
066583405,516,530,1046,314,305,295,406473.77,25.73,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,305,305,0,0,rmba,0,066583405,514,130,19,116,46,0,825,311,0,42,6,37,15
066583406,636,635,1271,400,416,381,266239.73,47.75,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,417,416,0,0,rmba,0,066583406,586,276,36,97,14,1,1010,423,0,65,9,23,3
066583503,440,458,898,281,288,263,148993.09,60.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,288,288,0,0,rmba,0,066583503,484,98,25,86,19,0,712,228,0,43,11,38,8
066583702,0,1075,2248,633,622,590,262689.35,85.57,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,622,622,0,0,rmba,0,066583702,950,19,5,235,217,0,1426,476,0,4,1,49,46
066583813,501,578,1079,329,340,325,117089.15,92.14,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,340,340,0,0,rmba,0,066583813,591,69,24,121,38,0,843,252,0,27,10,48,15
066583902,743,755,1498,418,373,366,128511.41,116.58,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,373,373,0,0,rmba,0,066583902,824,60,25,172,76,0,1157,333,0,18,8,52,23
066583910,985,1027,2012,521,485,467,173983.75,115.63,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,485,485,0,0,rmba,0,066583910,1084,51,18,206,137,0,1496,412,0,12,4,50,33
066584004,985,992,1977,456,455,427,139991.3,141.21,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,455,455,0,0,rmba,0,066584004,774,12,7,157,188,0,1138,364,0,3,2,43,52
066584012,728,757,1485,389,349,335,126602.94,117.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,349,349,0,0,rmba,0,066584012,800,36,12,140,105,0,1093,293,0,12,4,48,36
066584017,876,904,1780,487,466,451,163225.63,109.07,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,466,466,0,0,rmba,0,066584017,954,59,27,190,124,0,1354,400,0,15,7,48,31
066584105,727,788,1515,426,441,408,139867.73,108.29,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,441,441,0,0,rmba,0,066584105,822,88,33,164,62,1,1170,347,0,25,10,47,18
066584106,788,817,1605,475,455,423,150600.51,106.57,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,455,455,0,0,rmba,0,066584106,819,93,35,233,62,2,1244,423,0,22,8,55,15
066584115,605,589,1194,310,294,269,105101.67,113.61,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,294,294,0,0,rmba,0,066584115,601,35,16,95,91,0,838,237,0,15,7,40,38
066584401,576,665,1241,329,345,319,105203.16,117.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,345,345,0,0,rmba,0,066584401,621,59,17,118,102,1,918,296,0,20,6,40,34
066584407,357,392,749,229,240,220,75196.43,99.6,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,240,240,0,0,rmba,0,066584407,390,48,11,95,34,0,578,188,0,26,6,51,18
066583202,560,623,1183,384,401,381,144716.94,81.76,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,401,401,0,0,rmba,0,066583202,612,222,46,101,16,0,997,385,0,58,12,26,4
066580202,429,432,861,255,237,227,283564.21,30.36,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,237,237,0,0,rmba,0,066580202,387,30,18,126,46,0,607,220,0,14,8,57,21
066580203,479,502,981,249,259,230,141540.41,69.33,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,259,259,0,0,rmba,0,066580203,396,24,8,135,103,0,666,270,0,9,3,50,38
066580207,593,591,1184,298,243,228,401254.72,29.5,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,243,243,0,0,rmba,0,066580207,479,20,6,117,141,0,763,284,0,7,2,41,50
066580306,438,520,958,307,266,237,98257.38,97.46,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,266,266,0,0,rmba,0,066580306,501,111,32,103,13,1,761,259,0,43,12,40,5
066580501,299,372,671,224,243,217,88793.16,75.56,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,243,243,0,0,rmba,0,066580501,323,155,21,51,6,0,556,233,0,67,9,22,3
066580508,449,530,979,312,314,294,133152.09,73.5,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,314,314,0,0,rmba,0,066580508,504,136,38,90,25,0,793,289,0,47,13,31,9
066580805,314,371,685,322,464,318,104710.33,65.43,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,465,464,0,0,rmba,0,066580805,248,273,21,43,8,1,594,345,0,79,6,12,2
066580902,471,490,961,323,415,315,185635.15,51.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,416,415,0,0,rmba,0,066580902,373,361,26,47,8,0,815,442,0,82,6,11,2
066581009,305,376,681,261,302,258,82062.43,82.95,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,302,302,0,0,rmba,0,066581009,284,224,21,40,3,1,573,288,0,78,7,14,1
066581209,400,455,855,287,350,286,127285.35,67.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,351,350,0,0,rmba,0,066581209,350,271,28,41,3,0,693,343,0,79,8,12,1
066581210,372,439,811,281,371,281,107134.9,75.72,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,374,371,0,0,rmba,0,066581210,281,264,28,28,0,1,602,320,0,83,9,9,0
