provincia,departamento,departamen,codigo,nbi_en_2001,nbi_en_2010,diferencia
MENDOZA,JUNIN,Junin,50035,12.6,6.7,5.9
LA PAMPA,LIHUEL CALEL,Lihuel Calel,42084,10.9,4.4,6.5
LA PAMPA,HUCAL,Hucal,42077,7.4,1.8,5.6
LA PAMPA,CALEU CALEU,Caleu Caleu,42014,9.9,3.6,6.3
MENDOZA,RIVADAVIA,Rivadavia,50084,13.9,7.7,6.3
MENDOZA,TUNUYAN,Tunuyan,50119,18.1,12.9,5.2
MENDOZA,SAN CARLOS,San Carlos,50091,16.4,10.8,5.6
MENDOZA,SAN RAFAEL,San Rafael,50105,16,7.9,8.1
MENDOZA,GENERAL ALVEAR,Gral. Alvear,50014,19,8,11
MENDOZA,MALARGUE,Malargue,50077,21.5,14.1,7.5
LA RIOJA,VINCHINA,Vinchina,46098,17.9,11.1,6.8
LA RIOJA,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,46119,15.1,14.5,0.6
LA RIOJA,ARAUCO,Arauco,46007,19.9,12.7,7.3
LA RIOJA,INDEPENDENCIA,Independencia,46105,32.5,26,6.5
LA RIOJA,FAMATINA,Famatina,46049,17.2,16.4,0.8
LA RIOJA,GENERAL BELGRANO,Gral. Belgrano,46063,21,16.5,4.5
LA RIOJA,CASTRO BARROS,Castro Barros,46021,9.8,5.3,4.5
LA RIOJA,GENERAL JUAN F. QUIROGA,Gral. Juan F. Quiroga,46070,36,21,15
LA RIOJA,CAPITAL,Capital,46014,14.3,10.4,3.9
LA RIOJA,GENERAL OCAMPO,Gral. Ocampo,46084,22.8,16,6.8
LA RIOJA,SANAGASTA,Sanagasta,46126,13.1,18.5,-5.4
LA RIOJA,ROSARIO VERA PENALOZA,Rosario Vera Penaloza,46112,25.7,17.7,8
LA RIOJA,CORONEL FELIPE VARELA,Cnel. Felipe Varela,46028,20.3,15.5,4.8
LA RIOJA,CHILECITO,Chilecito,46042,17,12.2,4.8
LA PAMPA,REALICO,Realico,42133,7.4,2.9,4.5
LA RIOJA,GENERAL ANGEL V. PEÑALOZA,Gral. Angel V. Peñaloza,46056,34,15.3,18.6
LA RIOJA,CHAMICAL,Chamical,46035,19,13.4,5.6
LA PAMPA,CHAPALEUFU,Chapaleufu,42056,8.1,4.1,4
LA RIOJA,GENERAL SAN MARTIN,Gral. San Martin,46091,35.6,22.7,12.9
LA PAMPA,RANCUL,Rancul,42126,14.1,4.6,9.5
LA PAMPA,TRENEL,Trenel,42147,9.1,2.8,6.4
JUJUY,SANTA CATALINA,Santa Catalina,38077,38.8,24.3,14.4
JUJUY,YAVI,Yavi,38112,28.7,16.5,12.1
JUJUY,RINCONADA,Rinconada,38049,44.1,25.5,18.6
JUJUY,COCHINOCA,Cochinoca,38007,33.3,19.3,14
JUJUY,HUMAHUACA,Humahuaca,38028,29.3,19.5,9.8
JUJUY,SUSQUES,Susques,38084,42,26.7,15.3
FORMOSA,MATACOS,Matacos,34028,44.8,31.3,13.4
FORMOSA,PATINO,Patino,34035,34.1,26.8,7.3
JUJUY,VALLE GRANDE,Valle Grande,38105,46.5,25.5,21.1
ENTRE RIOS,VILLAGUAY,Villaguay,30113,19.4,8.9,10.6
ENTRE RIOS,SAN SALVADOR,San Salvador,30088,17.6,8.3,9.3
ENTRE RIOS,COLON,Colon,30008,11.8,7.6,4.2
ENTRE RIOS,DIAMANTE,Diamante,30021,11.6,5,6.6
ENTRE RIOS,NOGOYA,Nogoya,30077,13.4,6.1,7.3
ENTRE RIOS,TALA,Tala,30091,14.6,6.1,8.5
ENTRE RIOS,URUGUAY,Uruguay,30098,11.4,5.9,5.5
ENTRE RIOS,VICTORIA,Victoria,30105,16,8.7,7.3
ENTRE RIOS,GUALEGUAYCHU,Gualeguaychu,30056,11.3,5,6.4
ENTRE RIOS,GUALEGUAY,Gualeguay,30049,16.1,7.8,8.3
ENTRE RIOS,ISLAS DEL IBICUY,Islas del Ibicuy,30063,36.3,19.4,16.9
JUJUY,TILCARA,Tilcara,38094,30.9,18.5,12.4
CHUBUT,TELSEN,Telsen,26105,26.7,6.5,20.2
CHUBUT,BIEDMA,Biedma,26007,11.4,8.9,2.5
JUJUY,TUMBAYA,Tumbaya,38098,31.8,18.3,13.5
JUJUY,LEDESMA,Ledesma,38035,30.1,17,13.1
JUJUY,SANTA BARBARA,Santa Barbara,38070,42,25.5,16.4
CHUBUT,GASTRE,Gastre,26049,21.8,12.1,9.7
CHUBUT,CUSHAMEN,Cushamen,26014,25.5,11.1,14.5
CHUBUT,FUTALEUFU,Futaleufu,26035,19.3,8.9,10.4
JUJUY,DOCTOR MANUEL BELGRANO,Dr. Manuel Belgrano,38021,18.9,11.1,7.8
JUJUY,SAN PEDRO,San Pedro,38063,27.7,16.7,11
JUJUY,PALPALA,Palpala,38042,23.6,11.5,12.1
CHUBUT,GAIMAN,Gaiman,26042,16.9,8.5,8.4
CHUBUT,MARTIRES,Martires,26063,19.8,10.8,9
JUJUY,SAN ANTONIO,San Antonio,38056,34.6,22.4,12.2
CHUBUT,PASO DE INDIOS,Paso de Indios,26070,26.2,7.6,18.7
CHUBUT,FLORENTINO AMEGHINO,Florentino Ameghino,26028,14.2,8.4,5.9
CHUBUT,TEHUELCHES,Tehuelches,26098,25.6,9.8,15.8
JUJUY,EL CARMEN,El Carmen,38014,35.5,22.9,12.7
FORMOSA,RAMON LISTA,Ramon Lista,34063,79.3,68.2,11
FORMOSA,BERMEJO,Bermejo,34007,57.2,41.5,15.6
CHUBUT,SARMIENTO,Sarmiento,26091,15.5,8.7,6.8
CHUBUT,RIO SENGUER,Rio Senguer,26084,15.8,8.5,7.3
CHACO,GENERAL GUEMES,Gral. Guemes,22063,47.5,35.6,12
FORMOSA,PILAGAS,Pilagas,34042,28.4,18.5,9.9
FORMOSA,PILCOMAYO,Pilcomayo,34049,23.6,15.8,7.8
FORMOSA,PIRANE,Pirane,34056,30,19.5,10.5
FORMOSA,FORMOSA,Formosa,34014,21.7,15.1,6.7
FORMOSA,LAISHI,Laishi,34021,32.7,20.3,12.5
ENTRE RIOS,FELICIANO,Feliciano,30042,28.8,15.6,13.2
ENTRE RIOS,LA PAZ,La Paz,30070,24,12.4,11.6
ENTRE RIOS,FEDERACION,Federacion,30028,18.5,10.8,7.7
ENTRE RIOS,FEDERAL,Federal,30035,25.2,12.3,12.8
ENTRE RIOS,CONCORDIA,Concordia,30015,21.4,14.8,6.6
CHACO,ALMIRANTE BROWN,Almirante Brown,22007,38.7,30.9,7.7
CHACO,LIBERTADOR GENERAL SAN MARTIN,Lib. Gral. San Martin,22084,37,23.5,13.5
CHACO,MAIPU,Maipu,22091,36.7,28.1,8.5
CHACO,QUITILIPI,Quitilipi,22133,32.1,23.1,9
CHACO,25 DE MAYO,25 de Mayo,22168,39.1,26,13.1
CHACO,LIBERTAD,Libertad,22077,25.1,13.9,11.2
CHACO,TAPENAGA,Tapenaga,22161,36.9,21.6,15.2
CHACO,MAYOR LUIS J. FONTANA,Mayor Luis J. Fontana,22098,27.3,19.2,8.1
CHACO,SAN FERNANDO,San Fernando,22140,18.6,11.3,7.2
CHACO,2 DE ABRIL,2 de Abril,22039,33.4,18.5,14.9
CHACO,FRAY JUSTO SANTA MARIA DE ORO,Fray Justo Sta. M. de Oro,22043,33.5,24.5,9.1
CORRIENTES,SAN COSME,San Cosme,18133,24.5,15.1,9.5
CORRIENTES,ITATI,Itati,18077,25,14.2,10.8
CORRIENTES,CAPITAL,Capital,18021,17.7,11.8,5.9
CORRIENTES,BERON DE ASTRADA,Beron de Astrada,18014,34.8,19.4,15.4
CORRIENTES,SAN LUIS DEL PALMAR,San Luis del Palmar,18140,34,16.4,17.6
CORRIENTES,ITUZAINGO,Ituzaingo,18084,25.1,16.9,8.3
CORRIENTES,GENERAL PAZ,Gral. Paz,18063,30.1,16.7,13.4
CORRIENTES,SAN MIGUEL,San Miguel,18154,42.7,27.1,15.6
CORRIENTES,EMPEDRADO,Empedrado,18042,32.9,18.5,14.4
CORRIENTES,MBURUCUYA,Mburucuya,18098,36,21.3,14.7
CORRIENTES,SANTO TOME,Santo Tome,18168,25.2,14.2,11
CORRIENTES,SALADAS,Saladas,18126,35.5,24.6,10.9
CORRIENTES,CONCEPCION,Concepcion,18028,52.7,39.7,13
CORRIENTES,BELLA VISTA,Bella Vista,18007,25.5,16.1,9.4
CORRIENTES,SAN ROQUE,San Roque,18161,36.3,22.3,14
CORRIENTES,SAN MARTIN,San Martin,18147,30.4,14.4,16
CORRIENTES,GENERAL ALVEAR,Gral. Alvear,18056,24.4,12.6,11.8
CORRIENTES,MERCEDES,Mercedes,18105,26.4,12.9,13.4
CORRIENTES,LAVALLE,Lavalle,18091,33.8,28,5.7
CORRIENTES,GOYA,Goya,18070,23.8,15.3,8.5
CORRIENTES,CURUZU CUATIA,Curuzu Cuatia,18035,23.7,12.9,10.8
CORRIENTES,PASO DE LOS LIBRES,Paso de los Libres,18119,21.3,13.7,7.6
CORRIENTES,ESQUINA,Esquina,18049,31.1,17.9,13.2
CORRIENTES,SAUCE,Sauce,18175,31.9,14.4,17.5
CORRIENTES,MONTE CASEROS,Monte Caseros,18112,18.6,12.8,5.8
CORDOBA,SOBREMONTE,Sobremonte,14154,27.2,14.1,13.1
CORDOBA,TULUMBA,Tulumba,14175,29.4,14.2,15.3
CORDOBA,RIO SECO,Rio Seco,14112,27.3,14.6,12.7
CORDOBA,CRUZ DEL EJE,Cruz del Eje,14028,24.6,14.7,9.9
CORDOBA,ISCHILIN,Ischilin,14049,18.1,9.9,8.2
CORDOBA,SAN JUSTO,San Justo,14140,9,4.3,4.7
CORDOBA,TOTORAL,Totoral,14168,17.4,9.8,7.7
CORDOBA,RIO PRIMERO,Rio Primero,14105,16.2,8.9,7.3
CORDOBA,MINAS,Minas,14070,35.9,22.4,13.5
CORDOBA,PUNILLA,Punilla,14091,10,5.7,4.4
CORDOBA,COLON,Colon,14021,13.1,7.8,5.3
CORDOBA,POCHO,Pocho,14077,39.9,24.8,15.1
CORDOBA,GENERAL SAN MARTIN,Gral. San Martin,14042,9.4,4.6,4.7
CORDOBA,MARCOS JUAREZ,Marcos Juarez,14063,9.5,3.3,6.2
CORDOBA,RIO CUARTO,Rio Cuarto,14098,10.8,4.5,6.3
CORDOBA,JUAREZ CELMAN,Juarez Celman,14056,10.6,5.1,5.5
CORDOBA,PRESIDENTE ROQUE SAENZ PEÑA,Presidente R. S. Peña,14084,11.9,4.5,7.3
CORDOBA,GENERAL ROCA,Gral. Roca,14035,13.8,6.8,7
CATAMARCA,ANTOFAGASTA DE LA SIERRA,Antofagasta de la Sierra,10028,41.5,17.5,23.9
CATAMARCA,BELEN,Belen,10035,25.7,17.1,8.6
CATAMARCA,SANTA MARIA,Santa Maria,10091,21.8,13.7,8.1
CATAMARCA,TINOGASTA,Tinogasta,10105,21.8,10.8,11
CATAMARCA,FRAY MAMERTO ESQUIU,Fray Mamerto Esquiu,10063,13.9,8.9,4.9
CATAMARCA,ANDALGALA,Andalgala,10021,22.2,11.1,11.1
CATAMARCA,AMBATO,Ambato,10007,18.3,10.1,8.1
CATAMARCA,POMAN,Poman,10084,22.4,11.7,10.7
CATAMARCA,CAPITAL,Capital,10049,12.2,8.6,3.6
CATAMARCA,PACLIN,Paclin,10077,16,9.5,6.4
CATAMARCA,SANTA ROSA,Santa Rosa,10098,27.1,15.6,11.6
CATAMARCA,EL ALTO,El Alto,10056,34.7,18.7,16
CATAMARCA,CAPAYAN,Capayan,10042,26.9,14.5,12.4
CATAMARCA,VALLE VIEJO,Valle Viejo,10112,14.6,9.7,4.9
CATAMARCA,ANCASTI,Ancasti,10014,41.8,25.4,16.3
CATAMARCA,LA PAZ,La Paz,10070,28.6,17.6,11
TIERRA DEL FUEGO,USHUAIA,Ushuaia,94014,18.9,13.1,5.7
BUENOS AIRES,VILLARINO,Villarino,,,,
BUENOS AIRES,PATAGONES,Patagones,,,,
CHUBUT,FLORENTINO AMEGHINO,Florentino Ameghino,,,,
BUENOS AIRES,TIGRE,Tigre,,,,
BUENOS AIRES,SAN FERNANDO,San Fernando,,,,
CHUBUT,BIEDMA,Biedma,,,,
SANTIAGO DEL ESTERO,CHOYA,Choya,86063,20.5,13,7.5
TIERRA DEL FUEGO,ISLAS MALVINAS,Islas Malvinas,,,,
CABA,C.A.B.A,C.A.B.A,02,7.1,6.5,0.6
TIERRA DEL FUEGO,ANTARTIDA,Antártida,94028,,,
