nomencla,partido,etiqueta,rural,partida,caracteris
015020A0000000000000000000000024000000600A,15,6 A,0,35515,
015020A0000000000000000000000024000000600B,15,6 B,0,2826,
015020A00000000000000000000000240000007000,15,7,0,2292,
015020A0000000000000000000000024000000800A,15,8 A,0,4006,
015020A0000000000000000000000024000000800B,15,8 B,0,6619,
015020A0000000000000000000000024000000900A,15,9 A,0,3999,
015020A0000000000000000000000024000000900B,15,9 B,0,7972,
015020A0000000000000000000000024000000900C,15,9 C,0,7973,
015020A0000000000000000000000024000000900D,15,9 D,0,7974,
015020A0000000000000000000000024000001000A,15,10 A,0,4000,
015020A0000000000000000000000024000001100C,15,11 C,0,4001,
015020A0000000000000000000000024000001200A,15,12 A,0,4002,
015020A0000000000000000000000024000001200B,15,12 B,0,7976,
015020A0000000000000000000000024000001300A,15,13 A,0,4003,
015020A0000000000000000000000024000001300B,15,13 B,0,7977,
015020A0000000000000000000000024000001400A,15,14 A,0,4004,
015020A0000000000000000000000024000001400B,15,14 B,0,4005,
015020A0000000000000000000000024000001400C,15,14 C,0,7978,
015020A0000000000000000000000024000001400D,15,14 D,0,7979,
015020A0000000000000000000000024000001500A,15,15 A,0,3998,
015020A0000000000000000000000024000001500B,15,15 B,0,7980,
015020A0000000000000000000000027000000100E,15,1 E,0,34853,
015020A00000000000000000000000240000017000,15,17,0,34222,
015020A0000000000000000000000025000000100A,15,1 A,0,3527,
015020A0000000000000000000000025000000100B,15,1 B,0,32801,
015020A0000000000000000000000025000000200A,15,2 A,0,3528,
015020A0000000000000000000000025000000200B,15,2 B,0,32802,
015020A0000000000000000000000025000000300A,15,3 A,0,3529,
015020A0000000000000000000000025000000400B,15,4 B,0,27598,
015020A0000000000000000000000025000000400C,15,4 C,0,32940,
015020A0000000000000000000000025000000500B,15,5 B,0,4825,
015020A0000000000000000000000025000000500D,15,5 D,0,1627,
015020A0000000000000000000000025000000500E,15,5 E,0,39982,
015020A0000000000000000000000025000000500F,15,5 F,0,39983,
015020A0000000000000000000000025000000700A,15,7 A,0,3530,
015020A0000000000000000000000025000000700B,15,7 B,0,32803,
015020A0000000000000000000000025000000700C,15,7 C,0,32804,
015020A0000000000000000000000025000000700D,15,7 D,0,32805,
015020A0000000000000000000000025000000800A,15,8 A,0,3531,
015020A0000000000000000000000025000000800B,15,8 B,0,32806,
015020A0000000000000000000000025000000900A,15,9 A,0,3532,
015020A0000000000000000000000025000000900B,15,9 B,0,32807,
015020A0000000000000000000000025000001000A,15,10 A,0,3533,
015020A0000000000000000000000025000001000B,15,10 B,0,32808,
015020A0000000000000000000000025000001100A,15,11 A,0,3535,
015020A0000000000000000000000025000001100B,15,11 B,0,32809,
015020A0000000000000000000000025000001200A,15,12 A,0,3534,
015020A0000000000000000000000025000001200B,15,12 B,0,32810,
015020A0000000000000000000000025000001300A,15,13 A,0,3552,
015020A0000000000000000000000025000001300B,15,13 B,0,32811,
015020A0000000000000000000000025000001300C,15,13 C,0,32812,
015020A0000000000000000000000025000001300D,15,13 D,0,32813,
015020A0000000000000000000000025000001400A,15,14 A,0,3553,
015020A0000000000000000000000025000001400B,15,14 B,0,32814,
015020A0000000000000000000000026000000100A,15,1 A,0,5022,
015020A0000000000000000000000026000000300A,15,3 A,0,34223,
015020A0000000000000000000000026000000400A,15,4 A,0,5024,
015020A0000000000000000000000026000000500A,15,5 A,0,34224,
015020A0000000000000000000000026000000600A,15,6 A,0,5025,
015020A0000000000000000000000026000000700A,15,7 A,0,34225,
015020A0000000000000000000000026000000800A,15,8 A,0,5026,
015020A0000000000000000000000026000000900A,15,9 A,0,5027,
015020A0000000000000000000000026000001000A,15,10 A,0,34226,
015020A0000000000000000000000026000001100A,15,11 A,0,5028,
015020A0000000000000000000000026000001200A,15,12 A,0,34227,
015020A0000000000000000000000026000001300A,15,13 A,0,34228,
015020A0000000000000000000000026000001400A,15,14 A,0,5030,
015020A0000000000000000000000026000001500A,15,15 A,0,34229,
015020A0000000000000000000000026000001600A,15,16 A,0,1202,
015020A00000000000000000000000260000017000,15,17,0,34230,
015020A00000000000000000000000260000018000,15,18,0,5036,
015020A00000000000000000000000260000019000,15,19,0,34231,
015020A00000000000000000000000260000020000,15,20,0,34232,
015020A00000000000000000000000260000021000,15,21,0,5035,
015020A00000000000000000000000260000022000,15,22,0,5034,
015020A00000000000000000000000260000023000,15,23,0,34233,
015020A00000000000000000000000260000024000,15,24,0,5033,
015020A00000000000000000000000260000025000,15,25,0,5032,
015020A00000000000000000000000260000026000,15,26,0,5031,
015020A00000000000000000000000260000027000,15,27,0,34234,
015020A00000000000000000000000260000028000,15,28,0,34235,
015020A00000000000000000000000260000029000,15,29,0,34236,
015020A00000000000000000000000260000030000,15,30,0,5029,
015020A00000000000000000000000260000031000,15,31,0,34237,
015020A00000000000000000000000260000032000,15,32,0,34238,
015020A0000000000000000000000027000000100A,15,1 A,0,34850,
015020A0000000000000000000000027000000100B,15,1 B,0,34851,
015020A0000000000000000000000027000000100C,15,1 C,0,34852,
015020A0000000000000000000000027000000100F,15,1 F,0,49,
015020A00000000000000000000000270000002000,15,2,0,22470,
015020A00000000000000000000000270000003000,15,3,0,22471,
015020A00000000000000000000000270000004000,15,4,0,22472,
015020A0000000000000000000000027000000500A,15,5 A,0,46980,
015020A0000000000000000000000027000000500B,15,5 B,0,22473,
015020A00000000000000000000000270000006000,15,6,0,22474,
015020A00000000000000000000000270000007000,15,7,0,22475,
015020A0000000000000000000000027000000800A,15,8 A,0,46401,
015020A0000000000000000000000027000000900A,15,9 A,0,46402,
015020A00000000000000000000000270000010000,15,10,0,34854,
015020A00000000000000000000000270000011000,15,11,0,34855,
015020A00000000000000000000000270000012000,15,12,0,34856,
015020A00000000000000000000000270000013000,15,13,0,34857,
015020A00000000000000000000000270000014000,15,14,0,34858,
015020A00000000000000000000000270000015000,15,15,0,34859,
015020A00000000000000000000000270000016000,15,16,0,34860,
015020A0000000000000000000000029000000100A,15,1 A,0,3194,
015020A0000000000000000000000029000000100B,15,1 B,0,3196,
015020A0000000000000000000000030000000100A,15,1 A,0,1720,
015020A0000000000000000000000030000000200A,15,2 A,0,31386,
015020A0000000000000000000000030000000200B,15,2 B,0,31387,
015020A0000000000000000000000030000000300A,15,3 A,0,31388,
015020A0000000000000000000000030000000300B,15,3 B,0,31389,
015020A0000000000000000000000030000000400A,15,4 A,0,31390,
015020A0000000000000000000000030000000400B,15,4 B,0,31391,
015020A0000000000000000000000030000000500A,15,5 A,0,31392,
015020A0000000000000000000000030000000500B,15,5 B,0,31393,
015020A0000000000000000000000030000000600A,15,6 A,0,31394,
015020A0000000000000000000000030000000600B,15,6 B,0,31395,
015020A0000000000000000000000030000000700A,15,7 A,0,31396,
015020A0000000000000000000000030000000700B,15,7 B,0,31397,
015020A0000000000000000000000030000000700C,15,7 C,0,31398,
015020A0000000000000000000000030000000700D,15,7 D,0,31399,
015020A0000000000000000000000030000000800A,15,8 A,0,31400,
015020A0000000000000000000000030000000800B,15,8 B,0,31401,
015020A0000000000000000000000030000000900A,15,9 A,0,31402,
015020A0000000000000000000000030000000900B,15,9 B,0,31403,
015020A0000000000000000000000030000000900C,15,9 C,0,31404,
015020A0000000000000000000000030000000900D,15,9 D,0,31405,
015020A0000000000000000000000030000001000A,15,10 A,0,31406,
015020A0000000000000000000000030000001000B,15,10 B,0,31407,
015020A0000000000000000000000030000001100A,15,11 A,0,31408,
015020A0000000000000000000000030000001100B,15,11 B,0,31409,
015020A0000000000000000000000030000001200A,15,12 A,0,31410,
015020A0000000000000000000000030000001200B,15,12 B,0,31411,
015020A0000000000000000000000030000001300A,15,13 A,0,31412,
015020A0000000000000000000000030000001300B,15,13 B,0,31413,
015020A0000000000000000000000030000001400A,15,14 A,0,31414,
015020A0000000000000000000000030000001400B,15,14 B,0,31415,
015020A0000000000000000000000030000001500A,15,15 A,0,31416,
015020A0000000000000000000000030000001500B,15,15 B,0,31417,
015020A0000000000000000000000030000001500C,15,15 C,0,31418,
015020A0000000000000000000000030000001500D,15,15 D,0,31419,
015020A0000000000000000000000030000001600A,15,16 A,0,31420,
015020A0000000000000000000000030000001600B,15,16 B,0,31421,
015020A00000000000000000000000300000017000,15,17,0,31422,
015020A00000000000000000000000300000018000,15,18,0,31423,
015020A00000000000000000000000300000019000,15,19,0,31424,
015020A0000000000000000000000031000000100A,15,1 A,0,2827,
015020A0000000000000000000000031000000200A,15,2 A,0,3570,
015020A0000000000000000000000031000000300A,15,3 A,0,34127,
015020A0000000000000000000000031000000400A,15,4 A,0,3571,
015020A0000000000000000000000031000000500A,15,5 A,0,34128,
015020A0000000000000000000000031000000600A,15,6 A,0,3572,
015020A0000000000000000000000031000000700A,15,7 A,0,34129,
015020A0000000000000000000000031000000800A,15,8 A,0,3573,
015020A0000000000000000000000031000000900A,15,9 A,0,3574,
015020A0000000000000000000000031000001000A,15,10 A,0,34130,
015020A0000000000000000000000031000001100A,15,11 A,0,3575,
015020A0000000000000000000000031000001200A,15,12 A,0,34131,
015020A0000000000000000000000031000001300A,15,13 A,0,3576,
015020A0000000000000000000000031000001400A,15,14 A,0,34132,
015020A0000000000000000000000031000001500A,15,15 A,0,34133,
015020A00000000000000000000000310000016000,15,16,0,34134,
015020A00000000000000000000000310000017000,15,17,0,3577,
015020A00000000000000000000000310000018000,15,18,0,3578,
015020A00000000000000000000000310000019000,15,19,0,34135,
015020A00000000000000000000000310000020000,15,20,0,3579,
015020A00000000000000000000000310000021000,15,21,0,34136,
015020A00000000000000000000000310000022000,15,22,0,3580,
015020A00000000000000000000000310000023000,15,23,0,34137,
015020A00000000000000000000000310000024000,15,24,0,3581,
015020A00000000000000000000000310000025000,15,25,0,3582,
015020A00000000000000000000000310000026000,15,26,0,34138,
015020A00000000000000000000000310000027000,15,27,0,34139,
015020A00000000000000000000000310000028000,15,28,0,34140,
015020A00000000000000000000000310000029000,15,29,0,3583,
015020A00000000000000000000000310000030000,15,30,0,34141,
015020A00000000000000000000000320000001000,15,1,0,1011,
015020A00000000000000000000000320000002000,15,2,0,4613,
015020A00000000000000000000000320000003000,15,3,0,4614,
015020A00000000000000000000000320000004000,15,4,0,4615,
015020A0000000000000000000000032000000500A,15,5 A,0,4616,
015020A0000000000000000000000032000000500B,15,5 B,0,18084,
015020A00000000000000000000000320000006000,15,6,0,4617,
015020A00000000000000000000000320000007000,15,7,0,4618,
015020A00000000000000000000000320000008000,15,8,0,4620,
015020A00000000000000000000000320000009000,15,9,0,4626,
015020A00000000000000000000000320000010000,15,10,0,4625,
015020A0000000000000000000000032000001100A,15,11 A,0,4627,
015020A0000000000000000000000032000001100B,15,11 B,0,29056,
015020A00000000000000000000000320000012000,15,12,0,4624,
015020A00000000000000000000000320000013000,15,13,0,4623,
015020A0000000000000000000000032000001400A,15,14 A,0,21125,
015020A0000000000000000000000032000001400B,15,14 B,0,4622,
015020A0000000000000000000000032000001500A,15,15 A,0,17101,
015020A0000000000000000000000032000001500B,15,15 B,0,4621,
015020A00000000000000000000000320000016000,15,16,0,4619,
015020A00000000000000000000000330000000000,15,0,0,22469,
015020A00000000000000000000000350000001000,15,1,0,1124,
015020A00000000000000000000000360000001000,15,1,0,2229,
015020A00000000000000000000000360000002000,15,2,0,47468,
015020A00000000000000000000000360000003000,15,3,0,47469,
015020A00000000000000000000000360000004000,15,4,0,47470,
015020A00000000000000000000000360000005000,15,5,0,47471,
015020A00000000000000000000000360000006000,15,6,0,47472,
015020A00000000000000000000000360000007000,15,7,0,47473,
015020A00000000000000000000000360000008000,15,8,0,47474,
015020A00000000000000000000000360000009000,15,9,0,47475,
015020A00000000000000000000000360000010000,15,10,0,47476,
015020A00000000000000000000000360000011000,15,11,0,47477,
015020A00000000000000000000000360000012000,15,12,0,47478,
015020A00000000000000000000000360000013000,15,13,0,47479,
015020A00000000000000000000000360000014000,15,14,0,47480,
015020A00000000000000000000000360000015000,15,15,0,47481,
015020A00000000000000000000000360000016000,15,16,0,47482,
015020A00000000000000000000000370000001000,15,1,0,254,
015020A00000000000000000000000370000002000,15,2,0,3551,
015020A00000000000000000000000370000003000,15,3,0,3550,
015020A00000000000000000000000370000004000,15,4,0,3549,
015020A00000000000000000000000370000005000,15,5,0,3548,
015020A00000000000000000000000370000006000,15,6,0,3547,
015020A00000000000000000000000370000007000,15,7,0,3546,
015020A00000000000000000000000370000008000,15,8,0,3545,
015020A00000000000000000000000370000009000,15,9,0,3544,
015020A00000000000000000000000370000010000,15,10,0,3543,
015020A00000000000000000000000370000011000,15,11,0,3542,
015020A00000000000000000000000370000012000,15,12,0,3541,
015020A00000000000000000000000370000013000,15,13,0,3540,
015020A00000000000000000000000370000014000,15,14,0,3539,
015020A00000000000000000000000370000015000,15,15,0,3538,
015020A00000000000000000000000370000016000,15,16,0,3537,
015020A00000000000000000000000370000017000,15,17,0,32815,
015020A00000000000000000000000370000018000,15,18,0,32816,
015020A00000000000000000000000370000019000,15,19,0,32817,
015020A00000000000000000000000370000020000,15,20,0,32818,
015020A00000000000000000000000370000021000,15,21,0,32819,
015020A00000000000000000000000370000022000,15,22,0,32820,
015020A00000000000000000000000370000023000,15,23,0,32821,
015020A00000000000000000000000370000024000,15,24,0,32822,
015020A00000000000000000000000370000025000,15,25,0,32823,
015020A00000000000000000000000370000026000,15,26,0,32824,
015020A00000000000000000000000370000027000,15,27,0,32825,
015020A00000000000000000000000370000028000,15,28,0,32826,
015020A00000000000000000000000370000029000,15,29,0,32827,
015020A00000000000000000000000370000030000,15,30,0,32828,
015020A00000000000000000000000370000031000,15,31,0,32829,
015020A00000000000000000000000370000032000,15,32,0,32830,
015020A00000000000000000000000370000033000,15,33,0,32831,
015020A00000000000000000000000370000034000,15,34,0,32832,
015020A00000000000000000000000370000035000,15,35,0,32833,
015020A00000000000000000000000370000036000,15,36,0,32834,
015020A00000000000000000000000370000037000,15,37,0,32835,
015020A00000000000000000000000370000038000,15,38,0,32836,
015020A00000000000000000000000370000039000,15,39,0,32837,
015020A00000000000000000000000370000040000,15,40,0,32838,
015020A0000000000000000000000038000000100A,15,1 A,0,1492,
015020A0000000000000000000000038000000200A,15,2 A,0,31480,
015020A0000000000000000000000038000000200B,15,2 B,0,31481,
015020A0000000000000000000000038000000300A,15,3 A,0,31482,
015020A0000000000000000000000038000000300B,15,3 B,0,31483,
015020A0000000000000000000000038000000400A,15,4 A,0,31484,
015020A0000000000000000000000038000000400B,15,4 B,0,31485,
015020A0000000000000000000000038000000500A,15,5 A,0,31486,
015020A0000000000000000000000038000000500B,15,5 B,0,31487,
015020A0000000000000000000000038000000600A,15,6 A,0,31488,
015020A0000000000000000000000038000000600B,15,6 B,0,31489,
015020A0000000000000000000000038000000700A,15,7 A,0,31490,
015020A0000000000000000000000038000000700B,15,7 B,0,31491,
015020A0000000000000000000000038000000700C,15,7 C,0,31492,
015020A0000000000000000000000038000000700D,15,7 D,0,31493,
015020A0000000000000000000000038000000800A,15,8 A,0,31494,
015020A0000000000000000000000038000000800B,15,8 B,0,31495,
015020A0000000000000000000000038000000900A,15,9 A,0,31496,
015020A0000000000000000000000038000000900B,15,9 B,0,31497,
015020A0000000000000000000000038000000900C,15,9 C,0,31498,
015020A0000000000000000000000038000000900D,15,9 D,0,31499,
015020A0000000000000000000000038000001000A,15,10 A,0,31500,
015020A0000000000000000000000038000001000B,15,10 B,0,31501,
015020A0000000000000000000000038000001100A,15,11 A,0,31502,
015020A0000000000000000000000038000001100B,15,11 B,0,31503,
015020A0000000000000000000000038000001200A,15,12 A,0,31504,
015020A0000000000000000000000038000001200B,15,12 B,0,31505,
015020A0000000000000000000000038000001300A,15,13 A,0,31506,
015020A0000000000000000000000038000001300B,15,13 B,0,31507,
015020A0000000000000000000000038000001400A,15,14 A,0,31508,
015020A0000000000000000000000038000001400B,15,14 B,0,31509,
015020A0000000000000000000000038000001500A,15,15 A,0,31510,
015020A0000000000000000000000038000001500B,15,15 B,0,31511,
015020A0000000000000000000000038000001500C,15,15 C,0,31512,
015020A0000000000000000000000038000001500D,15,15 D,0,31513,
015020A00000000000000000000000470000011000,15,11,0,29207,
015020A0000000000000000000000038000001600A,15,16 A,0,31514,
015020A0000000000000000000000038000001600B,15,16 B,0,31515,
015020A00000000000000000000000380000017000,15,17,0,31516,
015020A00000000000000000000000380000018000,15,18,0,31517,
015020A00000000000000000000000380000019000,15,19,0,31518,
015020A00000000000000000000000390000000000,15,0,0,22468,
015020A00000000000000000000000410000001000,15,1,0,27583,
015020A00000000000000000000000410000002000,15,2,0,29078,
015020A00000000000000000000000410000003000,15,3,0,29079,
015020A00000000000000000000000410000004000,15,4,0,29080,
015020A00000000000000000000000410000005000,15,5,0,29081,
015020A00000000000000000000000410000006000,15,6,0,29082,
015020A00000000000000000000000410000007000,15,7,0,29083,
015020A00000000000000000000000410000008000,15,8,0,29084,
015020A00000000000000000000000410000009000,15,9,0,29085,
015020A00000000000000000000000410000010000,15,10,0,29086,
015020A00000000000000000000000410000011000,15,11,0,29087,
015020A00000000000000000000000410000012000,15,12,0,29088,
015020A00000000000000000000000410000013000,15,13,0,29089,
015020A00000000000000000000000410000014000,15,14,0,29090,
015020A00000000000000000000000410000015000,15,15,0,29091,
015020A00000000000000000000000410000016000,15,16,0,29092,
015020A00000000000000000000000410000017000,15,17,0,29093,
015020A00000000000000000000000410000018000,15,18,0,29094,
015020A00000000000000000000000410000019000,15,19,0,29095,
015020A00000000000000000000000410000020000,15,20,0,29096,
015020A00000000000000000000000410000021000,15,21,0,29097,
015020A00000000000000000000000410000022000,15,22,0,29098,
015020A00000000000000000000000410000023000,15,23,0,29099,
015020A00000000000000000000000410000024000,15,24,0,29100,
015020A00000000000000000000000410000025000,15,25,0,29101,
015020A00000000000000000000000410000026000,15,26,0,29102,
015020A00000000000000000000000410000027000,15,27,0,29103,
015020A00000000000000000000000410000028000,15,28,0,29104,
015020A00000000000000000000000410000029000,15,29,0,29105,
015020A00000000000000000000000410000030000,15,30,0,29106,
015020A00000000000000000000000410000031000,15,31,0,29107,
015020A00000000000000000000000410000032000,15,32,0,29108,
015020A00000000000000000000000410000033000,15,33,0,29109,
015020A00000000000000000000000410000034000,15,34,0,29110,
015020A00000000000000000000000410000035000,15,35,0,29111,
015020A00000000000000000000000410000036000,15,36,0,29112,
015020A00000000000000000000000410000037000,15,37,0,29113,
015020A00000000000000000000000410000038000,15,38,0,29114,
015020A00000000000000000000000410000039000,15,39,0,29115,
015020A00000000000000000000000410000040000,15,40,0,29116,
015020A00000000000000000000000420000001000,15,1,0,29117,
015020A00000000000000000000000420000002000,15,2,0,29118,
015020A00000000000000000000000420000003000,15,3,0,29119,
015020A00000000000000000000000420000004000,15,4,0,29120,
015020A00000000000000000000000420000005000,15,5,0,29121,
015020A00000000000000000000000420000006000,15,6,0,29122,
015020A00000000000000000000000420000007000,15,7,0,29123,
015020A00000000000000000000000420000008000,15,8,0,29124,
015020A00000000000000000000000420000009000,15,9,0,29125,
015020A00000000000000000000000420000010000,15,10,0,29126,
015020A00000000000000000000000420000011000,15,11,0,29127,
015020A00000000000000000000000420000012000,15,12,0,29128,
015020A00000000000000000000000420000013000,15,13,0,29129,
015020A00000000000000000000000420000014000,15,14,0,29130,
015020A00000000000000000000000420000015000,15,15,0,29131,
015020A00000000000000000000000420000016000,15,16,0,29132,
015020A00000000000000000000000420000017000,15,17,0,29133,
015020A00000000000000000000000420000018000,15,18,0,29134,
015020A00000000000000000000000420000019000,15,19,0,29135,
015020A00000000000000000000000420000020000,15,20,0,29136,
015020A00000000000000000000000420000021000,15,21,0,29137,
015020A00000000000000000000000420000022000,15,22,0,29138,
015020A00000000000000000000000420000023000,15,23,0,29139,
015020A00000000000000000000000420000024000,15,24,0,29140,
015020A00000000000000000000000420000025000,15,25,0,29141,
015020A00000000000000000000000420000026000,15,26,0,29142,
015020A00000000000000000000000420000027000,15,27,0,29143,
015020A00000000000000000000000420000028000,15,28,0,29144,
015020A00000000000000000000000420000029000,15,29,0,29145,
015020A00000000000000000000000420000030000,15,30,0,29146,
015020A00000000000000000000000420000031000,15,31,0,29147,
015020A00000000000000000000000420000032000,15,32,0,29148,
015020A00000000000000000000000420000033000,15,33,0,29149,
015020A00000000000000000000000420000034000,15,34,0,29150,
015020A00000000000000000000000420000035000,15,35,0,29151,
015020A00000000000000000000000420000036000,15,36,0,29152,
015020A00000000000000000000000420000037000,15,37,0,29153,
015020A00000000000000000000000420000038000,15,38,0,29154,
015020A00000000000000000000000420000039000,15,39,0,29155,
015020A00000000000000000000000420000040000,15,40,0,29156,
015020A00000000000000000000000460000001000,15,1,0,29157,
015020A00000000000000000000000460000002000,15,2,0,29158,
015020A00000000000000000000000460000003000,15,3,0,29159,
015020A00000000000000000000000460000004000,15,4,0,29160,
015020A00000000000000000000000460000005000,15,5,0,29161,
015020A00000000000000000000000460000006000,15,6,0,29162,
015020A00000000000000000000000460000007000,15,7,0,29163,
015020A00000000000000000000000460000008000,15,8,0,29164,
015020A00000000000000000000000460000009000,15,9,0,29165,
015020A00000000000000000000000460000010000,15,10,0,29166,
015020A00000000000000000000000460000011000,15,11,0,29167,
015020A00000000000000000000000460000012000,15,12,0,29168,
015020A00000000000000000000000460000013000,15,13,0,29169,
015020A00000000000000000000000460000014000,15,14,0,29170,
015020A00000000000000000000000460000015000,15,15,0,29171,
015020A00000000000000000000000460000016000,15,16,0,29172,
015020A00000000000000000000000460000017000,15,17,0,29173,
015020A00000000000000000000000460000018000,15,18,0,29174,
015020A00000000000000000000000460000019000,15,19,0,29175,
015020A00000000000000000000000460000020000,15,20,0,29176,
015020A00000000000000000000000460000021000,15,21,0,29177,
015020A00000000000000000000000460000022000,15,22,0,29178,
015020A00000000000000000000000460000023000,15,23,0,29179,
015020A00000000000000000000000460000024000,15,24,0,29180,
015020A00000000000000000000000460000025000,15,25,0,29181,
015020A00000000000000000000000460000026000,15,26,0,29182,
015020A00000000000000000000000460000027000,15,27,0,29183,
015020A00000000000000000000000460000028000,15,28,0,29184,
015020A00000000000000000000000460000029000,15,29,0,29185,
015020A00000000000000000000000460000030000,15,30,0,29186,
015020A00000000000000000000000460000031000,15,31,0,29187,
015020A00000000000000000000000460000032000,15,32,0,29188,
015020A00000000000000000000000460000033000,15,33,0,29189,
015020A00000000000000000000000460000034000,15,34,0,29190,
015020A00000000000000000000000460000035000,15,35,0,29191,
015020A00000000000000000000000460000036000,15,36,0,29192,
015020A00000000000000000000000460000037000,15,37,0,29193,
015020A00000000000000000000000460000038000,15,38,0,29194,
015020A00000000000000000000000460000039000,15,39,0,29195,
015020A00000000000000000000000460000040000,15,40,0,29196,
015020A00000000000000000000000470000001000,15,1,0,29197,
015020A00000000000000000000000470000002000,15,2,0,29198,
015020A00000000000000000000000470000003000,15,3,0,29199,
015020A00000000000000000000000470000004000,15,4,0,29200,
015020A00000000000000000000000470000005000,15,5,0,29201,
015020A00000000000000000000000470000006000,15,6,0,29202,
015020A00000000000000000000000470000007000,15,7,0,29203,
015020A00000000000000000000000470000008000,15,8,0,29204,
015020A00000000000000000000000470000009000,15,9,0,29205,
015020A00000000000000000000000470000010000,15,10,0,29206,
015020A00000000000000000000000470000012000,15,12,0,29208,
015020A00000000000000000000000470000013000,15,13,0,29209,
015020A00000000000000000000000470000014000,15,14,0,29210,
015020A00000000000000000000000470000015000,15,15,0,29211,
015020A00000000000000000000000470000016000,15,16,0,29212,
015020A00000000000000000000000470000017000,15,17,0,29213,
015020A00000000000000000000000470000018000,15,18,0,29214,
015020A00000000000000000000000470000019000,15,19,0,29215,
015020A00000000000000000000000470000020000,15,20,0,29216,
015020A00000000000000000000000470000021000,15,21,0,29217,
015020A00000000000000000000000470000022000,15,22,0,29218,
015020A00000000000000000000000470000023000,15,23,0,29219,
015020A00000000000000000000000470000024000,15,24,0,29220,
015020A00000000000000000000000470000025000,15,25,0,29221,
015020A00000000000000000000000470000026000,15,26,0,29222,
015020A00000000000000000000000470000027000,15,27,0,29223,
015020A00000000000000000000000470000028000,15,28,0,29224,
015020A00000000000000000000000470000029000,15,29,0,29225,
015020A00000000000000000000000470000030000,15,30,0,29226,
015020A00000000000000000000000470000031000,15,31,0,29227,
015020A00000000000000000000000470000032000,15,32,0,29228,
015020A00000000000000000000000470000033000,15,33,0,29229,
015020A00000000000000000000000470000034000,15,34,0,29230,
015020A00000000000000000000000470000035000,15,35,0,29231,
015020A00000000000000000000000470000036000,15,36,0,29232,
015020A00000000000000000000000510000001000,15,1,0,29233,
015020A00000000000000000000000510000002000,15,2,0,29234,
015020A00000000000000000000000510000003000,15,3,0,29235,
015020A00000000000000000000000510000004000,15,4,0,29236,
015020A00000000000000000000000510000005000,15,5,0,29237,
015020A00000000000000000000000510000006000,15,6,0,29238,
015020A00000000000000000000000510000007000,15,7,0,29239,
015020A00000000000000000000000510000008000,15,8,0,29240,
015020A00000000000000000000000510000009000,15,9,0,29241,
015020A00000000000000000000000510000010000,15,10,0,29242,
015020A00000000000000000000000510000011000,15,11,0,29243,
015020A00000000000000000000000510000012000,15,12,0,29244,
015020A00000000000000000000000510000013000,15,13,0,29245,
015020A00000000000000000000000510000014000,15,14,0,29246,
015020A00000000000000000000000510000015000,15,15,0,29247,
015020A00000000000000000000000510000016000,15,16,0,29248,
015020A00000000000000000000000510000017000,15,17,0,29249,
015020A00000000000000000000000510000018000,15,18,0,29250,
015020A00000000000000000000000510000019000,15,19,0,29251,
015020A00000000000000000000000510000020000,15,20,0,29252,
015020A00000000000000000000000510000021000,15,21,0,29253,
015020A00000000000000000000000510000022000,15,22,0,29254,
015020A00000000000000000000000510000023000,15,23,0,29255,
015020A00000000000000000000000510000024000,15,24,0,29256,
015020A00000000000000000000000510000025000,15,25,0,29257,
015020A00000000000000000000000510000026000,15,26,0,29258,
015020A00000000000000000000000510000027000,15,27,0,29259,
015020A00000000000000000000000510000028000,15,28,0,29260,
015020A00000000000000000000000510000029000,15,29,0,29261,
015020A00000000000000000000000510000030000,15,30,0,29262,
015020A00000000000000000000000510000031000,15,31,0,29263,
015020A00000000000000000000000510000032000,15,32,0,29264,
015020A00000000000000000000000510000033000,15,33,0,29265,
015020A00000000000000000000000510000034000,15,34,0,29266,
015020A00000000000000000000000510000035000,15,35,0,29267,
015020A00000000000000000000000510000036000,15,36,0,29268,
015020A00000000000000000000000510000037000,15,37,0,29269,
015020A00000000000000000000000510000038000,15,38,0,29270,
015020A00000000000000000000000510000039000,15,39,0,29271,
015020A00000000000000000000000510000040000,15,40,0,29272,
015020A00000000000000000000000520000001000,15,1,0,29273,
015020A00000000000000000000000520000002000,15,2,0,29274,
015020A00000000000000000000000520000003000,15,3,0,29275,
015020A00000000000000000000000520000004000,15,4,0,29276,
015020A00000000000000000000000520000005000,15,5,0,29277,
015020A00000000000000000000000520000006000,15,6,0,29278,
015020A00000000000000000000000520000007000,15,7,0,29279,
015020A00000000000000000000000520000008000,15,8,0,29280,
015020A00000000000000000000000520000009000,15,9,0,29281,
015020A00000000000000000000000520000010000,15,10,0,29282,
015020A00000000000000000000000520000011000,15,11,0,29283,
015020A00000000000000000000000520000012000,15,12,0,29284,
015020A00000000000000000000000520000013000,15,13,0,29285,
015020A00000000000000000000000520000014000,15,14,0,29286,
015020A00000000000000000000000520000015000,15,15,0,29287,
015020A00000000000000000000000520000016000,15,16,0,29288,
015020A00000000000000000000000520000017000,15,17,0,29289,
015020A00000000000000000000000520000018000,15,18,0,29290,
015020A00000000000000000000000520000019000,15,19,0,29291,
015020A00000000000000000000000520000020000,15,20,0,29292,
015020A00000000000000000000000520000021000,15,21,0,29293,
015020A00000000000000000000000520000022000,15,22,0,29294,
015020A00000000000000000000000520000023000,15,23,0,29295,
015020A00000000000000000000000520000024000,15,24,0,29296,
015020A00000000000000000000000520000025000,15,25,0,29297,
