Nombre,Regimen,Navegabilidad,Provincia,Pais,fec_act
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
LA QUEBRADA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
LIQUIMALLO O DURAZNILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
LA QUEBRADA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
DE LA HOYADA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SAN JUAN,PERMANENTE,NO,SAN JUAN,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
CALERA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
CALERA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE LA CUCHILLA,PERMANENTE,NO,SAN JUAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
DE LOS BAYOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
NEVADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
LA QUEBRADA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
GARABATAL,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
CERRO COLORADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CALERA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LA CUCHILLA,PERMANENTE,NO,SAN JUAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
CERRO COLORADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PAYAGUA,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
CERRO COLORADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
DE LOS BAYOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
TAFI DEL VALLE,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PAYAGUA,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,,ARGENTINA,DIC 04
SAN JAVIER,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
CERRO COLORADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
SAN JAVIER,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LAS TABLAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
TAFI DEL VALLE,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
DE LA OVEJERIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
TRAGADERO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
CHI?OCAN,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LA OVEJERIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
DE LA ANGOSTURA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
DE LA ANGOSTURA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
VICU?A PAMPA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
DE LA CUCHILLA,PERMANENTE,NO,SAN JUAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,FORMOSA,ARGENTINA,DIC 04
CHANGO REAL,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,FORMOSA,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
TUPUNGATO,PERMANENTE,NO,MENDOZA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
DE LAS CUEVAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
LULES,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALADILLO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,CHACO,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
DEL MOLLAR,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
LULES,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,,PARAGUAY/ARG.,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,CHACO,ARGENTINA,DIC 04
DE LAS ANIMAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,CHACO,ARGENTINA,DIC 04
AMPAJANGO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,CHACO,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARAGUAY,PERMANENTE,SI,CHACO,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
AMPAJANGO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
FAMAILLA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
FAMAILLA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
AMPAYANGO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARAGUAY,PERMANENTE,SI,,ARGENTINA - PAR,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
CA?AS HORCONES,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SANTA MARIA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE LAS ANIMAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DEL VALLE DEL CURA,PERMANENTE,NO,SAN JUAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
DE LAS CUEVAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LAS ZANJAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PAPACHACRA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PAPACHACRA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,,PARAGUAY/ARG.,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,CHACO,ARGENTINA - PAR,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
LA QUEBRADA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
DE LA HORQUETA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
FAMAILLA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
DE ORO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARAGUAY,PERMANENTE,SI,CHACO,ARGENTINA - PAR,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CALABALUMBA,PERMANENTE,NO,CORDOBA,ARGENTINA,DIC 04
NEVADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,,ARGENTINA - PAR,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
AGUAS CALIENTES,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
CULAMPAJA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,MENDOZA-NEUQUEN,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
DE LA HORQUETA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
NEVADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PAPACHACRA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CULAMPAJA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LA HORQUETA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
LAS CUEVAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
NEGRO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
ARANILLAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PAPACHACRA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
TRAGADERO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
LAS CUEVAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
TRAGADERO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
DE LAS ZANJAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,,ARGENTINA - PAR,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
TRAGADERO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
BOLSON,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
ROMANO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
ARANILLAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
BALDERRAMA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
HUALFIN,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
BALDERRAMA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
MANDOLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
CHUQUISACA,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LAS PELADAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
HUALFIN,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
HUALFIN,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
HUALFIN,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARANA,PERMANENTE,SI,MISIONES,ARGENTINA-PARAG,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PUEBLO VIEJO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
NACIMIENTOS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
COCHUNA,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
HUALFIN,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
DE LOS LOZAS,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PEPIRI GUAZU,PERMANENTE,NO,MISIONES,ARGENTINA-BRASI,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
VALLECITO,PERMANENTE,NO,TUCUMAN-CATAMARCA,ARGENTINA,DIC 04
SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
PARAGUAY,PERMANENTE,SI,,ARGENTINA - PAR,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
CORRAL QUEMADO,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
SECO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
TRAGADERO,PERMANENTE,NO,CHACO,ARGENTINA,DIC 04
SOLCO,PERMANENTE,NO,TUCUMAN,ARGENTINA,DIC 04
GRANDE,PERMANENTE,NO,CATAMARCA,ARGENTINA,DIC 04
