Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
11.4448,223,220,132,0,219,0.39,0.24,0,0.1,72.96,0.99,0.59,0,0.98,64.01
13.407,238,235,157,0,233,0.39,0.26,0,0.1,75.67,0.99,0.66,0,0.98,65.65
14.2984,273,273,255,0,268,0.4,0.37,0,0.1,87.18,1,0.93,0,0.98,72.89
16.8435,163,137,10,0,141,0.34,0.02,0,0.09,44.72,0.84,0.06,0,0.87,44.17
13.1494,372,356,324,0,347,0.38,0.35,0,0.09,82.45,0.96,0.87,0,0.93,69.02
22.2762,421,288,3,0,349,0.27,0,0,0.08,35.94,0.68,0.01,0,0.83,38
21.6463,326,295,18,0,293,0.36,0.02,0,0.09,47.39,0.9,0.06,0,0.9,46.47
16.153,381,189,12,0,298,0.2,0.01,0,0.08,28.92,0.5,0.03,0,0.78,32.74
11.5701,385,362,287,0,347,0.38,0.3,0,0.09,76.44,0.94,0.75,0,0.9,64.68
13.3117,279,278,262,0,272,0.4,0.38,0,0.1,87.17,1,0.94,0,0.97,72.76
13.6613,255,251,227,0,237,0.39,0.36,0,0.09,84.27,0.98,0.89,0,0.93,70.1
10.0411,216,216,212,0,210,0.4,0.39,0,0.1,88.98,1,0.98,0,0.97,73.84
25.0295,497,416,73,0,430,0.33,0.06,0,0.09,48.01,0.84,0.15,0,0.87,46.23
17.3097,210,202,111,0,203,0.38,0.21,0,0.1,69.29,0.96,0.53,0,0.97,61.43
3.32412,165,97,24,0,131,0.24,0.06,0,0.08,37.27,0.59,0.15,0,0.79,38.18
12.8821,327,316,272,0,307,0.39,0.33,0,0.09,81.31,0.97,0.83,0,0.94,68.43
19.6481,269,259,32,0,264,0.39,0.05,0,0.1,53.09,0.96,0.12,0,0.98,51.58
12.313,299,279,88,0,287,0.37,0.12,0,0.1,58.7,0.93,0.29,0,0.96,54.68
16.0919,271,243,1,0,248,0.36,0,0,0.09,45.17,0.9,0,0,0.92,45.39
5.63847,436,359,241,0,411,0.33,0.22,0,0.09,64.47,0.82,0.55,0,0.94,57.97
17.9077,67,61,18,0,63,0.36,0.11,0,0.09,56.57,0.91,0.27,0,0.94,52.99
20.0529,416,412,340,0,348,0.4,0.33,0,0.08,80.67,0.99,0.82,0,0.84,66.11
14.5503,380,362,314,0,335,0.38,0.33,0,0.09,79.97,0.95,0.83,0,0.88,66.51
0.553335,202,200,200,0,179,0.4,0.4,0,0.09,88.07,0.99,0.99,0,0.89,71.66
10.1795,248,243,123,0,245,0.39,0.2,0,0.1,68.91,0.98,0.5,0,0.99,61.59
19.4255,410,403,223,0,393,0.39,0.22,0,0.1,70.66,0.98,0.54,0,0.96,62.13
8.27129,238,237,131,0,233,0.4,0.22,0,0.1,71.64,1,0.55,0,0.98,63.13
11.6283,290,159,4,0,229,0.22,0.01,0,0.08,30.38,0.55,0.01,0,0.79,33.79
16.9526,200,174,2,0,180,0.35,0,0,0.09,44.2,0.87,0.01,0,0.9,44.5
17.7964,231,231,2,0,228,0.4,0,0,0.1,50.22,1,0.01,0,0.99,49.89
11.3074,229,87,6,0,173,0.15,0.01,0,0.08,23.8,0.38,0.03,0,0.76,29.04
14.7049,396,171,12,0,284,0.17,0.01,0,0.07,25.66,0.43,0.03,0,0.72,29.48
5.67958,189,128,6,0,154,0.27,0.01,0,0.08,36.51,0.68,0.03,0,0.81,38.1
8.37068,228,152,4,0,182,0.27,0.01,0,0.08,35.35,0.67,0.02,0,0.8,37.06
13.4893,269,268,9,0,262,0.4,0.01,0,0.1,50.93,1,0.03,0,0.97,50.09
4.92644,130,128,69,0,121,0.39,0.21,0,0.09,69.92,0.98,0.53,0,0.93,61.15
15.7701,210,147,2,0,176,0.28,0,0,0.08,36.76,0.7,0.01,0,0.84,38.69
4.08371,474,137,4,0,335,0.12,0,0,0.07,18.97,0.29,0.01,0,0.71,25.11
13.9186,269,216,159,0,246,0.32,0.24,0,0.09,64.91,0.8,0.59,0,0.91,57.71
14.2123,264,262,252,0,256,0.4,0.38,0,0.1,87.58,0.99,0.95,0,0.97,72.92
22.0014,481,433,408,0,426,0.36,0.34,0,0.09,78.79,0.9,0.85,0,0.89,65.85
57.1561,59,43,1,0,51,0.29,0.01,0,0.09,38.47,0.73,0.02,0,0.86,40.25
19.0025,274,218,193,0,254,0.32,0.28,0,0.09,69.27,0.8,0.7,0,0.93,60.68
16.9132,327,310,198,0,303,0.38,0.24,0,0.09,71.41,0.95,0.61,0,0.93,62
22.8751,443,437,319,0,430,0.39,0.29,0,0.1,77.97,0.99,0.72,0,0.97,66.93
13.4245,298,293,184,0,294,0.39,0.25,0,0.1,73.89,0.98,0.62,0,0.99,64.68
10.3122,223,223,188,0,213,0.4,0.34,0,0.1,83.27,1,0.84,0,0.96,69.96
15.1943,243,225,10,0,224,0.37,0.02,0,0.09,47.9,0.93,0.04,0,0.92,47.22
21.6634,293,248,62,0,260,0.34,0.08,0,0.09,51.19,0.85,0.21,0,0.89,48.63
6.19025,322,322,305,0,321,0.4,0.38,0,0.1,87.86,1,0.95,0,1,73.6
10.4162,246,198,75,0,222,0.32,0.12,0,0.09,53.41,0.8,0.3,0,0.9,50.3
1.56194,60,57,1,0,56,0.38,0.01,0,0.09,48,0.95,0.02,0,0.93,47.5
28.2801,310,286,176,0,289,0.37,0.23,0,0.09,68.94,0.92,0.57,0,0.93,60.56
28.1185,321,303,177,0,310,0.38,0.22,0,0.1,69.47,0.94,0.55,0,0.97,61.53
7.27145,242,239,30,0,230,0.4,0.05,0,0.1,53.97,0.99,0.12,0,0.95,51.55
14.0578,304,293,134,0,289,0.39,0.18,0,0.1,65.69,0.96,0.44,0,0.95,58.88
8.37324,254,254,187,0,252,0.4,0.29,0,0.1,79.37,1,0.74,0,0.99,68.21
17.0996,181,179,171,0,179,0.4,0.38,0,0.1,87.24,0.99,0.94,0,0.99,73.07
14.728,293,245,9,0,259,0.33,0.01,0,0.09,43.52,0.84,0.03,0,0.88,43.77
15.1334,249,243,95,0,240,0.39,0.15,0,0.1,63.94,0.98,0.38,0,0.96,58.03
25.3379,430,390,215,0,407,0.36,0.2,0,0.09,65.74,0.91,0.5,0,0.95,58.84
13.6412,309,304,201,0,305,0.39,0.26,0,0.1,75.24,0.98,0.65,0,0.99,65.53
20.2241,354,318,56,0,331,0.36,0.06,0,0.09,51.61,0.9,0.16,0,0.94,49.79
29.6156,280,232,36,0,265,0.33,0.05,0,0.09,47.75,0.83,0.13,0,0.95,47.59
6.67124,120,120,118,0,119,0.4,0.39,0,0.1,89.25,1,0.98,0,0.99,74.38
7.41341,267,266,266,0,266,0.4,0.4,0,0.1,89.66,1,1,0,1,74.72
42.7881,308,308,248,0,304,0.4,0.32,0,0.1,82.08,1,0.81,0,0.99,69.81
18.5343,441,375,127,0,404,0.34,0.12,0,0.09,54.69,0.85,0.29,0,0.92,51.36
25.276,436,395,167,0,401,0.36,0.15,0,0.09,60.76,0.91,0.38,0,0.92,55.22
25.5722,459,434,128,0,444,0.38,0.11,0,0.1,58.65,0.95,0.28,0,0.97,54.79
14.2422,225,198,32,0,217,0.35,0.06,0,0.1,50.53,0.88,0.14,0,0.96,49.67
2.92961,284,283,281,0,278,0.4,0.4,0,0.1,89.23,1,0.99,0,0.98,74.12
44.4895,499,448,48,0,461,0.36,0.04,0,0.09,49,0.9,0.1,0,0.92,47.95
11.9262,242,204,144,0,205,0.34,0.24,0,0.08,65.99,0.84,0.6,0,0.85,57.13
25.4435,374,363,350,0,337,0.39,0.37,0,0.09,85.27,0.97,0.94,0,0.9,70.19
11.0877,242,114,2,0,174,0.19,0,0,0.07,26.36,0.47,0.01,0,0.72,29.96
10.1321,351,342,306,0,303,0.39,0.35,0,0.09,82.48,0.97,0.87,0,0.86,67.74
16.6472,322,231,4,0,257,0.29,0,0,0.08,37.17,0.72,0.01,0,0.8,38.2
31.7828,315,315,256,0,313,0.4,0.33,0,0.1,82.44,1,0.81,0,0.99,70.16
15.1684,175,130,10,0,160,0.3,0.02,0,0.09,41.14,0.74,0.06,0,0.91,42.86
20.4019,269,178,1,0,232,0.26,0,0,0.09,35.24,0.66,0,0,0.86,38.2
0.304148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
