Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
14.6231,177,149,1,0,134,0.34,0,0,0.08,41.47,0.84,0.01,0,0.76,40.11
8.53041,380,380,9,0,364,0.4,0.01,0,0.1,50.53,1,0.02,0,0.96,49.54
13.5346,303,204,47,0,240,0.27,0.06,0,0.08,41.06,0.67,0.16,0,0.79,40.51
8.19171,244,209,32,0,205,0.34,0.05,0,0.08,47.91,0.86,0.13,0,0.84,45.7
3.44968,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10.4627,66,2,0,0,55,0.01,0,0,0.08,9.55,0.03,0,0,0.83,21.59
20.9491,261,209,0,0,217,0.32,0,0,0.08,40.34,0.8,0,0,0.83,40.8
7.83455,286,219,3,0,192,0.31,0,0,0.07,37.76,0.77,0.01,0,0.67,36.19
0.568575,4,0,0,0,1,0,0,0,0.03,2.5,0,0,0,0.25,6.25
13.2926,61,34,0,0,45,0.22,0,0,0.07,29.67,0.56,0,0,0.74,32.38
0.716907,221,2,0,0,171,0,0,0,0.08,8.1,0.01,0,0,0.77,19.57
