nombre,codigosipp,grupo,subgrupo,tipo,tipointerv,estado,escala,carteranac,carterapro,carteramic,carterasec,pertenenci,planes,monto_esti,fecha_esti,usuario,fechacarga,organismoc,nivelguber,provincia,departamen,localidad,municipio,codigoreda,y,x,org_ejec_2
Proyecto de vivienda - Comuna de San Agustín - Cordoba,5586,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 15:26:38.000,ssptip,Administración Municipal,Córdoba,CALAMUCHITA,SAN AGUSTIN,SAN AGUSTIN,140070056,-31.966667,-64.383333,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de Vivienda - Costa Sacate - Cordoba,5587,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 15:32:41.000,ssptip,Administración Municipal,Córdoba,RIO SEGUNDO,COSTA SACATE,COSTASACATE,141191008,-31.616667,-63.766667,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de vivienda - Las Playas - Córdoba,5588,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 15:41:51.000,ssptip,Administración Municipal,Córdoba,MINAS,LA PLAYA,LA PLAYA,140702385,-31.016667,-65.383333,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de vivienda - Luis Palacios - Santa Fe,5589,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 15:48:29.000,ssptip,Administración Municipal,Santa Fé,SAN LORENZO,LUIS PALACIOS,LUIS PALACIOS,821194002,-32.783333,-60.916667,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de vivienda - Obispo Trejo - Cordoba,5591,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 16:13:39.000,ssptip,Administración Municipal,Córdoba,RIO PRIMERO,OBISPO TREJO,OBISPO TREJO,141050924,-30.783333,-63.416667,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de vivienda - San Marcos Sud - Cordoba,5592,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 16:25:18.000,ssptip,Administración Municipal,Córdoba,UNION,SAN MARCOS,SAN MARCOS SUD,141821729,-32.633333,-62.483333,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de vivienda - Sancti Spiritu - Santa Fe,5593,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 16:44:51.000,ssptip,Administración Municipal,Santa Fé,GENERAL LOPEZ,SANCTI SPIRITU,SANCTI SPIRITU,820422735,-34.016667,-62.233333,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de vivienda - Sarmiento - Cordoba,5594,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 17:02:41.000,ssptip,Administración Municipal,Córdoba,TOTORAL,SARMIENTO,SARMIENTO,141681526,-30.783333,-64.116667,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto de vivienda - Valle Hermoso - Cordoba,5590,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/30 00:00:00,Kcervi,2016/08/30 15:56:11.000,ssptip,Administración Municipal,Córdoba,PUNILLA,VALLE HERMOSO,VALLE HERMOSO,140910735,-31.116667,-64.483333,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto Vivienda - Comuna de Ramona - Santa Fe,5585,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,PLANIFICACION TERRITORIAL DE LA INVERSION PUBLICA,1,2016/08/30 00:00:00,Kcervi,2016/08/30 14:53:36.000,ssptip,Administración Municipal,Santa Fé,CASTELLANOS,CASTELLANOS,RAMONA,820212329,-31.216667,-61.733333,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto 100 Viviendas-Caleta Olivia-Santa Cruz,5605,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,Local,No,,,No,,,113900000,2016/08/10 00:00:00,mzacarias,2016/09/01 22:39:55.000,Secretaría de Planificación - Municipalidad de Caleta Olivia (Santa Cruz),Administración Municipal,Santa Cruz,DESEADO,CALETA OLIVIA,CALETA OLIVIA,780140021,-46.45,-67.516667,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
"""23 Viviendas Amenabar"" - Santa Fe",5864,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1,2016/09/22 00:00:00,amazzoletti,2016/09/22 14:28:30.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,GENERAL LOPEZ,AMENABAR,AMENABAR,820422581,-34.133333,-62.416667,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
"Proyecto de viviendas, Comuna de Presidente Roca, Santa Fe.",5872,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1,2016/09/26 00:00:00,amazzoletti,2016/09/26 13:14:46.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,CASTELLANOS,PRESIDENTE ROCA,PRESIDENTE ROCA,820212315,-31.233333,-61.6,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Proyecto Vivienda - San Salvador de Jujuy,5607,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Idea,,No,,,No,,,1,2016/09/02 00:00:00,amazzoletti,2016/09/02 10:18:54.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Jujuy,DR.MANUEL BELGRANO,SAN SALVADOR DE JUJUY,SAN SALVADOR DE JUJUY,380210035,-24.2,-65.3,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
"12 viviendas. Monte Leña, Córdoba",5289,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Proyecto ejecutivo,Local,No,,,No,,,6000000,2016/08/02 00:00:00,mmontelena,2016/08/04 00:31:12.000,Municipio de Monte Leña (Córdoba),Administración Municipal,Córdoba,UNION,MONTE LEÑA,MONTE LEÐA,141821673,-32.616667,-62.6,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
40 viviendas Morrison - Pcia- Cordoba,5384,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Factibilidad,Local,No,,,No,,,20000000,2016/08/08 00:00:00,mserafini,2016/08/12 16:24:15.000,Municipalidad de Morrison (Córdoba),Administración Municipal,Córdoba,UNION,MORRISON,MORRISON,141821687,-32.6,-62.833333,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
70 Viviendas Sociales - Comuna Lanteri,5597,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,,No,,,No,,,1,2016/08/31 00:00:00,amazzoletti,2016/08/31 10:36:48.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,GENERAL OBLIGADO,LANTERI,LANTERI,820492826,-28.833333,-59.65,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Construcción 10 Viviendas - Colonia Las Pichanas - Córdoba,5598,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,,No,,,No,,,1,2016/08/31 00:00:00,amazzoletti,2016/08/31 10:56:57.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,SAN JUSTO,COLONIA LA TORDILLA,COLONIA LAS PICHANAS,141402945,-31.23855,-63.07428,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Construcción 10 Viviendas - Colonia Las Pichanas - Córdoba,5598,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,,No,,,No,,,1,2016/08/31 00:00:00,amazzoletti,2016/08/31 10:56:57.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,,,,,,-31.245637,-62.925292,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Programa de Acción Municipal ante el Déficit Habitacional Cuantitativo que afecta a la Población Vulnerable de la Localidad de Laborde - Córdoba,5596,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Perfil,,No,,,No,,Plan Estratégico de Desarrollo Territorial de Laborde (Córdoba),1,2016/08/31 00:00:00,amazzoletti,2016/08/31 10:28:25.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,UNION,LABORDE,LABORDE,141821666,-33.15,-62.85,Subsecretaria de Desarrollo Urbano y Vivienda - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,HUMAHUACA,HUMAHUACA,HUMAHUACA,380280105,-23.2,-65.333333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,TUMBAYA,TUMBAYA,TUMBAYA,380986196,-23.85,-65.45,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,COCHINOCA,ABRA PAMPA,ABRA PAMPA,380070014,-22.716667,-65.683333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,DR.MANUEL BELGRANO,YALA,YALA,380216028,-24.133333,-65.4,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,PALPALA,PALPALA,PALPALA,380420154,-24.266667,-65.2,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,EL CARMEN,EL CARMEN,EL CARMEN,380140056,-24.4,-65.266667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,SAN ANTONIO,SAN ANTONIO,SAN ANTONIO,380566084,-24.383333,-65.333333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Propuestas municipios Jujuy: Volcan Tumbaya-Abra Pampa-Humahuaca-Yala (Lozano y León)-Palpalá-El Carmen -San Antonio- San Pedro,5481,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Idea,Regional,No,,,No,,,1,2016/08/24 00:00:00,lmosciaro,2016/08/24 15:16:31.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Provincial,Jujuy,SAN PEDRO,SAN PEDRO,SAN PEDRO DE JUJUY,380630224,-24.233333,-64.883333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
"Revitalización sobre Ribereña, margen derecha Rio Grande, B° San Martin",5683,VIVIENDA,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Idea,Local,No,Jujuy,,No,,,672000000,2016/09/07 00:00:00,rtejeda,2016/09/12 09:05:34.000,Secretaría de Planeamiento de la Provincia de Jujuy,Administración Provincial,Jujuy,DR.MANUEL BELGRANO,SAN SALVADOR DE JUJUY,SAN SALVADOR DE JUJUY,380210035,-24.2,-65.3,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
"Urbanización y Mejoramiento del Hábitat ""Proyecto Integral en Barrio Alto"" - Chubut",5634,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1,2016/03/20 00:00:00,amazzoletti,2016/09/06 14:35:56.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Chubut,CUSHAMEN,EPUYEN,EPUYEN,260140035,-42.233333,-71.366667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Intervenciones urbanísticas en Barrios del Piedemonte de Godoy Cruz - Mendoza,5476,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Proyecto ejecutivo,,No,,,No,,,29511022,2016/08/24 00:00:00,amazzoletti,2016/08/24 13:16:04.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Mendoza,GODOY CRUZ,GODOY CRUZ,GODOY CRUZ,500210021,-32.933333,-68.833333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Mejoramiento del barrio El Once en la ciudad de San Javier (Provincia de Santa Fe),5527,ARQUITECTURA,Edificios Públicos,Edificios del Estado Municipal,Obra nueva,Idea,Local,No,,,No,,,1,2016/02/01 00:00:00,plipsitz,2016/08/26 12:02:42.000,,Administración Municipal,Santa Fé,SAN JAVIER,SAN JAVIER,SAN JAVIER,820980238,-30.583333,-59.916667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Mejoramiento del barrio Pizarro en en la ciudad de San Javier (provincia de Santa Fe),5532,ARQUITECTURA,Edificios Públicos,Edificios del Estado Municipal,Obra nueva,Idea,,No,,,No,,,1,2016/02/01 00:00:00,plipsitz,2016/08/26 12:46:03.000,,,Santa Fé,SAN JAVIER,SAN JAVIER,SAN JAVIER,820980238,-30.583333,-59.916667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Mejoramiento del barrio Santa Rosa en la ciudad de San Javier (Santa Fé),5524,ARQUITECTURA,Edificios Públicos,Edificios del Estado Municipal,Obra nueva,Idea,,No,,,No,,,1,2016/02/01 00:00:00,plipsitz,2016/08/26 11:31:42.000,,Administración Municipal,Santa Fé,SAN JAVIER,SAN JAVIER,SAN JAVIER,820980238,-30.583333,-59.916667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (La Union- RBS) Construccion viviendas para comunidades aborigenes,4902,VIVIENDA,Vivienda nueva,Construccion de viviendas nuevas,Obra nueva,Prefactibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),38540000,2015/06/15 00:00:00,sramos,2016/04/13 17:20:27.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,LA UNION,RIVADAVIA BANDA SUR,661330336,-23.9,-63.166667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
"Acceso al agua segura.  RIVADAVIA, Salta",4915,VIVIENDA,Mejoramiento de viviendas,Mejoramiento de viviendas,Obra nueva,Idea,Provincial,No,,,No,,,7000000,2016/04/14 00:00:00,sramos,2016/04/14 14:35:30.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,CORONEL JUAN SOLA,RIVADAVIA BANDA NORTE,661330329,-23.483333,-62.883333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
MANOS A LAS OBRAS SAN JOSÉ OBRERO (VILLA DEL ROSARIO - CBA),5715,VIVIENDA,Obras de infraestructura y complementarias,Desarrollo de nexos comunitarios,Obra nueva,Proyecto ejecutivo,Local,No,Córdoba,Central,No,,,43763765,2016/08/01 00:00:00,oarnoletti,2016/09/13 01:00:27.000,MUNICIPALIDAD DE VILLA DEL ROSARIO,Administración Municipal,Córdoba,RIO SEGUNDO,VILLA DEL ROSARIO,VILLA DEL ROSARIO,141191085,-31.583333,-63.533333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (Coronel Juan Sola-RBN) Red de cloacas.,4875,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),58093898,2015/12/15 00:00:00,sramos,2016/04/11 11:37:47.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,CAPITAN JUAN PAGE,RIVADAVIA BANDA NORTE,661330329,-23.683333,-62.383333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (Coronel Juan Sola-RBN)Provisión de agua,4863,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Factibilidad,Provincial,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),49062737,2016/03/15 00:00:00,sramos,2016/04/09 22:12:46.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,CORONEL JUAN SOLA,RIVADAVIA BANDA SUR,661330336,-23.483333,-62.883333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (La Union- RBN) Red de cloacas,4869,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),22314598,2016/03/15 00:00:00,sramos,2016/04/11 11:26:29.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,LA UNION,RIVADAVIA BANDA SUR,661330336,-23.9,-63.166667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (RBS-La Union) Provisión agua,4862,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Factibilidad,Provincial,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),37991459,2015/12/15 00:00:00,sramos,2016/04/08 18:57:04.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,LA UNION,RIVADAVIA BANDA SUR,661330336,-23.9,-63.166667,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (RBS-RBS) Red de cloacas,4871,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),19818528,2016/03/15 00:00:00,sramos,2016/04/11 11:30:42.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,RIVADAVIA,RIVADAVIA BANDA SUR,661330336,-24.183333,-62.883333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (SVE- SVE)Conexiones domiciliarias agua,4868,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),5817492,2015/12/15 00:00:00,sramos,2016/04/11 11:22:27.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,SANTA VICTORIA ESTE,SANTA VICTORIA ESTE,661330343,-22.277974,-62.703701,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA (SVE-SVE) Red de cloacas,4877,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),26007650,2015/12/15 00:00:00,sramos,2016/04/11 11:43:11.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,SANTA VICTORIA ESTE,SANTA VICTORIA ESTE,661330343,-22.277974,-62.703701,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
RIVADAVIA(RBS-RBS)Provisión agua,4865,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Factibilidad,,No,,,No,,Plan de Desarrollo Territorial del Departamento de Rivadavia (Salta),31912301,2015/12/15 00:00:00,sramos,2016/04/11 11:03:08.000,Ministerio de la Primera Infancia - Provincia de Salta,,Salta,RIVADAVIA,RIVADAVIA,RIVADAVIA BANDA SUR,661330336,-24.183333,-62.883333,Subsecretaria de Habitat y Desarrollo Humano - MIOPyV
Plan Integral de Plazas - Rojas,5542,EQUIPAMIENTO URBANO,Equipamiento urbano,Otras obras de equipamiento urbano,Mantenimiento,Idea,,No,,,No,,,1,2016/08/26 00:00:00,amazzoletti,2016/08/26 15:12:58.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Buenos Aires,ROJAS,ROJAS,ROJAS,66860686,-34.2,-60.733333,Subsecretaria de Obras Publicas - MOPyV
Plan Quilmes Verde,5464,EQUIPAMIENTO URBANO,Equipamiento urbano,Otras obras de equipamiento urbano,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/23 00:00:00,rparodi,2016/08/23 18:13:37.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Buenos Aires,QUILMES,QUILMES,QUILMES,66580658,-34.716667,-58.25,Subsecretaria de Obras Publicas - MOPyV
Propuesta de Parque Costero Lineal en Mar del Plata (Buenos Aires),5302,ARQUITECTURA,Infraestructura recreactiva y cultural,Parques Urbanos,Obra nueva,Idea,Local,No,,,No,,Plan de Acción Mar del Plata Sostenible,1,2016/08/04 00:00:00,mcastillo,2016/08/04 14:22:48.000,,Administración Municipal,Buenos Aires,GENERAL PUEYRREDON,MAR DEL PLATA,GENERAL PUEYRREDON,63570357,-38,-57.55,Subsecretaria de Obras Publicas - MOPyV
"Proyecto de recuperación urbanística ""Parque Lineal Pocahullo"" en San Martín de los Andes (Neuquén)",5368,ARQUITECTURA,Infraestructura recreactiva y cultural,Parques Urbanos,Obra nueva,Perfil,Local,No,,,No,,,50843279,2010/08/01 00:00:00,mcastillo,2016/08/10 11:44:12.000,,Administración Municipal,Neuquén,LACAR,SAN MARTIN DE LOS ANDES,SAN MARTIN DE LOS ANDES,580560119,-40.15,-71.333333,Subsecretaria de Obras Publicas - MOPyV
"REMODELACION, REFUNCIONALIZACION y PUESTA EN VALOR DEL FRENTE COSTERO. NECOCHEA - QUEQUÉN",5430,ARQUITECTURA,Infraestructura recreactiva y cultural,Parques Urbanos,Obra nueva,Prefactibilidad,Provincial,No,,,No,,,187465996,2016/08/10 00:00:00,amazzoletti,2016/08/19 10:49:13.000,Subsecretaria de Planificación Territorial de la Inversión Pública,,Buenos Aires,NECOCHEA,QUEQUEN,NECOCHEA,65810581,-38.533333,-58.7,Subsecretaria de Obras Publicas - MOPyV
Defensa Hidrica Costera. Parque Lineal. Baradero,5423,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Prefactibilidad,Local,No,,,No,,Lineamientos Estratégicos para la planta urbana de Baradero (BA),53119326,2016/07/18 00:00:00,grvila,2016/08/18 13:19:16.000,Subsecretario de Planeamiento y Hábitat de la Municipalidad de Baradero (BA),Administración Municipal,Buenos Aires,BARADERO,BARADERO,BARADERO,60700070,-33.833333,-59.533333,Subsecretaria de Obras Publicas - MOPyV
Parquización y Contención de las márgenes del Arroyo las Perdices - Aldea Protestante,5469,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Idea,,No,,,No,,,1,2016/08/24 00:00:00,amazzoletti,2016/08/24 11:34:53.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Entre Ríos,DIAMANTE,ALDEA PROTESTANTE,ALDEA PROTESTANTE,300219085,-32.033333,-60.566667,Subsecretaria de Obras Publicas - MOPyV
Propuesta de Intervención en espacios públicos en áreas periféricas en Mar del Plata (BA),5303,ARQUITECTURA,Infraestructura recreactiva y cultural,"Plazas, plazoletas, balnearios, bicisendas",Obra nueva,Idea,Local,No,,,No,,Plan Verde de Mar del Plata,1,2016/08/04 00:00:00,mcastillo,2016/08/04 15:07:59.000,,Administración Municipal,Buenos Aires,GENERAL PUEYRREDON,MAR DEL PLATA,GENERAL PUEYRREDON,63570357,-38,-57.55,Subsecretaria de Obras Publicas - MOPyV
Propuesta de Intervención en espacios públicos en áreas periféricas en Mar del Plata (BA),5303,ARQUITECTURA,Infraestructura recreactiva y cultural,"Plazas, plazoletas, balnearios, bicisendas",Obra nueva,Idea,Local,No,,,No,,Plan Verde de Mar del Plata,1,2016/08/04 00:00:00,mcastillo,2016/08/04 15:07:59.000,,Administración Municipal,Buenos Aires,GENERAL PUEYRREDON,BATAN,GENERAL PUEYRREDON,63570357,-38,-57.716667,Subsecretaria de Obras Publicas - MOPyV
Recuperación de Cuenca y Márgenes del Río XIBI XIBI- Municipalidad Jujuy,5470,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Perfil,,No,,,No,,,229529951,2016/08/24 00:00:00,amazzoletti,2016/08/24 12:02:13.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Jujuy,PALPALA,PALPALA,PALPALA,380420154,-24.266667,-65.2,Subsecretaria de Obras Publicas - MOPyV
