Clase,Area_en_hectareas
URBANO,2.16
URBANO,4.3
URBANO,2.7
URBANO,3.87
URBANO,8.46
URBANO,2.16
URBANO,2.16
URBANO,1.35
URBANO,1.35
URBANO,2.25
URBANO,1.35
URBANO,2.7
URBANO,3.15
URBANO,8.46
URBANO,2.7
URBANO,1.35
URBANO,3.24
URBANO,5.4
URBANO,5.22
URBANO,4.68
URBANO,2.61
URBANO,9.75
URBANO,1.35
URBANO,5.58
URBANO,5.67
URBANO,3.06
URBANO,3.51
URBANO,3.15
URBANO,1.35
URBANO,3.15
URBANO,1.35
URBANO,3.15
URBANO,1.35
URBANO,4.68
URBANO,2.7
URBANO,2.78
URBANO,6.84
URBANO,2.25
URBANO,5.04
URBANO,3.15
URBANO,1.52
URBANO,4.18
URBANO,3.42
URBANO,1.35
URBANO,4.68
URBANO,2.61
URBANO,3.06
URBANO,2.7
URBANO,3.87
URBANO,6.12
URBANO,4.23
URBANO,4.67
URBANO,2.61
URBANO,4.32
URBANO,2.61
URBANO,2.88
URBANO,2.25
URBANO,1.35
URBANO,3.42
URBANO,4.23
URBANO,1.35
URBANO,5.04
URBANO,3.69
URBANO,2.25
URBANO,2.88
URBANO,2.7
URBANO,5.67
URBANO,1.35
URBANO,2.43
URBANO,1.35
URBANO,1.35
URBANO,2.79
URBANO,2.88
URBANO,2.61
URBANO,2.7
URBANO,4.95
URBANO,3.69
URBANO,2.16
URBANO,3.87
URBANO,2.16
URBANO,2.7
URBANO,2.43
URBANO,3.87
URBANO,5.94
URBANO,5.22
URBANO,4.68
URBANO,2.7
URBANO,1.35
URBANO,3.6
URBANO,2.25
URBANO,3.06
URBANO,1.35
URBANO,9.53
URBANO,2.61
URBANO,1.35
URBANO,1.35
URBANO,2.61
URBANO,2.79
URBANO,1.35
URBANO,2.79
URBANO,3.87
URBANO,2.61
URBANO,2.16
URBANO,4.59
URBANO,6.84
URBANO,1.35
