provincia,numero,administracion,region,servicios,frec_ver,frec_inv,frec_km_in,frec_km_ve,prom_frec
BUENOS AIRES,33,NACIONAL,CENTRO,14,63,53,2,3,120.8
CHUBUT,3,NACIONAL,PATAGONIA,40,250,243,2,2,404.37
BUENOS AIRES,5,NACIONAL,CENTRO,46,461,461,30,30,393.22
CORRIENTES,119,NACIONAL,NEA,45,384,384,14,14,337
BUENOS AIRES,33,NACIONAL,CENTRO,13,57,52,1,1,120.8
CORDOBA,8,NACIONAL,CENTRO,55,461,449,10,10,659.46
BUENOS AIRES,33,NACIONAL,CENTRO,24,188,183,3,3,120.8
RIO NEGRO,250,NACIONAL,PATAGONIA,8,69,69,1,1,49.4
CHACO,16,NACIONAL,NEA,24,154,154,2,2,137.59
SANTA CRUZ,3,NACIONAL,PATAGONIA,34,528,524,11,11,404.37
JUJUY,9,NACIONAL,NOA,39,556,556,103,103,1184.06
CATAMARCA,38,NACIONAL,NOA,24,274,270,8,8,292.86
SANTA CRUZ,3,NACIONAL,PATAGONIA,20,147,147,1,1,404.37
RIO NEGRO,3,NACIONAL,PATAGONIA,16,67,65,0,0,404.37
SALTA,34,NACIONAL,NOA,36,336,343,13,12,594.03
SANTA CRUZ,3,NACIONAL,PATAGONIA,3,28,28,0,0,404.37
CATAMARCA,38,NACIONAL,NOA,27,255,254,4,4,292.86
CHUBUT,3,NACIONAL,PATAGONIA,41,252,245,1,1,404.37
RIO NEGRO,251,NACIONAL,PATAGONIA,25,163,154,1,2,154
TUCUMAN,34,NACIONAL,NOA,1,7,7,1,1,594.03
SAN LUIS,148,NACIONAL,CUYO,8,67,65,3,3,70.33
LA RIOJA,38,NACIONAL,CUYO,25,198,198,3,3,292.86
LA RIOJA,38,NACIONAL,CUYO,17,158,158,3,3,292.86
SAN JUAN,141,NACIONAL,CUYO,25,211,208,7,7,192.33
SALTA,34,NACIONAL,NOA,44,410,417,40,39,594.03
TUCUMAN,38,NACIONAL,NOA,23,262,258,10,10,292.86
TUCUMAN,38,NACIONAL,NOA,46,430,420,21,21,292.86
TUCUMAN,38,NACIONAL,NOA,44,434,415,23,24,292.86
MENDOZA,7,NACIONAL,CUYO,56,528,505,12,13,659.46
CORDOBA,36,NACIONAL,CENTRO,51,379,347,99,108,337.22
MENDOZA,40,NACIONAL,CUYO,26,155,151,8,8,120.92
MENDOZA,7,NACIONAL,CUYO,56,528,505,14,14,659.46
CORDOBA,8,NACIONAL,CENTRO,48,477,472,26,26,659.46
CORDOBA,8,NACIONAL,CENTRO,81,654,625,56,58,659.46
LA RIOJA,40,NACIONAL,CUYO,2,9,8,0,0,120.92
SANTA FE,8,NACIONAL,CENTRO,44,420,415,10,11,659.46
SANTA FE,8,NACIONAL,CENTRO,48,441,436,38,38,659.46
CORDOBA,19,NACIONAL,CENTRO,40,280,264,6,7,304.31
LA RIOJA,38,NACIONAL,CUYO,27,197,196,118,118,292.86
LA RIOJA,38,NACIONAL,CUYO,15,74,73,1,1,292.86
CORDOBA,60,NACIONAL,CENTRO,38,266,256,5,5,124.21
CHACO,95,NACIONAL,NEA,9,40,40,1,1,45
CORDOBA,60,NACIONAL,CENTRO,38,266,256,5,6,124.21
SAN JUAN,40,NACIONAL,CUYO,32,467,436,14,15,120.92
RIO NEGRO,250,NACIONAL,PATAGONIA,8,69,69,6,6,49.4
CORDOBA,9,NACIONAL,CENTRO,93,690,681,31,32,1184.06
CHACO,11,NACIONAL,NEA,26,309,309,8,8,447.43
CHACO,95,NACIONAL,NEA,10,47,47,2,2,45
BUENOS AIRES,3,NACIONAL,CENTRO,89,947,928,82,83,404.37
CATAMARCA,64,NACIONAL,NOA,7,68,68,7,7,191.6
CHUBUT,25,NACIONAL,PATAGONIA,1,2,2,0,0,66
CHACO,11,NACIONAL,NEA,39,332,331,6,6,447.43
CORDOBA,38,NACIONAL,CENTRO,50,458,401,149,170,292.86
SANTA FE,95,NACIONAL,CENTRO,13,68,68,21,21,45
BUENOS AIRES,7,NACIONAL,CENTRO,55,609,600,68,69,659.46
CATAMARCA,60,NACIONAL,NOA,38,266,256,38,39,124.21
BUENOS AIRES,33,NACIONAL,CENTRO,13,57,57,2,2,120.8
CATAMARCA,38,NACIONAL,NOA,25,277,273,25,25,292.86
CORRIENTES,12,NACIONAL,NEA,25,249,249,10,10,272.61
CHACO,95,NACIONAL,NEA,13,68,68,4,4,45
CORRIENTES,12,NACIONAL,NEA,26,241,241,10,10,272.61
CATAMARCA,60,NACIONAL,NOA,8,61,59,1,1,124.21
SANTA FE,95,NACIONAL,CENTRO,3,14,14,0,0,45
SANTA FE,34,NACIONAL,CENTRO,73,590,590,14,14,594.03
CATAMARCA,40,NACIONAL,NOA,4,41,41,9,9,120.92
SANTA FE,34,NACIONAL,CENTRO,83,612,618,33,32,594.03
BUENOS AIRES,202,NACIONAL,CENTRO,15,112,112,10,10,112
CORDOBA,19,NACIONAL,CENTRO,39,277,261,5,5,304.31
MISIONES,101,NACIONAL,NEA,2,14,14,0,0,14
LA RIOJA,79,NACIONAL,CUYO,5,25,25,1,1,33.33
LA RIOJA,77,NACIONAL,CUYO,6,57,57,1,1,57
BUENOS AIRES,226,NACIONAL,CENTRO,5,29,20,0,0,97.21
CORRIENTES,14,NACIONAL,NEA,44,402,400,36,37,465.17
TUCUMAN,38,NACIONAL,NOA,39,395,391,24,24,292.86
SANTA FE,11,NACIONAL,CENTRO,84,789,783,27,27,447.43
CATAMARCA,157,NACIONAL,NOA,13,94,87,3,3,51.66
SANTIAGO DEL ESTERO,157,NACIONAL,NOA,12,85,85,2,2,51.66
CATAMARCA,157,NACIONAL,NOA,12,80,73,2,2,51.66
CATAMARCA,64,NACIONAL,NOA,7,68,68,6,6,191.6
CATAMARCA,64,NACIONAL,NOA,7,68,68,2,2,191.6
TUCUMAN,38,NACIONAL,NOA,41,415,411,47,47,292.86
CATAMARCA,38,NACIONAL,NOA,24,274,270,14,14,292.86
LA RIOJA,40,NACIONAL,CUYO,3,10,9,0,0,120.92
ENTRE RIOS,12,NACIONAL,CENTRO,30,211,202,17,18,272.61
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,3,28,28,1,1,594.03
CATAMARCA,60,NACIONAL,NOA,26,186,183,4,4,124.21
SANTA FE,7,NACIONAL,CENTRO,32,292,273,6,6,659.46
LA RIOJA,74,NACIONAL,CUYO,7,34,33,0,0,33
LA RIOJA,40,NACIONAL,CUYO,7,34,33,3,3,120.92
SAN LUIS,148,NACIONAL,CUYO,6,57,55,1,1,70.33
SAN LUIS,148,NACIONAL,CUYO,6,57,55,3,3,70.33
SAN LUIS,148,NACIONAL,CUYO,12,81,79,4,4,70.33
SAN LUIS,148,NACIONAL,CUYO,13,84,82,4,4,70.33
CORDOBA,148,NACIONAL,CENTRO,14,90,86,2,2,70.33
CORDOBA,7,NACIONAL,CENTRO,33,316,297,11,12,659.46
CORDOBA,7,NACIONAL,CENTRO,33,316,297,16,17,659.46
MISIONES,12,NACIONAL,NEA,23,291,291,23,23,272.61
BUENOS AIRES,1,NACIONAL,CENTRO,109,1540,1212,49,62,2922
LA PAMPA,35,NACIONAL,PATAGONIA,24,146,133,7,7,175.5
NEUQUEN,234,NACIONAL,PATAGONIA,13,64,65,2,2,45.66
SAN LUIS,7,NACIONAL,CUYO,56,528,505,23,24,659.46
BUENOS AIRES,9,NACIONAL,CENTRO,244,2404,2338,110,113,1184.06
RIO NEGRO,232,NACIONAL,PATAGONIA,15,71,67,2,2,67
SANTA FE,11,NACIONAL,CENTRO,84,789,783,171,173,447.43
CORRIENTES,12,NACIONAL,NEA,27,269,269,7,7,272.61
CABA,7,NACIONAL,CENTRO,134,1418,1402,145,147,659.46
CORRIENTES,12,NACIONAL,NEA,23,221,221,2,2,272.61
MISIONES,14,NACIONAL,NEA,2,14,14,0,0,465.17
MISIONES,12,NACIONAL,NEA,21,283,283,56,56,272.61
SANTA FE,178,NACIONAL,CENTRO,6,53,53,3,3,44.25
NEUQUEN,40,NACIONAL,PATAGONIA,12,65,59,0,0,120.92
SANTA FE,178,NACIONAL,CENTRO,4,60,67,7,6,44.25
SANTA FE,178,NACIONAL,CENTRO,4,60,67,3,3,44.25
LA PAMPA,5,NACIONAL,PATAGONIA,30,290,281,16,17,393.22
CORRIENTES,12,NACIONAL,NEA,26,251,251,10,10,272.61
SANTA FE,11,NACIONAL,CENTRO,41,323,322,31,31,447.43
CORDOBA,19,NACIONAL,CENTRO,41,288,272,5,5,304.31
ENTRE RIOS,12,NACIONAL,CENTRO,12,83,80,6,6,272.61
MISIONES,12,NACIONAL,NEA,23,291,291,23,23,272.61
CHUBUT,26,NACIONAL,PATAGONIA,3,21,21,0,0,17.5
ENTRE RIOS,12,NACIONAL,CENTRO,37,270,267,88,89,272.61
SANTA FE,168,NACIONAL,CENTRO,72,716,707,39,40,707
FORMOSA,A011,NACIONAL,NEA,4,77,77,7,7,77
SANTA FE,33,NACIONAL,CENTRO,21,168,168,5,5,120.8
BUENOS AIRES,226,NACIONAL,CENTRO,23,107,83,3,4,97.21
CORDOBA,7,NACIONAL,CENTRO,29,275,258,5,6,659.46
SALTA,34,NACIONAL,NOA,89,1121,1128,218,216,594.03
BUENOS AIRES,9,NACIONAL,CENTRO,360,3594,3511,210,215,1184.06
BUENOS AIRES,188,NACIONAL,CENTRO,16,100,105,9,8,145.35
BUENOS AIRES,188,NACIONAL,CENTRO,20,321,321,74,74,145.35
SANTA FE,9,NACIONAL,CENTRO,238,2272,2206,91,93,1184.06
ENTRE RIOS,12,NACIONAL,CENTRO,13,86,83,1,1,272.61
RIO NEGRO,22,NACIONAL,PATAGONIA,58,466,462,8,8,422.14
RIO NEGRO,22,NACIONAL,PATAGONIA,43,395,395,20,20,422.14
JUJUY,9,NACIONAL,NOA,7,77,77,4,4,1184.06
CORDOBA,158,NACIONAL,CENTRO,8,56,56,3,3,54.12
CORDOBA,158,NACIONAL,CENTRO,8,56,56,5,5,54.12
MENDOZA,7,NACIONAL,CUYO,56,528,505,45,47,659.46
MISIONES,12,NACIONAL,NEA,21,283,283,8,8,272.61
SANTA FE,11,NACIONAL,CENTRO,43,340,339,15,15,447.43
SAN LUIS,7,NACIONAL,CUYO,79,710,682,90,94,659.46
LA PAMPA,35,NACIONAL,PATAGONIA,9,67,56,4,5,175.5
MISIONES,14,NACIONAL,NEA,26,216,216,31,31,465.17
SANTA FE,11,NACIONAL,CENTRO,37,304,303,6,6,447.43
SANTA FE,11,NACIONAL,CENTRO,45,409,409,31,31,447.43
LA PAMPA,35,NACIONAL,PATAGONIA,26,141,122,73,85,175.5
SANTA FE,34,NACIONAL,CENTRO,84,626,632,65,65,594.03
CATAMARCA,38,NACIONAL,NOA,32,315,310,76,77,292.86
RIO NEGRO,250,NACIONAL,PATAGONIA,2,20,20,0,0,49.4
ENTRE RIOS,12,NACIONAL,CENTRO,12,83,80,8,8,272.61
FORMOSA,81,NACIONAL,NEA,5,33,33,1,1,17.92
SANTA FE,95,NACIONAL,CENTRO,9,51,51,3,3,45
FORMOSA,81,NACIONAL,NEA,3,19,19,0,0,17.92
SANTA FE,11,NACIONAL,CENTRO,84,789,783,60,60,447.43
BUENOS AIRES,226,NACIONAL,CENTRO,22,106,82,1,1,97.21
SANTA FE,34,NACIONAL,CENTRO,73,564,571,56,55,594.03
ENTRE RIOS,12,NACIONAL,CENTRO,130,1291,1269,144,146,272.61
MISIONES,14,NACIONAL,NEA,11,70,70,3,3,465.17
SANTA FE,8,NACIONAL,CENTRO,52,455,443,14,14,659.46
BUENOS AIRES,8,NACIONAL,CENTRO,48,441,436,44,45,659.46
ENTRE RIOS,14,NACIONAL,CENTRO,103,1067,1051,67,68,465.17
BUENOS AIRES,188,NACIONAL,CENTRO,7,29,34,21,18,145.35
SANTA FE,19,NACIONAL,CENTRO,53,405,396,61,62,304.31
MISIONES,14,NACIONAL,NEA,8,56,56,3,3,465.17
MISIONES,14,NACIONAL,NEA,10,63,63,2,2,465.17
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,49,375,376,19,19,1184.06
JUJUY,34,NACIONAL,NOA,52,533,540,100,98,594.03
LA RIOJA,79,NACIONAL,CUYO,6,32,32,1,1,33.33
NEUQUEN,40,NACIONAL,PATAGONIA,2,13,7,0,0,120.92
SAN JUAN,40,NACIONAL,CUYO,11,105,105,1,1,120.92
SAN LUIS,147,NACIONAL,CUYO,18,142,137,6,6,137
CORDOBA,E88,NACIONAL,CENTRO,23,146,145,17,17,145
BUENOS AIRES,3,NACIONAL,CENTRO,46,441,434,11,11,404.37
SANTIAGO DEL ESTERO,89,NACIONAL,NOA,6,35,35,1,1,70.55
BUENOS AIRES,9,NACIONAL,CENTRO,406,4105,4015,2134,2182,1184.06
MISIONES,14,NACIONAL,NEA,5,35,35,1,1,465.17
MENDOZA,143,NACIONAL,CUYO,32,195,191,34,35,130.66
SALTA,9,NACIONAL,NOA,75,1066,1066,200,200,1184.06
SANTA FE,11,NACIONAL,CENTRO,36,297,296,18,18,447.43
BUENOS AIRES,3,NACIONAL,CENTRO,44,390,378,54,56,404.37
BUENOS AIRES,8,NACIONAL,CENTRO,50,455,443,38,39,659.46
MISIONES,12,NACIONAL,NEA,21,283,283,7,7,272.61
MENDOZA,143,NACIONAL,CUYO,13,96,96,5,5,130.66
MENDOZA,143,NACIONAL,CUYO,26,155,151,11,11,130.66
SANTA CRUZ,40,NACIONAL,PATAGONIA,2,14,14,0,0,120.92
NEUQUEN,237,NACIONAL,PATAGONIA,35,319,321,4,4,335
SANTA FE,19,NACIONAL,CENTRO,52,391,382,29,30,304.31
CATAMARCA,38,NACIONAL,NOA,26,284,280,130,131,292.86
FORMOSA,11,NACIONAL,NEA,26,309,309,8,8,447.43
JUJUY,34,NACIONAL,NOA,65,624,631,116,115,594.03
JUJUY,34,NACIONAL,NOA,89,1121,1128,360,358,594.03
CHUBUT,40,NACIONAL,PATAGONIA,10,118,118,3,3,120.92
MISIONES,14,NACIONAL,NEA,7,49,49,2,2,465.17
CORDOBA,38,NACIONAL,CENTRO,53,475,418,60,68,292.86
ENTRE RIOS,131,NACIONAL,CENTRO,3,12,12,2,2,20
MISIONES,14,NACIONAL,NEA,7,49,49,2,2,465.17
BUENOS AIRES,3,NACIONAL,CENTRO,94,967,943,224,230,404.37
LA PAMPA,35,NACIONAL,PATAGONIA,41,213,195,43,47,175.5
MISIONES,14,NACIONAL,NEA,7,49,49,3,3,465.17
ENTRE RIOS,18,NACIONAL,CENTRO,15,116,116,2,2,104
RIO NEGRO,22,NACIONAL,PATAGONIA,59,473,469,30,30,422.14
SANTA FE,11,NACIONAL,CENTRO,39,332,331,85,86,447.43
SANTA FE,95,NACIONAL,CENTRO,12,61,61,2,2,45
BUENOS AIRES,3,NACIONAL,CENTRO,89,886,872,17,18,404.37
MISIONES,14,NACIONAL,NEA,7,49,49,3,3,465.17
SANTA CRUZ,3,NACIONAL,PATAGONIA,21,149,149,12,12,404.37
ENTRE RIOS,127,NACIONAL,CENTRO,5,38,38,4,4,39
ENTRE RIOS,12,NACIONAL,CENTRO,17,121,118,10,11,272.61
CATAMARCA,40,NACIONAL,NOA,5,24,21,2,3,120.92
SANTIAGO DEL ESTERO,157,NACIONAL,NOA,14,86,79,17,19,51.66
FORMOSA,11,NACIONAL,NEA,15,172,172,18,18,447.43
BUENOS AIRES,3,NACIONAL,CENTRO,44,406,399,23,23,404.37
MISIONES,103,NACIONAL,NEA,1,14,14,1,1,14
CHACO,11,NACIONAL,NEA,26,309,309,21,21,447.43
MISIONES,12,NACIONAL,NEA,21,283,283,25,25,272.61
SANTA CRUZ,40,NACIONAL,PATAGONIA,2,14,14,0,0,120.92
CORDOBA,36,NACIONAL,CENTRO,47,339,315,25,27,337.22
MISIONES,12,NACIONAL,NEA,23,291,291,6,6,272.61
MISIONES,12,NACIONAL,NEA,24,298,298,11,11,272.61
TUCUMAN,65,NACIONAL,NOA,6,18,4,0,1,4
MISIONES,14,NACIONAL,NEA,10,63,63,3,3,465.17
CHACO,95,NACIONAL,NEA,1,4,4,0,0,45
TUCUMAN,38,NACIONAL,NOA,27,290,286,15,15,292.86
CHUBUT,3,NACIONAL,PATAGONIA,41,252,245,3,4,404.37
SANTA CRUZ,3,NACIONAL,PATAGONIA,21,149,149,2,2,404.37
SALTA,34,NACIONAL,NOA,44,410,417,20,20,594.03
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,76,636,643,67,67,594.03
SANTIAGO DEL ESTERO,34,NACIONAL,NOA,71,608,615,24,23,594.03
SANTIAGO DEL ESTERO,64,NACIONAL,NOA,4,24,24,0,0,191.6
SALTA,9,NACIONAL,NOA,6,31,31,2,2,1184.06
SALTA,9,NACIONAL,NOA,6,31,31,2,2,1184.06
JUJUY,9,NACIONAL,NOA,8,78,78,5,5,1184.06
JUJUY,34,NACIONAL,NOA,80,946,953,146,145,594.03
JUJUY,9,NACIONAL,NOA,7,77,77,3,3,1184.06
FORMOSA,81,NACIONAL,NEA,5,33,33,1,1,17.92
FORMOSA,81,NACIONAL,NEA,5,33,33,1,1,17.92
SALTA,81,NACIONAL,NOA,1,5,5,0,0,17.92
FORMOSA,81,NACIONAL,NEA,5,33,33,1,1,17.92
FORMOSA,81,NACIONAL,NEA,5,33,33,1,1,17.92
ENTRE RIOS,131,NACIONAL,CENTRO,4,35,35,3,3,20
LA RIOJA,40,NACIONAL,CUYO,1,14,14,0,0,120.92
CHACO,11,NACIONAL,NEA,33,351,351,11,11,447.43
MISIONES,12,NACIONAL,NEA,25,312,312,9,9,272.61
SANTA FE,34,NACIONAL,CENTRO,76,612,612,44,44,594.03
FORMOSA,11,NACIONAL,NEA,14,165,165,2,2,447.43
ENTRE RIOS,131,NACIONAL,CENTRO,2,14,14,1,1,20
ENTRE RIOS,131,NACIONAL,CENTRO,4,19,19,0,0,20
BUENOS AIRES,9,NACIONAL,CENTRO,391,4007,3899,629,647,1184.06
ENTRE RIOS,12,NACIONAL,CENTRO,13,96,96,12,12,272.61
BUENOS AIRES,8,NACIONAL,CENTRO,47,518,511,16,16,659.46
SAN JUAN,20,NACIONAL,CUYO,49,392,384,82,84,166
ENTRE RIOS,127,NACIONAL,CENTRO,5,38,38,2,2,39
ENTRE RIOS,127,NACIONAL,CENTRO,5,38,38,1,1,39
SALTA,81,NACIONAL,NOA,1,5,5,0,0,17.92
SALTA,81,NACIONAL,NOA,1,5,5,0,0,17.92
BUENOS AIRES,7,NACIONAL,CENTRO,121,1252,1236,74,75,659.46
CABA,3,NACIONAL,CENTRO,79,791,781,79,80,404.37
FORMOSA,81,NACIONAL,NEA,1,5,5,0,0,17.92
FORMOSA,81,NACIONAL,NEA,1,5,5,0,0,17.92
FORMOSA,81,NACIONAL,NEA,1,5,5,0,0,17.92
FORMOSA,81,NACIONAL,NEA,3,19,19,0,0,17.92
BUENOS AIRES,7,NACIONAL,CENTRO,139,1385,1369,197,199,659.46
MISIONES,105,NACIONAL,NEA,40,433,431,14,14,431
SALTA,16,NACIONAL,NOA,8,46,46,1,1,137.59
CORDOBA,35,NACIONAL,CENTRO,33,177,153,3,4,175.5
CORRIENTES,14,NACIONAL,NEA,26,216,216,14,14,465.17
MENDOZA,146,NACIONAL,CUYO,2,10,10,0,0,15
SAN LUIS,7,NACIONAL,CUYO,56,528,505,18,18,659.46
SANTA FE,11,NACIONAL,CENTRO,79,760,754,60,60,447.43
BUENOS AIRES,33,NACIONAL,CENTRO,16,92,87,6,6,120.8
TUCUMAN,9,NACIONAL,NOA,64,635,642,85,84,1184.06
CORDOBA,36,NACIONAL,CENTRO,46,336,312,12,13,337.22
SAN LUIS,7,NACIONAL,CUYO,79,742,714,20,21,659.46
SAN LUIS,188,NACIONAL,CUYO,19,100,102,1,1,145.35
SANTA FE,A012,NACIONAL,CENTRO,10,84,63,6,7,63
SANTA FE,33,NACIONAL,CENTRO,43,389,368,28,29,120.8
BUENOS AIRES,33,NACIONAL,CENTRO,9,41,39,3,3,120.8
MENDOZA,188,NACIONAL,CUYO,19,100,102,1,1,145.35
BUENOS AIRES,7,NACIONAL,CENTRO,121,1252,1236,135,136,659.46
CORDOBA,36,NACIONAL,CENTRO,53,399,368,46,49,337.22
MENDOZA,40,NACIONAL,CUYO,32,467,436,32,34,120.92
SANTA FE,34,NACIONAL,CENTRO,75,603,610,58,57,594.03
BUENOS AIRES,33,NACIONAL,CENTRO,11,69,67,2,2,120.8
ENTRE RIOS,14,NACIONAL,CENTRO,84,816,814,21,21,465.17
TUCUMAN,9,NACIONAL,NOA,108,1148,1148,30,30,1184.06
TUCUMAN,157,NACIONAL,NOA,3,21,21,2,2,51.66
BUENOS AIRES,226,NACIONAL,CENTRO,8,57,48,10,11,97.21
CORDOBA,9,NACIONAL,CENTRO,110,927,853,52,56,1184.06
BUENOS AIRES,33,NACIONAL,CENTRO,9,41,39,2,2,120.8
TUCUMAN,157,NACIONAL,NOA,5,49,49,3,3,51.66
TUCUMAN,38,NACIONAL,NOA,44,402,392,69,71,292.86
BUENOS AIRES,33,NACIONAL,CENTRO,9,41,39,2,2,120.8
LA PAMPA,35,NACIONAL,PATAGONIA,49,251,229,46,51,175.5
LA PAMPA,143,NACIONAL,PATAGONIA,13,115,115,2,2,130.66
JUJUY,9,NACIONAL,NOA,6,31,31,2,2,1184.06
LA PAMPA,152,NACIONAL,PATAGONIA,23,127,125,1,1,164
BUENOS AIRES,3,NACIONAL,CENTRO,69,514,505,16,17,404.37
CHACO,16,NACIONAL,NEA,77,593,587,146,147,137.59
BUENOS AIRES,3,NACIONAL,CENTRO,45,392,385,23,23,404.37
ENTRE RIOS,130,NACIONAL,CENTRO,12,80,80,19,19,71
LA PAMPA,151,NACIONAL,PATAGONIA,13,96,96,3,3,37.62
CORDOBA,38,NACIONAL,CENTRO,22,138,137,6,6,292.86
RIO NEGRO,251,NACIONAL,PATAGONIA,25,163,154,2,2,154
LA PAMPA,152,NACIONAL,PATAGONIA,36,242,240,5,5,164
SAN LUIS,8,NACIONAL,CUYO,47,470,465,28,28,659.46
SAN LUIS,7,NACIONAL,CUYO,31,289,267,43,46,659.46
MENDOZA,144,NACIONAL,CUYO,2,13,7,0,0,7
TUCUMAN,38,NACIONAL,NOA,41,413,394,27,28,292.86
BUENOS AIRES,5,NACIONAL,CENTRO,47,454,454,24,24,393.22
BUENOS AIRES,33,NACIONAL,CENTRO,8,36,36,1,1,120.8
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,109,1155,1155,56,56,1184.06
SANTA FE,33,NACIONAL,CENTRO,7,54,54,1,1,120.8
BUENOS AIRES,5,NACIONAL,CENTRO,46,461,461,23,23,393.22
SANTA CRUZ,3,NACIONAL,PATAGONIA,20,147,147,4,4,404.37
CORDOBA,158,NACIONAL,CENTRO,5,35,35,0,0,54.12
CORDOBA,158,NACIONAL,CENTRO,9,59,55,1,2,54.12
SANTA FE,19,NACIONAL,CENTRO,48,331,315,16,17,304.31
LA RIOJA,74,NACIONAL,CUYO,7,34,33,2,2,33
CATAMARCA,38,NACIONAL,NOA,17,158,158,47,47,292.86
CORDOBA,8,NACIONAL,CENTRO,48,477,472,28,28,659.46
CORDOBA,8,NACIONAL,CENTRO,48,477,472,43,43,659.46
CORRIENTES,14,NACIONAL,NEA,43,395,393,36,36,465.17
BUENOS AIRES,226,NACIONAL,CENTRO,19,180,172,11,12,97.21
TUCUMAN,157,NACIONAL,NOA,3,21,21,0,0,51.66
SANTIAGO DEL ESTERO,157,NACIONAL,NOA,5,35,35,1,1,51.66
CORRIENTES,14,NACIONAL,NEA,41,367,365,7,7,465.17
CORRIENTES,117,NACIONAL,NEA,6,79,79,8,8,79
CORDOBA,9,NACIONAL,CENTRO,104,919,843,29,31,1184.06
CORRIENTES,16,NACIONAL,NEA,78,614,608,76,77,137.59
SANTIAGO DEL ESTERO,9,NACIONAL,NOA,49,375,376,37,37,1184.06
ENTRE RIOS,12,NACIONAL,CENTRO,31,260,254,39,40,272.61
LA RIOJA,79,NACIONAL,CUYO,6,32,32,1,1,33.33
ENTRE RIOS,12,NACIONAL,CENTRO,18,128,125,3,3,272.61
RIO NEGRO,151,NACIONAL,PATAGONIA,25,206,206,31,31,37.62
SAN LUIS,146,NACIONAL,CUYO,4,35,35,0,0,15
MENDOZA,146,NACIONAL,CUYO,2,10,10,0,0,15
SAN LUIS,146,NACIONAL,CUYO,2,10,10,0,0,15
BUENOS AIRES,226,NACIONAL,CENTRO,5,29,26,1,1,97.21
TUCUMAN,157,NACIONAL,NOA,5,35,35,4,4,51.66
CORDOBA,35,NACIONAL,CENTRO,35,191,162,4,5,175.5
LA PAMPA,154,NACIONAL,PATAGONIA,16,83,81,1,1,81
MISIONES,12,NACIONAL,NEA,27,269,269,18,18,272.61
CORDOBA,36,NACIONAL,CENTRO,50,358,330,47,51,337.22
ENTRE RIOS,127,NACIONAL,CENTRO,5,38,38,1,1,39
BUENOS AIRES,226,NACIONAL,CENTRO,5,29,26,1,1,97.21
CORRIENTES,120,NACIONAL,NEA,1,7,7,0,0,7
CORRIENTES,12,NACIONAL,NEA,26,262,262,9,9,272.61
LA RIOJA,141,NACIONAL,CUYO,25,211,208,4,4,192.33
RIO NEGRO,3,NACIONAL,PATAGONIA,49,284,270,3,3,404.37
CORDOBA,158,NACIONAL,CENTRO,9,70,70,4,4,54.12
SANTA FE,33,NACIONAL,CENTRO,8,36,36,2,2,120.8
LA RIOJA,40,NACIONAL,CUYO,2,9,8,0,0,120.92
SAN LUIS,20,NACIONAL,CUYO,6,37,37,1,1,166
MENDOZA,142,NACIONAL,CUYO,4,22,22,0,0,22
SANTIAGO DEL ESTERO,89,NACIONAL,NOA,6,35,35,0,0,70.55
SANTA FE,95,NACIONAL,CENTRO,12,61,61,1,1,45
CATAMARCA,60,NACIONAL,NOA,7,32,30,1,1,124.21
BUENOS AIRES,9,NACIONAL,CENTRO,244,2404,2338,258,266,1184.06
CORDOBA,36,NACIONAL,CENTRO,53,399,368,6,7,337.22
CHUBUT,3,NACIONAL,PATAGONIA,34,528,524,31,31,404.37
CATAMARCA,60,NACIONAL,NOA,8,68,65,2,2,124.21
BUENOS AIRES,33,NACIONAL,CENTRO,11,48,48,3,3,120.8
TUCUMAN,65,NACIONAL,NOA,5,14,4,0,1,4
LA RIOJA,60,NACIONAL,CUYO,8,71,70,2,2,124.21
CORDOBA,8,NACIONAL,CENTRO,55,461,449,19,19,659.46
CORDOBA,20,NACIONAL,CENTRO,12,86,83,5,5,166
CATAMARCA,60,NACIONAL,NOA,5,25,24,1,1,124.21
CATAMARCA,60,NACIONAL,NOA,7,32,30,2,2,124.21
LA RIOJA,60,NACIONAL,CUYO,5,56,55,1,1,124.21
BUENOS AIRES,7,NACIONAL,CENTRO,33,299,280,7,7,659.46
RIO NEGRO,250,NACIONAL,PATAGONIA,2,20,20,0,0,49.4
RIO NEGRO,3,NACIONAL,PATAGONIA,22,102,100,2,2,404.37
RIO NEGRO,250,NACIONAL,PATAGONIA,8,69,69,4,4,49.4
RIO NEGRO,22,NACIONAL,PATAGONIA,59,473,469,28,29,422.14
RIO NEGRO,22,NACIONAL,PATAGONIA,71,557,555,26,26,422.14
RIO NEGRO,22,NACIONAL,PATAGONIA,71,557,555,57,57,422.14
CORDOBA,158,NACIONAL,CENTRO,5,35,35,0,0,54.12
SAN LUIS,8,NACIONAL,CUYO,48,477,472,31,31,659.46
SANTA CRUZ,1v26,NACIONAL,PATAGONIA,1,7,7,0,0,7
SAN JUAN,40,NACIONAL,CUYO,1,14,14,0,0,120.92
NEUQUEN,231,NACIONAL,PATAGONIA,5,17,7,1,2,52.5
CHACO,11,NACIONAL,NEA,39,332,331,23,23,447.43
SALTA,16,NACIONAL,NOA,8,46,46,3,3,137.59
