Provincia,Codigoo,Etiqueta,Nombreo,Indice_conectividad,Aeropuerto,Ferrocarril,Puerto,Indice_Vial
LA RIOJA,46091,Gral. San Martin,GENERAL SAN MARTIN,1.5,1,2,1,2
CORDOBA,14077,Pocho,POCHO,1.5,2,1,1,2
SAN JUAN,70133,Zonda,ZONDA,2.5,3,2,2,3
CORDOBA,14014,Capital,CAPITAL,3.5,4,4,2,4
SAN JUAN,70014,Angaco,ANGACO,3,3,4,2,3
SAN JUAN,70007,Albardon,ALBARDON,2.75,3,4,2,2
ENTRE RIOS,30015,Concordia,CONCORDIA,3.5,4,4,2,4
LA RIOJA,46112,Rosario  V. Penaloza,ROSARIO VERA PENALOZA,1.75,1,3,1,2
SANTA FE,82063,La Capital,LA CAPITAL,3.75,4,4,3,4
CORDOBA,14119,Rio Segundo,RIO SEGUNDO,3.25,3,4,2,4
CORDOBA,14147,Santa Maria,SANTA MARIA,3.25,3,4,2,4
SAN JUAN,70084,Rivadavia,RIVADAVIA,3,4,2,2,4
BUENOS AIRES,06511,Maipu,MAIPU,2.75,1,4,3,3
SAN JUAN,70098,Santa Lucia,SANTA LUCIA,3,4,2,2,4
SAN JUAN,70028,Capital,CAPITAL,3,4,2,2,4
SAN JUAN,70070,Pocito,POCITO,3,4,2,2,4
LA PAMPA,42133,Realico,REALICO,2.25,1,4,1,3
MENDOZA,50028,Guaymallen,GUAYMALLEN,3.75,4,4,3,4
BUENOS AIRES,06784,Suipacha,SUIPACHA,3,2,4,4,2
SAN LUIS,74007,Ayacucho,AYACUCHO,2,2,2,1,3
SAN LUIS,74049,Junin,JUNIN,2,1,2,1,4
SANTA FE,82105,San Jeronimo,SAN JERONIMO,3.75,3,4,4,4
ENTRE RIOS,30008,Colon,COLON,2.5,3,2,2,3
ENTRE RIOS,30021,Diamante,DIAMANTE,3,3,3,4,2
CORDOBA,14161,Tercero Arriba,TERCERO ARRIBA,3,2,4,2,4
CORDOBA,14182,Union,UNION,2.75,1,4,2,4
ENTRE RIOS,30077,Nogoya,NOGOYA,2.5,2,3,3,2
CORDOBA,14042,Gral. San Martin,GENERAL SAN MARTIN,3,2,4,2,4
ENTRE RIOS,30091,Tala,TALA,2.5,1,3,3,3
CORDOBA,14063,Marcos Juarez,MARCOS JUAREZ,3,1,4,3,4
ENTRE RIOS,30098,Uruguay,URUGUAY,2.5,1,4,2,3
ENTRE RIOS,30105,Victoria,VICTORIA,3,3,2,4,3
MENDOZA,50126,Tupungato,TUPUNGATO,2.75,3,2,3,3
LA PAMPA,42056,Chapaleufu,CHAPALEUFU,2.5,1,4,2,3
MENDOZA,50119,Tunuyan,TUNUYAN,2.25,2,2,3,2
BUENOS AIRES,06175,Colon,COLON,3,2,4,3,3
CHUBUT,26049,Gastre,GASTRE,1.25,1,1,2,1
BUENOS AIRES,06770,San Pedro,SAN PEDRO,3,1,4,4,3
CORDOBA,14084,Presidente R. S. Peña,PRESIDENTE ROQUE SAENZ PEÑA,2.75,2,4,2,3
BUENOS AIRES,06077,Arrecifes,ARRECIFES,2.75,1,3,4,3
CORDOBA,14035,Gral. Roca,GENERAL ROCA,2.75,2,4,2,3
BUENOS AIRES,06686,Rojas,ROJAS,2.25,1,3,3,2
BUENOS AIRES,06714,Salto,SALTO,2.5,1,2,4,3
BUENOS AIRES,06140,Capn. Sarmiento,CAPITAN SARMIENTO,2.5,1,3,4,2
BUENOS AIRES,06266,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,3.5,2,4,4,4
BUENOS AIRES,06161,Carmen de Areco,CARMEN DE ARECO,3,1,4,4,3
BUENOS AIRES,06728,San Andres de Giles,SAN ANDRES DE GILES,3,2,4,4,2
BUENOS AIRES,06406,Hipolito Yrigoyen,HIPOLITO YRIGOYEN,1.75,1,2,2,2
BUENOS AIRES,06210,Chacabuco,CHACABUCO,2.75,1,4,3,3
BUENOS AIRES,06497,Lujan,LUJAN,3.5,2,4,4,4
BUENOS AIRES,06469,Lincoln,LINCOLN,2.5,1,4,2,3
BUENOS AIRES,06532,Mercedes,MERCEDES,3.25,2,4,4,3
BUENOS AIRES,06408,Hurlingham,HURLINGHAM,4,4,4,4,4
BUENOS AIRES,06224,Chivilcoy,CHIVILCOY,2.75,1,4,3,3
BUENOS AIRES,06112,Bragado,BRAGADO,2.75,1,4,3,3
BUENOS AIRES,06588,9 de Julio,9 DE JULIO,2.25,1,4,2,2
BUENOS AIRES,06568,Moron,MORON,4,4,4,4,4
BUENOS AIRES,06434,Lanus,LANUS,4,4,4,4,4
LA PAMPA,42126,Rancul,RANCUL,2.25,2,3,1,3
BUENOS AIRES,06021,Alberti,ALBERTI,2.5,1,4,3,2
BUENOS AIRES,06154,Carlos Tejedor,CARLOS TEJEDOR,1.75,1,2,2,2
BUENOS AIRES,06329,Gral. Las Heras,GENERAL LAS HERAS,3.5,3,4,4,3
BUENOS AIRES,06679,Rivadavia,RIVADAVIA,2,1,3,2,2
BUENOS AIRES,06574,Navarro,NAVARRO,2.5,2,2,3,3
BUENOS AIRES,06028,Almirante Brown,ALMIRANTE BROWN,4,4,4,4,4
BUENOS AIRES,06274,Florencio Varela,FLORENCIO VARELA,4,4,4,4,4
BUENOS AIRES,06147,Carlos Casares,CARLOS CASARES,2.25,1,4,2,2
BUENOS AIRES,06098,Berisso,BERISSO,3.75,3,4,4,4
LA PAMPA,42105,Maraco,MARACO,3,2,4,2,4
BUENOS AIRES,06648,Presidente Peron,PRESIDENTE PERON,4,4,4,4,4
BUENOS AIRES,06778,San Vicente,SAN VICENTE,4,4,4,4,4
BUENOS AIRES,06483,Lobos,LOBOS,3,2,4,4,2
BUENOS AIRES,06119,Brandsen,BRANDSEN,3.5,2,4,4,4
LA PAMPA,42035,Conhelo,CONHELO,2.5,3,2,2,3
BUENOS AIRES,06343,Gral. Paz,GENERAL PAZ,2.75,2,2,4,3
LA PAMPA,42147,Trenel,TRENEL,2.25,2,2,2,3
BUENOS AIRES,06616,Pellegrini,PELLEGRINI,2.5,2,4,2,2
BUENOS AIRES,06609,Pehuajo,PEHUAJO,2.5,1,4,2,3
BUENOS AIRES,06826,Trenque Lauquen,TRENQUE LAUQUEN,2.25,1,4,2,2
LA PAMPA,42119,Quemu Quemu,QUEMU QUEMU,2.5,2,4,2,2
BUENOS AIRES,06105,Bolivar,BOLIVAR,2.25,1,3,2,3
LA PAMPA,42098,Loventue,LOVENTUE,2.25,2,2,2,3
BUENOS AIRES,06630,Pila,PILA,2.25,1,2,3,3
BUENOS AIRES,06231,Daireaux,DAIREAUX,2,1,3,2,2
LA PAMPA,42140,Toay,TOAY,3,4,3,2,3
BUENOS AIRES,06798,Tapalque,TAPALQUE,1.75,1,2,2,2
NEUQUEN,58042,Chos  Malal,CHOS  MALAL,2.25,4,1,2,2
NEUQUEN,58077,Minas,MINAS,2,3,1,2,2
BUENOS AIRES,06595,Olavarria,OLAVARRIA,2.5,1,4,2,3
BUENOS AIRES,06812,Tordillo,TORDILLO,2.25,1,2,3,3
BUENOS AIRES,06399,Guamini,GUAMINI,2.25,1,3,2,3
BUENOS AIRES,06721,Salliquelo,SALLIQUELO,2.25,2,3,2,2
BUENOS AIRES,06308,Gral. Guido,GENERAL GUIDO,2.5,1,4,3,2
BUENOS AIRES,06420,La Costa,LA COSTA,2,1,2,3,2
BUENOS AIRES,06336,Gral. Lavalle,GENERAL LAVALLE,2,1,2,3,2
BUENOS AIRES,06042,Ayacucho,AYACUCHO,3,2,4,3,3
LA PAMPA,42091,Limay Mahuida,LIMAY MAHUIDA,1.25,1,1,1,2
BUENOS AIRES,06322,Gral. La Madrid,GENERAL LA MADRID,2.5,1,3,3,3
LA PAMPA,42070,Guatrache,GUATRACHE,2.75,2,3,3,3
BUENOS AIRES,06315,Gral. Juan Madariaga,GENERAL JUAN MADARIAGA,3,2,4,3,3
BUENOS AIRES,06448,Laprida,LAPRIDA,2.75,1,4,3,3
BUENOS AIRES,06084,Benito Juarez,BENITO JUAREZ,2.5,1,3,3,3
BUENOS AIRES,06700,Saavedra,SAAVEDRA,2.75,2,4,3,2
CHUBUT,26070,Paso de Indios,PASO DE INDIOS,1.5,1,1,2,2
CHUBUT,26021,Escalante,ESCALANTE,3.25,4,2,4,3
BUENOS AIRES,06651,Puan,PUAN,2.75,2,4,3,2
BUENOS AIRES,06518,Mar Chiquita,MAR CHIQUITA,3.5,3,4,4,3
BUENOS AIRES,06868,Villa Gesell,VILLA GESELL,1.5,2,2,0,2
BUENOS AIRES,06063,Balcarce,BALCARCE,3,3,2,4,3
LA PAMPA,42077,Hucal,HUCAL,2.25,1,2,3,3
CHUBUT,26091,Sarmiento,SARMIENTO,2.25,2,2,3,2
CHUBUT,26084,Rio Senguer,RIO SENGUER,2,2,1,2,3
SANTA CRUZ,78014,Deseado,DESEADO,2.75,2,2,4,3
SANTA CRUZ,78035,Lago Buenos Aires,LAGO BUENOS AIRES,2.25,4,1,2,2
SANTA CRUZ,78049,Rio Chico,RIO CHICO,1.25,1,1,2,1
SANTA CRUZ,78042,Magallanes,MAGALLANES,1.5,1,1,2,2
BUENOS AIRES,06014,A. Gonzales Chaves,ADOLFO GONZALES CHAVES,2.25,1,3,3,2
BUENOS AIRES,06476,Loberia,LOBERIA,2.75,2,2,4,3
BUENOS AIRES,06581,Necochea,NECOCHEA,2.5,1,2,4,3
BUENOS AIRES,06819,Tornquist,TORNQUIST,3.25,3,4,4,2
BUENOS AIRES,06357,Gral. Pueyrredon,GENERAL PUEYRREDON,4,4,4,4,4
BUENOS AIRES,06833,Tres Arroyos,TRES ARROYOS,2.75,1,3,3,4
BUENOS AIRES,06742,San Cayetano,SAN CAYETANO,2.5,1,2,4,3
BUENOS AIRES,06280,Gral. Alvarado,GENERAL ALVARADO,3.5,3,4,4,3
LA PAMPA,42014,Caleu Caleu,CALEU CALEU,2.75,2,4,3,2
NEUQUEN,58105,Picunches,PICUNCHES,2.75,3,2,2,4
BUENOS AIRES,06189,Cnel. Dorrego,CORONEL DORREGO,3,2,3,4,3
NEUQUEN,58035,Confluencia,CONFLUENCIA,3.5,4,4,2,4
BUENOS AIRES,06056,Bahia Blanca,BAHIA BLANCA,4,4,4,4,4
RIO NEGRO,62014,Avellaneda,AVELLANEDA,3,2,4,3,3
BUENOS AIRES,,San Fernando,SAN FERNANDO,4,4,4,4,4
BUENOS AIRES,06182,Cnel. de Marina L Rosales,CORONEL DE MARINA LEONARDO ROSALES,3.5,3,4,4,3
BUENOS AIRES,06553,Monte Hermoso,MONTE HERMOSO,2.25,2,2,4,1
SANTA CRUZ,,Guer Aike,GUER AIKE,3,4,2,2,4
NEUQUEN,58098,Picun Leufu,PICUN LEUFU,1.75,2,2,1,2
BUENOS AIRES,06602,Patagones,PATAGONES,3,3,4,3,2
NEUQUEN,58028,Collon Cura,COLLON CURA,1.75,2,1,2,2
RIO NEGRO,62049,9 de Julio,9 DE JULIO,2.25,1,4,2,2
RIO NEGRO,62028,Conesa,CONESA,2.75,2,2,4,3
SANTA CRUZ,78028,Lago Argentino,LAGO ARGENTINO,2,4,1,1,2
SAN LUIS,74063,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,2,2,1,1,4
SAN LUIS,74021,Cnel. Pringles,CORONEL PRINGLES,2.25,3,1,1,4
SAN LUIS,74035,Gral. Pedernera,GENERAL PEDERNERA,3.25,4,4,1,4
MENDOZA,50049,Las Heras,LAS HERAS,3.75,4,4,3,4
MENDOZA,50056,Lavalle,LAVALLE,2.5,3,3,2,2
SAN LUIS,74014,Belgrano,BELGRANO,2.25,3,1,1,4
MENDOZA,50098,San Martin,SAN MARTIN,3,3,4,2,3
CHUBUT,,Biedma,BIEDMA,3,4,1,4,3
MENDOZA,50112,Santa Rosa,SANTA ROSA,2.75,2,4,2,3
MENDOZA,50070,Maipu,MAIPU,3.75,4,4,3,4
MENDOZA,50042,La Paz,LA PAZ,2.25,2,4,1,2
MENDOZA,50035,Junin,JUNIN,2.5,3,4,2,1
SAN LUIS,74056,La Capital,LA CAPITAL,3.25,4,4,1,4
MENDOZA,50084,Rivadavia,RIVADAVIA,2.25,3,2,2,2
BUENOS AIRES,,Villarino,VILLARINO,3.25,3,4,4,2
"TIERRA DEL FUEGO, ANTARTIDA ARGENTINA E",94021,Islas Malvinas,ISLAS MALVINAS,-9,-9,-9,-9,-9
BUENOS AIRES,,Patagones,PATAGONES,3,3,4,3,2
CABA,02,Caba,CABA,4,4,4,4,4
BUENOS AIRES,,La Plata,LA PLATA,3.75,3,4,4,4
TIERRA DEL FUEGO,,Ushuaia,USHUAIA,2.75,4,1,4,2
BUENOS AIRES,,San Fernando,SAN FERNANDO,4,4,4,4,4
BUENOS AIRES,,Tigre,TIGRE,4,4,4,4,4
