Obra,Establecimiento,Nivel,Ciudad,Localidad,Provincia,Presupuesto,Estado,Programa,Cantidad
22-Ed112,193 Zenon Mateos,Inicial,Charata,Charata,Chaco,"541.423,79",0. Terminada,D.I.-M.E.,1
30-035,"Escuela Ns 36 ""Leopoldo Herrera""",Media Común,Villaguay,Jubileo,Entre Ríos,"1.830.015,62",0. Terminada,BID/1966,1
38-022,"Escuela Ns 18 ""Prof.Hector H.Cazón""",EGB 3-Polimodal,Tumbaya,Purmamarca,Jujuy,"566.245,74",0. Terminada,BID/1345,1
90-023,Escuela Nueva en Las Talitas,Inicial - EGB 1-2-3,Tafí Viejo,Tafí Viejo,Tucumán,"3.015.431,11",0. Terminada,BID/1345,2
90-024,Escuela Nueva en Alderetes,EGB 3-Polimodal,Cruz Alta,Alderetes,Tucumán,"3.253.402,74",0. Terminada,BID/1345,1
90-025,Escuela Nueva en Villa Amalia,EGB 3-Polimodal,Capital,San Miguel de Tucuman,Tucumán,"2.077.000,89",0. Terminada,BID/1345,1
90-026,"Escuela Nueva ""Benjamín Matienzo""",Inicial - EGB 1-2-3,Capital,San Miguel de Tucuman,Tucumán,"4.702.853,80",0. Terminada,BID/1345,2
90-027,"Escuela Nueva ""Bernabé Araoz""",EGB 3,Capital,San Miguel de Tucuman,Tucumán,"2.701.965,95",0. Terminada,BID/1345,1
90-028,Escuela Nueva Bs Sutiaga,EGB 3-Polimodal,Capital,San Miguel de Tucuman,Tucumán,"3.244.299,66",0. Terminada,BID/1345,1
90-029,Escuela Nueva Bs San Miguel,Inicial - EGB 1-2-3,Capital,San Miguel de Tucuman,Tucumán,"2.808.544,28",0. Terminada,BID/1345,2
90-030,ENET Ns 5,Media Técnica,Capital,San Miguel de Tucuman,Tucumán,"6.008.525,55",0. Terminada,BID/1345,1
90-031,Escuela Técnica Ns 1,Media Técnica,La Cocha,La Cocha,Tucumán,"6.558.748,18",0. Terminada,BID/1345,1
38-023,"Bachillerato Ns 3 ""Dr. Quevedo Cornejo""",EGB 3-Polimodal,El Carmen,Monte Rico,Jujuy,"2.064.972,43",0. Terminada,BID/1345,1
38-024,Escuela a/c Bs Belgrano,EGB 3-Polimodal,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.080.866,85",0. Terminada,BID/1345,1
38-025,Escuela a/c Bs La Nueva Ciudad,Inicial - EGB 1-2-3,San Pedro,San Pedro,Jujuy,"2.288.682,27",0. Terminada,BID/1345,2
50-017,"Escuelal Ns 2-027 ""Antenor Riveros""",Inicial - EGB 1-2-3,Maipú,Fray Luis Beltran,Mendoza,"2.027.748,35",0. Terminada,BID/1345,2
38-026,Escuela a/c Bs Santa Rosa,EGB 3-Polimodal,San Pedro,San Pedro,Jujuy,"1.574.694,46",0. Terminada,BID/1345,1
90-032,ENET Ns 2,Media Técnica,Capital,San Miguel de Tucuman,Tucumán,"7.192.077,52",0. Terminada,BID/1345,1
90-033,Instituto Técnico,Media Técnica,Río Chico,Aguilares,Tucumán,"4.429.607,74",0. Terminada,BID/1345,1
82-022,Escuela Ns 1363,EGB 1-2,Iriondo,Canada de Gomez,Santa Fe,"1.774.587,25",0. Terminada,BID/1345,1
82-023,Escuela Ns 692,EGB 3-Polimodal,Iriondo,Canada de Gomez,Santa Fe,"2.908.143,46",0. Terminada,BID/1345,1
34-012,EJI S/N en Clorinda,Inicial,Pilcomayo,Clorinda,Formosa,"1.193.813,14",0. Terminada,BID/1345,1
34-013,JIN S/N en Ing.Juarez,Inicial,Matacos,Ingeniero Guillermo N Juarez,Formosa,"825.427,51",0. Terminada,BID/1345,1
34-014,JIN S/N en Comand.Fontana,Inicial,Patino,Comandante Fontana,Formosa,"865.870,79",0. Terminada,BID/1345,1
34-015,JIN S/N en Tres Lagunas,Inicial,Pilagas,Tres Lagunas,Formosa,"637.993,07",0. Terminada,BID/1345,1
34-016,JIN S/N en El Colorado,Inicial,Pirané,El Colorado,Formosa,"742.905,76",0. Terminada,BID/1345,1
38-027,Escuela a/c en Bs Nuevo Perico,Inicial - EGB 1-2,El Carmen,Perico,Jujuy,"2.215.328,03",0. Terminada,BID/1345,2
38-028,Escuela a/c,EGB 3-Polimodal,El Carmen,Perico,Jujuy,"1.908.103,64",0. Terminada,BID/1345,1
38-029,Manzana 309,EGB 3-Polimodal,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.405.199,29",0. Terminada,BID/1345,1
38-030,Escuela a/c Asentamiento Bs 8 de Marzo,Inicial - EGB 1-2,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.815.889,80",0. Terminada,BID/1345,2
38-031,Escuela Ns 436,EGB 1-2-3,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.632.687,67",0. Terminada,BID/1345,1
38-032,Escuela Ns 434,Inicial - EGB 1-2,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.833.081,71",0. Terminada,BID/1345,2
38-033,Escuela a/c,EGB 1-2,El Carmen,Aguas Calientes,Jujuy,"1.956.139,13",0. Terminada,BID/1345,1
70-010,Escuela ETOA,Media Técnica,Capital,San Juan,San Juan,"5.211.579,74",0. Terminada,BID/1345,1
06-119,Escuela primaria a/c Bs Argentino,EGB 3,Escobar,Escobar,Buenos Aires,"5.823.128,80",0. Terminada,BID/1966,1
18-038,"Colegio ""R.D.Casco""",EGB 3-Polimodal,Lavalle,Lavalle,Corrientes,0,0. Terminada,BID/1966,1
54-024,Escuela Ns 801,Inicial - EGB 1-2,Libertador Grl San Martín,Jardin America,Misiones,"1.669.465,89",0. Terminada,BID/1345,2
70-011,Escuela Colegio Provincial de Rivadavia,EGB 3-Polimodal,Rivadavia,Rivadavia,San Juan,"2.993.147,08",0. Terminada,BID/1345,1
70-012,Escuela Andina,Inicial - EGB 1-2-3,Caucete,Caucete,San Juan,"4.126.937,68",0. Terminada,BID/1345,2
22-Ed000,87a Ladiz E.Fortini Anexo 1 E.569,Inicial/,Colonia Aborigen,Colonia Aborigen,Chaco,"2.453.008,49",0. Terminada,D.I.-M.E.,1
22-Ed109,36 E.G.B.,Inicial,Colonia Amadeo,Colonia Amadeo,Chaco,"547.123,50",0. Terminada,D.I.-M.E.,1
90-034,Escuela Nueva en Bs Obrero,Inicial - EGB 1-2-3,Famaillá,Famaillá,Tucumán,"3.390.659,17",0. Terminada,BID/1345,2
90-035,Escuela en Gral. Lavalle,Inicial - EGB 1-2,Famaillá,Famaillá,Tucumán,"3.489.762,50",0. Terminada,BID/1345,2
90-036,Escuela Nueva en Bs Policial,Inicial - EGB 1-2-3,Tafí Viejo,Los Pocitos,Tucumán,"3.073.134,27",0. Terminada,BID/1345,2
90-037,Escuela Nueva en Lomas de Tafí,Inicial,Tafí Viejo,Tafí Viejo,Tucumán,"5.150.233,68",0. Terminada,BID/1966,1
90-037,Escuela Nueva en Lomas de Tafí / Primaria,EGB 1-2,Tafí Viejo,Tafí Viejo,Tucumán,"5.150.233,68",0. Terminada,BID/1966,1
14-048,IPEM 298,EGB 3-Polimodal,Santa María,Alta Gracia,Córdoba,"3.159.468,86",0. Terminada,BID/1345,1
90-038,"Escuela ""Ramón Paz Posse""",Inicial - EGB 1-2-3,Cruz Alta,Banda del Río Salí,Tucumán,"5.547.716,17",0. Terminada,BID/1345,2
90-039,Escuela Nueva en Larrea y Alberdi,Inicial - EGB 1-2,Capital,San Miguel de Tucuman,Tucumán,"2.716.890,70",0. Terminada,BID/1345,2
90-040,"Escuela Nueva ""Celestino Gelsi""",Inicial,Lules,Lules,Tucumán,"3.770.680,02",0. Terminada,BID/1345,1
90-040,"Escuela Nueva ""Celestino Gelsi"" / Polimodal",EGB 1-2-3-Polimodal,Lules,Lules,Tucumán,"3.770.680,02",0. Terminada,BID/1345,2
90-041,Escuela Media El Mollar,EGB 3-Polimodal,Tafí del Valle,El Mollar,Tucumán,"2.962.022,73",0. Terminada,BID/1345,1
90-042,Escuela Nueva en Bs Islas Malvinas,Inicial - EGB 1-2-3,Yerba Buena,Villa Carmela,Tucumán,"3.221.273,14",0. Terminada,BID/1345,2
90-043,ENET Ns 1,Media Técnica,Monteros,Monteros,Tucumán,"4.828.282,55",0. Terminada,BID/1345,1
90-044,Escuela Nueva Marina Alfaro al 1200,Inicial - EGB 1-2,Capital,San Miguel de Tucuman,Tucumán,"2.034.505,26",0. Terminada,BID/1345,2
06-120,"EGB a/c Bs ""La Trocha""",EGB 1-2,General Villegas,General Villegas,Buenos Aires,"3.698.633,00",0. Terminada,BID/1345,1
30-020,"Escuela Ns 58 "" Colonia de Inmigrantes""",EGB 1-2,Concordia,Colonia Loma Negra,Entre Ríos,"715.789,61",0. Terminada,BID/1345,1
06-122,EGB a/c Bs San Carlos II,EGB 1-2-3,Moreno,Moreno,Buenos Aires,"5.543.635,50",0. Terminada,BID/1345,1
06-123,EGB Ns 4,EGB 1-2-3,Almirante Brown,Glew,Buenos Aires,"6.617.229,91",0. Terminada,BID/1345,1
06-124,EGB Ns 71,EGB 1-2-3,Almirante Brown,Rafael Calzada,Buenos Aires,"4.238.355,78",0. Terminada,BID/1345,1
06-125,EGB a/c Bs El Roble,EGB 1-2-3,Presidente Perón,Guernica,Buenos Aires,"4.070.343,73",0. Terminada,BID/1345,1
06-126,EGB a/c Bs Santa Teresita,EGB 3,Presidente Perón,Guernica,Buenos Aires,"2.217.723,24",0. Terminada,BID/1345,1
06-127,EET Ns 2,Media Técnica,Mercedes,Gowland,Buenos Aires,"4.458.402,34",0. Terminada,BID/1345,1
22-Ed104,621 Egb. Anexo 01,Primaria,Colonia Cacique Lloron,Colonia Cacique Lloron,Chaco,"1.295.033,88",0. Terminada,D.I.-M.E.,1
34-017,"ENM Ns 14 ""Tte.Cnel.Francisco M.Guerrero""",Polimodal,Patino,Comandante Fontana,Formosa,"4.615.989,71",0. Terminada,BID/1345,1
34-018,"ENM Ns 4 ""Martín M.de Guemes""",Polimodal,Patino,Estanislao del Campo,Formosa,"4.712.062,07",0. Terminada,BID/1345,1
34-019,"ENM Ns 9 Dr.Vicente Lopez y Planes""",Polimodal,Pirané,Palo Santo,Formosa,"5.639.140,42",0. Terminada,BID/1345,1
34-020,"Escuela Ns 446 ""Armando De Vita y Lacerra""",EGB 1-2,Formosa,Formosa,Formosa,"3.903.093,67",0. Terminada,BID/1345,1
34-021,Escuela Ns 12,EGB 1-2,Formosa,Formosa,Formosa,"6.002.447,96",0. Terminada,BID/1345,1
34-022,Escuela Ns 297,EGB 1-2,Pilcomayo,Colonia Sarmiento,Formosa,"765.405,52",0. Terminada,BID/1345,1
34-023,Escuela Ns 453,EGB 1-2,Ramón Lista,Pozo del Oso,Formosa,"890.928,78",0. Terminada,BID/1345,1
34-024,Escuela Ns 148,EGB 1-2,Patino,Chico Dawagan,Formosa,"982.547,38",0. Terminada,BID/1345,1
34-025,Escuela Ns 304,EGB 1-2,Pirané,Loma Senés,Formosa,"799.715,74",0. Terminada,BID/1345,1
50-018,"Escuela 1-430 ""Cap.de Fragata C.Negri"" y Escuela 4-176",Inicial - EGB 1-2-3-Polimodal,Luján de Cuyo,Potrerillos,Mendoza,"3.177.742,11",0. Terminada,BID/1345,3
70-013,Escuela Domingo de Oro,Inicial - EGB 1-2-3,25 de Mayo,Villa Santa Rosa,San Juan,"4.873.898,70",0. Terminada,BID/1345,2
06-128,"EGB a/c Bs ""El Canario""",EGB 1-2-3,Almirante Brown,Malvinas Argentinas,Buenos Aires,"5.451.027,17",0. Terminada,BID/1345,1
06-129,EEM Ns 5,Polimodal,San Miguel,Campo de Mayo,Buenos Aires,"8.150.531,20",0. Terminada,BID/1966,1
06-130,EGB Ns 19,EGB 1-2,San Cayetano,San Cayetano,Buenos Aires,"5.269.613,32",0. Terminada,BID/1966,1
06-131,EGB 3 Ns 1,EGB 3,Ramallo,Villa Ramallo,Buenos Aires,"3.297.420,01",0. Terminada,BID/1345,1
06-132,EEM Ns 4 (Anexo Espigas),Polimodal,Olavarría,Espigas,Buenos Aires,"1.941.494,61",0. Terminada,BID/1345,1
06-134,"EGB a/c Bs ""Los Tilos""",EGB 1-2-3,Necochea,Necochea,Buenos Aires,"4.176.899,61",0. Terminada,BID/1345,1
06-135,"EGB a/c Bs ""Ciudad Nueva""",EGB 1-2-3,9 de Julio,9 de Julio,Buenos Aires,"4.994.205,89",0. Terminada,BID/1345,1
06-136,"EGB a/c Bs ""Bancario""",EGB 1-2-3,Olavarría,Olavarría,Buenos Aires,"3.254.512,56",0. Terminada,BID/1345,1
06-137,EGB Ns 14,EGB 1-2-3,La Costa,Aguas Verdes,Buenos Aires,"2.753.214,59",0. Terminada,BID/1966,1
06-138,"EGB a/c Bs ""Parque Independencia""",EGB 1-2-3,General Pueyrredón,Mar del Plata,Buenos Aires,"3.054.145,14",0. Terminada,BID/1345,1
06-139,"EGB a/c Bs ""Los Viveros""",EGB 1-2-3,General Rodriguez,General Rodriguez,Buenos Aires,"4.478.479,94",0. Terminada,BID/1345,1
06-140,"EGB a/c Bs ""Altos de San Joaquin""",EGB 1-2-3,General Rodriguez,General Rodriguez,Buenos Aires,"5.494.273,71",0. Terminada,BID/1345,1
06-141,"EGB a/c Bs ""La Yoli""",EGB 1-2-3,General Rodriguez,General Rodriguez,Buenos Aires,"5.447.566,95",0. Terminada,BID/1345,1
06-142,EEM a/c,Polimodal,Exaltación de la Cruz,Capilla del Senor,Buenos Aires,"3.246.912,79",0. Terminada,BID/1345,1
06-143,"EGB a/c Bs ""Santa Florentina""",EGB 1-2-3,Campana,Campana,Buenos Aires,"4.972.514,72",0. Terminada,BID/1345,1
06-145,"EGB a/c Bs ""Luchetti""",EGB 1-2-3,Pilar,Pilar,Buenos Aires,"5.992.685,68",0. Terminada,BID/1345,1
06-147,"EGB a/c Bs ""Falcón""",EGB 1-2-3,Pilar,Del Viso,Buenos Aires,"4.492.916,17",0. Terminada,BID/1345,1
22-Ed107,Cep20 (Ex-Ens.25) Islas Malvinas,Egb 3 + Polimodal,Colonia Elisa,Colonia Elisa,Chaco,"4.545.877,53",0. Terminada,D.I.-M.E.,1
30-026,"Escuela Ns 104 ""José Gervasio Artigas""",Primaria Común,La Paz,Colonia Adivinos,Entre Ríos,"1.198.192,77",0. Terminada,BID/1966,1
30-021,Escuela a/c Bs 12 de Octubre,EGB 3-Polimodal,Uruguay,Concepción del Uruguay,Entre Ríos,"3.588.166,76",0. Terminada,BID/1345,1
42-011,"Escuela Ns 192 y Polimodal ""Modesto Caretto""",EGB 3,Rancul,La Maruja,La Pampa,"1.665.368,78",0. Terminada,BID/1345,1
42-011,"Escuela Polimodal ""Modesto Caretto""",Polimodal,Rancul,La Maruja,La Pampa,"1.665.368,78",0. Terminada,BID/1345,1
42-012,UE Ns 29,EGB 3,Trenel,Trenel,La Pampa,"1.735.434,43",0. Terminada,BID/1345,1
06-148,EGB Ns10,EGB 1-2,Almirante Brown,Claypole,Buenos Aires,"3.859.717,91",0. Terminada,BID/1966,1
06-149,EET Ns1,Media Técnica,Coronel Dorrego,Coronel Dorrego,Buenos Aires,"4.675.713,67",0. Terminada,BID/1345,1
06-150,EEM Ns1,Polimodal,Carmen de Areco,Carmen de Areco,Buenos Aires,"3.199.068,26",0. Terminada,BID/1345,1
06-151,JI a/c NS7 Bs Arco Iris,Inicial Común,Tandil,Tandil,Buenos Aires,"11.709.618,08",0. Terminada,BID/1966,1
06-151,EGB 1-2-3 a/c Bs Arco Iris,EGB 1-2-3,Tandil,Tandil,Buenos Aires,"11.709.618,08",0. Terminada,BID/1966,1
06-151,Polimodal Bs Arco Iris,Polimodal,Tandil,Tandil,Buenos Aires,"11.709.618,08",0. Terminada,BID/1966,1
06-153,EEM Ns1 (Anexo),Polimodal,General Pinto,Iriarte,Buenos Aires,"2.351.768,86",0. Terminada,BID/1345,1
06-154,EEM Ns9,Polimodal,La Plata,Lisandro Olmos,Buenos Aires,"2.145.967,71",0. Terminada,BID/1345,1
06-156,EGB a/c,EGB 1-2,Moreno,Moreno,Buenos Aires,"6.091.599,65",0. Terminada,BID/1966,1
06-158,EEM Ns5,Polimodal,Almirante Brown,Longchamps,Buenos Aires,"2.239.650,37",0. Terminada,BID/1345,1
22-027,EGB Ns 327,EGB 1-2-3,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"3.252.287,34",0. Terminada,BID/1345,1
26-014,Escuela Ns522,Especial,Cushamen,Lago Puelo,Chubut,"7.178.891,92",0. Terminada,BID/1345,1
26-009,Escuela NI Ns414,Inicial,Futaleufú,Esquel,Chubut,"1.357.345,48",0. Terminada,BID/1345,1
26-010,Escuela NI s/Ns,Inicial,Sarmiento,Sarmiento,Chubut,"1.516.724,00",0. Terminada,BID/1345,1
26-011,Escuela NI Ns412,Inicial,Rawson,Trelew,Chubut,"1.309.745,46",0. Terminada,BID/1345,1
26-012,Escuela NI Ns443,Inicial,Rawson,Trelew,Chubut,"1.196.923,97",0. Terminada,BID/1345,1
18-039,"Escuela Ns 52 ""Juan Torres de Vera y Aragón""",Inicial - EGB 1-2,Empedrado,Rincón del Madregón,Corrientes,"465.899,11",0. Terminada,BID/1345,2
18-040,"Escuela Ns 837 ""Jose´F. Paulini""",Inicial - EGB 1-2,San Luis del Palmar,Raleras Sud,Corrientes,"575.273,53",0. Terminada,BID/1345,2
42-013,U.E Ns 11,EGB 3,Capital,Santa Rosa,La Pampa,"3.865.913,77",0. Terminada,BID/1345,1
42-014,UE Ns 115,EGB 3,Loventua,Telen,La Pampa,"2.032.153,24",0. Terminada,BID/1345,1
42-015,UE Ns 33,EGB 3,Chalileo,Santa Isabel,La Pampa,"2.299.300,62",0. Terminada,BID/1345,1
42-016,UE Ns 15,EGB 3,Maraco,General Pico,La Pampa,"3.033.063,36",0. Terminada,BID/1345,1
42-017,UE Ns,Inicial,Puelen,Casa de Piedra,La Pampa,"1.947.393,50",0. Terminada,BID/1345,1
42-017,UE Ns / EGB 1-2-3,EGB 1-2-3,Puelen,Casa de Piedra,La Pampa,"1.947.393,50",0. Terminada,BID/1345,1
30-022,"Escuela Ns97 ""Barón Hirsch""",EGB 1-2,Uruguay,Colonia Lucienville,Entre Ríos,"856.006,96",0. Terminada,BID/1345,1
06-160,EEM a/c Bs IAPI,Polimodal,Quilmes,Quilmes,Buenos Aires,"3.837.797,73",0. Terminada,BID/1345,1
06-161,JI a/c EGB 1-2 a/c Bs La Matera,Inicial,Quilmes,Quilmes,Buenos Aires,"4.528.928,33",0. Terminada,BID/1345,1
06-161,EGB 1-2 a/c Bs La Matera,EGB 1-2,Quilmes,Quilmes,Buenos Aires,"4.528.928,33",0. Terminada,BID/1345,1
38-034,Escuela a/c en Asentamiento 30ha.,Inicial - EGB 1-2-3,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"3.397.973,04",0. Terminada,BID/1345,2
38-035,Bachillerato Ns23,Polimodal,Humahuaca,Humahuaca,Jujuy,"2.554.528,80",0. Terminada,BID/1345,1
42-018,EGB 1-2,EGB 1-2,Catriló,Catriló,La Pampa,"2.613.600,37",0. Terminada,BID/1345,1
42-019,UE Ns31,EGB 3,Loventué,Victorica,La Pampa,"2.550.826,43",0. Terminada,BID/1345,1
42-020,UE Ns21,EGB 3,Guatraché,Guatraché,La Pampa,"2.340.793,15",0. Terminada,BID/1345,1
22-032,EGB Ns 789,EGB 3,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"2.130.000,09",0. Terminada,BID/1345,1
22-035,EGB Ns 1022,EGB 1-2,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"2.511.226,18",0. Terminada,BID/1345,1
22-038,EGB Ns 1010,EGB 1-2,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"3.101.937,24",0. Terminada,BID/1345,1
30-029,"Escuela Ns 86 ""José Félix Bogado""",Primaria Común,La Paz,Colonia El Saucecito,Entre Ríos,"1.128.520,85",0. Terminada,BID/1966,1
86-011,"Escuela Ns1173 ""C. Jensen"" - Colegio D.F. ""Sarmiento""",Inicial,Capital,Santiago del Estero,Santiago del Estero,"5.506.063,98",0. Terminada,BID/1345,1
86-011,"Escuela Ns1173 ""C. Jensen"" - Colegio D.F. ""Sarmiento"" / EGB 1-2-3",EGB 1-2-3,Capital,Santiago del Estero,Santiago del Estero,"5.506.063,98",0. Terminada,BID/1345,1
22-052,"EGB Ns619 "" E.E. Podestá""",EGB 3,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"2.504.605,90",0. Terminada,BID/1345,1
22-059,Ensanche Norte Escuela Secundaria a Crear,Media Común,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"3.937.521,42",0. Terminada,BID/1966,1
22-056,Ensanche Norte Escuela Primaria a Crear,Primaria Común,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"3.778.623,76",0. Terminada,BID/1966,1
22-064,Ensanche Norte JI a crear,Inicial Común,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,"1.215.236,95",0. Terminada,BID/1966,1
22-104,Jardín Ns 44,Inicial Común,Comandante Fernandez,Presidencia Roque Saenz Pena,Chaco,0,0. Terminada,BID/2424,1
22-Ed114,599 Egb,Primaria,El 45,El 45,Chaco,"1.418.743,42",0. Terminada,D.I.-M.E.,1
22-Ed115,989 E.G.B.,Primaria,El Ballado,El Ballado,Chaco,"1.323.978,00",0. Terminada,D.I.-M.E.,1
22-Ed116,926 E.G.B.,Primaria,El Vizcacheral,El Vizcacheral,Chaco,"1.304.000,00",0. Terminada,D.I.-M.E.,1
22-106,Escuela N° 101 (C/ ALBERGUE),Media Común,Fray Justo Santa María de Oro,Chorotis,Chaco,0,0. Terminada,BID/2424,1
22-022,"CEP N° 18 ""E.R. de Zlachevsky""",EGB 3-Polimodal,Fray Justo Santa María de Oro,Santa Sylvina,Chaco,"2.824.995,27",0. Terminada,BID/1345,1
22-028,EGB Ns 744,EGB 1-2-3,Fray Justo Santa María de Oro,Santa Sylvina,Chaco,"2.523.354,09",0. Terminada,BID/1345,1
22-107,Escuela Primaria N° 320,Primaria Común,Fray Justo Santa María de Oro,Venados Grandes,Chaco,0,0. Terminada,BID/2424,1
22-Ed110,90 Francisco Javier Muniz,Inicial,Gancedo,Gancedo,Chaco,"544.760,74",0. Terminada,D.I.-M.E.,1
22-015,Escuela Ns 191 Alcides Calandrelli,EGB 1-2,General Belgrano,Corzuela,Chaco,"2.844.611,21",0. Terminada,BID/1345,1
22-079,Escuela Primaria Ns 176,Primaria Común,General Donovan,La Escondida,Chaco,"4.140.840,87",0. Terminada,BID/1966,1
22-043,"ENS Ns42 Mayor Luis J. Fontana""",EGB 3-Polimodal,General Donovan,La Verde,Chaco,"2.637.742,61",0. Terminada,BID/1345,1
22-123,Jardin a/c en Makalle,Inicial Común,General Donovan,Makalle,Chaco,0,0. Terminada,BID/2424,1
22-050,"EGB Ns807 ""Provincia de Salta""",EGB 1-2-3,Gral. Donovan,La Escondida,Chaco,"3.212.877,04",0. Terminada,BID/1345,1
22-078,Escuela Secundaria a crear con albergue,Media Común,Gral. Güemes,El Espinillo,Chaco,"5.451.893,53",0. Terminada,BID/1966,1
22-053,EGB a/c El sauzalito,EGB 1-2,Gral. Güemes,El Sauzalito,Chaco,"2.512.655,54",0. Terminada,BID/1345,1
22-097,Escuela N° 1,Media Común,Gral. Güemes,El Sauzalito,Chaco,0,0. Terminada,BID/2424,1
22-112,Escuela de la Familia Agricola (C/ ALBERGUE),Media Común,Gral. Güemes,Fuerte Esperanza,Chaco,0,0. Terminada,BID/2424,1
38-036,Escuela Ns205,Inicial - EGB 1-2,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.510.198,26",0. Terminada,BID/1345,2
38-037,Colegio Ns3,EGB 1-2-3-Polimodal,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.726.844,72",0. Terminada,BID/1345,2
38-038,Escuela Ns10,EGB 1-2,Ledesma,Libertador General San Martín,Jujuy,"2.019.758,88",0. Terminada,BID/1345,1
38-039,Escuela a/c Bs 25 de Mayo,Inicial - EGB 1-2,Palpalá,Palpalá,Jujuy,"2.667.500,20",0. Terminada,BID/1345,2
38-040,Escuela Ns338,Inicial - EGB 1-2,Santa Bárbara,El Piquete,Jujuy,"3.250.198,29",0. Terminada,BID/1345,2
38-041,Escuela Ns66,EGB 1-2-3,Santa Bárbara,El Talar,Jujuy,"3.483.937,49",0. Terminada,BID/1345,1
62-012,CEM Ns109,Polimodal,General Roca,Cipolletti,Río Negro,"7.008.399,22",0. Terminada,BID/1345,1
66-017,Escuela Bs V.Saavedra,EGB 3-Polimodal,General Jose de San Martín,Tartagal,Salta,"3.378.773,99",0. Terminada,BID/1345,1
66-018,Escuela La Puerta,EGB 1-2-3,Molinos,La Puerta,Salta,"4.020.263,05",0. Terminada,BID/1345,1
66-019,Escuela a/c Bs Solidaridad,EGB 1-2-3-Polimodal,Capital,Salta,Salta,"4.675.174,96",0. Terminada,BID/1345,2
66-020,Escuela La Puntana,EGB 1-2-3-Polimodal,Rivadavia,La Puntana,Salta,"5.755.466,28",0. Terminada,BID/1345,2
38-042,EET Ns1,Media Técnica,Yavi,La Quiaca,Jujuy,"4.968.094,52",0. Terminada,BID/1345,1
38-043,ETP Ns1,Media Técnica,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"5.302.562,93",0. Terminada,BID/1345,1
38-044,Bachillerato Ns21,EGB 1-2,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.125.769,77",0. Terminada,BID/1345,1
38-045,Escuela Ns7,EGB 1-2,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"3.692.052,70",0. Terminada,BID/1345,1
38-046,Escuela (Alternancia) Ns5,EGB 3-Polimodal,TUMBAYA,El Moreno,Jujuy,"1.970.801,08",0. Terminada,BID/1345,1
38-047,Escuela a/c Bs San Pedrito,Inicial - EGB 1-2,Dr. Manuel Belgrano,San Salvador de Jujuy,Jujuy,"2.676.328,71",0. Terminada,BID/1345,2
50-019,"Esc 2-029 ""Dr. Alfredo Perrupato""",EGB 1-2,San Martín,San Martin,Mendoza,"3.214.506,09",0. Terminada,BID/1345,1
54-025,Escuela Ns690,Inicial - EGB 1-2-3,Iguazú,Puerto Esperanza,Misiones,"2.847.555,06",0. Terminada,BID/1345,2
54-026,Escuela Ns730,Inicial - EGB 1-2,Capital,Posadas,Misiones,"2.869.619,90",0. Terminada,BID/1345,2
54-027,EPET Ns15,EGB 3-Polimodal,Montecarlo,Puerto Piray,Misiones,"5.647.554,70",0. Terminada,BID/1345,1
54-028,Ciclo Básico Ns7,EGB 3-Polimodal,General Manuel Belgrano,Bernardo de Irigoyen,Misiones,"1.533.455,08",0. Terminada,BID/1345,1
06-162,E.E.T. Ns 1,Media Técnica,Coronel Pringles,Coronel Pringles,Buenos Aires,"7.760.638,52",0. Terminada,BID/1345,1
06-163,E.E.M. A/C - Bs 1183 Viviendas,Polimodal,General Rodriguez,General Rodriguez,Buenos Aires,"4.788.450,70",0. Terminada,BID/1345,1
06-164,E.E.T. Ns 2 A/C - Villa Clelia,Media Técnica,La Costa,Mar de Ajó,Buenos Aires,"7.259.206,06",0. Terminada,BID/1966,1
06-165,E.G.B. A/C - Bs 600 Viviendas,EGB 1-2-3,La Matanza,Gonzalez Catán,Buenos Aires,"5.510.713,71",0. Terminada,BID/1345,1
06-166,E.G.B. A/C Barrio San Javier,EGB 1-2-3,La Matanza,La Matanza,Buenos Aires,"4.374.081,61",0. Terminada,BID/1345,1
06-167,E.G.B. A/C - Bs 588 Viviendas,EGB 1-2-3,La Matanza,Virrey del Pino,Buenos Aires,"6.157.487,52",0. Terminada,BID/1345,1
