alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
3002,3100,0,0,Calle,25,SUIPACHA
2902,3000,0,0,Calle,25,SUIPACHA
2802,2900,0,0,Calle,25,SUIPACHA
2602,2700,0,0,Calle,25,SUIPACHA
0,0,0,0,Calle,25,SUIPACHA
2402,2500,0,0,Calle,25,SUIPACHA
2302,2400,0,0,Calle,25,SUIPACHA
2202,2300,0,0,Calle,25,SUIPACHA
2102,2200,0,0,Calle,25,SUIPACHA
2002,2100,0,0,Calle,25,SUIPACHA
1902,2000,0,0,Calle,25,SUIPACHA
1802,1900,0,0,Calle,25,SUIPACHA
1702,1800,0,0,Calle,25,SUIPACHA
0,0,0,0,Calle,25,SUIPACHA
1402,1500,0,0,Calle,25,SUIPACHA
0,0,0,0,Calle,25,SUIPACHA
1202,1300,0,0,Calle,25,SUIPACHA
1102,1200,0,0,Calle,25,SUIPACHA
1002,1100,0,0,Calle,25,SUIPACHA
0,0,0,0,Calle,25,SUIPACHA
2702,2800,0,0,Calle,25,SUIPACHA
3902,4000,0,0,Calle,25,SUIPACHA
0,0,0,0,Calle,25,SUIPACHA
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
2202,2300,0,0,Calle,25,CARLOS CASARES
2102,2200,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
1902,2000,0,0,Calle,25,CARLOS CASARES
0,0,0,0,Calle,25,CARLOS CASARES
1802,1900,0,0,Calle,25,CARLOS CASARES
1702,1800,0,0,Calle,25,CARLOS CASARES
1602,1700,0,0,Calle,25,CARLOS CASARES
702,800,0,0,Calle,25,PAUL GROUSSAC
802,900,0,0,Calle,25,PAUL GROUSSAC
4402,4500,0,0,Calle,25,ISLANDIA
4302,4400,0,0,Calle,25,ISLANDIA
4202,4300,0,0,Calle,25,ISLANDIA
4102,4200,0,0,Calle,25,ISLANDIA
4002,4100,0,0,Calle,25,ISLANDIA
3902,4000,0,0,Calle,25,ISLANDIA
3802,3900,0,0,Calle,25,ISLANDIA
3702,3800,0,0,Calle,25,ISLANDIA
3602,3700,0,0,Calle,25,ISLANDIA
3502,3600,0,0,Calle,25,ISLANDIA
0,0,0,0,Calle,25,ISLANDIA
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
0,0,0,0,Calle,25,MURATURE
4202,4300,0,0,Calle,25,CECILIA GRIERSON
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
0,0,0,0,Calle,25,CHACO
3902,4000,0,0,Calle,25,ALLENDE
3802,3900,0,0,Calle,25,ALLENDE
3702,3800,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
2902,3000,0,0,Calle,25,ALLENDE
2802,2900,0,0,Calle,25,ALLENDE
2402,2500,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
2302,2400,0,0,Calle,25,ALLENDE
2302,2400,0,0,Calle,25,ALLENDE
2202,2300,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
2102,2200,0,0,Calle,25,ALLENDE
2002,2100,0,0,Calle,25,ALLENDE
1902,2000,0,0,Calle,25,ALLENDE
2502,2600,0,0,Calle,25,ALLENDE
0,0,0,0,Calle,25,ALLENDE
4802,4900,0,0,Calle,25,ALLENDE
4702,4800,0,0,Calle,25,ALLENDE
4602,4700,0,0,Calle,25,ALLENDE
4502,4600,0,0,Calle,25,ALLENDE
4402,4500,0,0,Calle,25,ALLENDE
4302,4400,0,0,Calle,25,ALLENDE
4202,4300,0,0,Calle,25,ALLENDE
4102,4200,0,0,Calle,25,ALLENDE
4002,4100,0,0,Calle,25,ALLENDE
4302,4400,0,0,Calle,25,JUAN DE ZAMORA
4202,4300,0,0,Calle,25,JUAN DE ZAMORA
4102,4200,0,0,Calle,25,JUAN DE ZAMORA
4002,4100,0,0,Calle,25,JUAN DE ZAMORA
3902,4000,0,0,Calle,25,JUAN DE ZAMORA
3802,3900,0,0,Calle,25,JUAN DE ZAMORA
3702,3800,0,0,Calle,25,JUAN DE ZAMORA
0,0,0,0,Calle,25,JUAN DE ZAMORA
0,0,0,0,Calle,25,JUAN DE ZAMORA
0,0,0,0,Calle,25,JUAN DE ZAMORA
0,0,0,0,Calle,25,JUAN DE ZAMORA
3502,3600,0,0,Calle,25,JUAN DE ZAMORA
3402,3500,0,0,Calle,25,JUAN DE ZAMORA
3302,3400,0,0,Calle,25,JUAN DE ZAMORA
4402,4500,0,0,Calle,25,BENINCASA
4302,4400,0,0,Calle,25,BENINCASA
802,900,0,0,Calle,25,JOSE MARINI
702,800,0,0,Calle,25,JOSE MARINI
602,700,0,0,Calle,25,JOSE MARINI
4302,4400,0,0,Calle,25,BERON DE ASTRADA
4202,4300,0,0,Calle,25,BERON DE ASTRADA
4102,4200,0,0,Calle,25,BERON DE ASTRADA
4002,4100,0,0,Calle,25,BERON DE ASTRADA
3902,4000,0,0,Calle,25,BERON DE ASTRADA
0,0,0,0,Calle,25,BERON DE ASTRADA
3802,3900,0,0,Calle,25,BERON DE ASTRADA
3702,3800,0,0,Calle,25,BERON DE ASTRADA
0,0,0,0,Calle,25,BERON DE ASTRADA
3602,3700,0,0,Calle,25,BERON DE ASTRADA
3502,3600,0,0,Calle,25,BERON DE ASTRADA
3402,3500,0,0,Calle,25,BERON DE ASTRADA
3302,3400,0,0,Calle,25,BERON DE ASTRADA
3202,3300,0,0,Calle,25,BERON DE ASTRADA
3102,3200,0,0,Calle,25,BERON DE ASTRADA
0,0,0,0,Calle,25,BERON DE ASTRADA
3002,3100,0,0,Calle,25,BERON DE ASTRADA
2802,2900,0,0,Calle,25,BERON DE ASTRADA
2702,2800,0,0,Calle,25,BERON DE ASTRADA
2602,2700,0,0,Calle,25,BERON DE ASTRADA
2502,2600,0,0,Calle,25,BERON DE ASTRADA
2402,2500,0,0,Calle,25,BERON DE ASTRADA
2302,2400,0,0,Calle,25,BERON DE ASTRADA
2202,2300,0,0,Calle,25,BERON DE ASTRADA
0,0,0,0,Calle,25,BERON DE ASTRADA
0,0,0,0,Calle,25,BERON DE ASTRADA
0,0,0,0,Calle,25,BERON DE ASTRADA
4702,4800,0,0,Calle,25,BERON DE ASTRADA
4602,4700,0,0,Calle,25,BERON DE ASTRADA
4502,4600,0,0,Calle,25,BERON DE ASTRADA
4402,4500,0,0,Calle,25,BERON DE ASTRADA
2002,2100,0,0,Calle,25,CAZON
1902,2000,0,0,Calle,25,CAZON
1802,1900,0,0,Calle,25,CAZON
1702,1800,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
1502,1600,0,0,Calle,25,CAZON
1302,1400,0,0,Calle,25,CAZON
1202,1300,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
1102,1200,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
802,900,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
402,500,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
0,0,0,0,Calle,25,CAZON
3202,3300,0,0,Calle,25,CAZON
3102,3200,0,0,Calle,25,CAZON
3002,3100,0,0,Calle,25,CAZON
2902,3000,0,0,Calle,25,CAZON
2802,2900,0,0,Calle,25,CAZON
2702,2800,0,0,Calle,25,CAZON
2602,2700,0,0,Calle,25,CAZON
2502,2600,0,0,Calle,25,CAZON
2402,2500,0,0,Calle,25,CAZON
2202,2300,0,0,Calle,25,CORDOBA
2102,2200,0,0,Calle,25,CORDOBA
2002,2100,0,0,Calle,25,CORDOBA
1902,2000,0,0,Calle,25,CORDOBA
1802,1900,0,0,Calle,25,CORDOBA
1702,1800,0,0,Calle,25,CORDOBA
1602,1700,0,0,Calle,25,CORDOBA
1502,1600,0,0,Calle,25,CORDOBA
1402,1500,0,0,Calle,25,CORDOBA
1302,1400,0,0,Calle,25,CORDOBA
1202,1300,0,0,Calle,25,CORDOBA
1102,1200,0,0,Calle,25,CORDOBA
1002,1100,0,0,Calle,25,CORDOBA
0,0,0,0,Calle,25,CORDOBA
902,1000,0,0,Calle,25,CORDOBA
802,900,0,0,Calle,25,CORDOBA
702,800,0,0,Calle,25,CORDOBA
602,700,0,0,Calle,25,CORDOBA
202,300,0,0,Calle,25,CORDOBA
0,0,0,0,Calle,25,CORDOBA
5602,5700,0,0,Calle,25,PICHINCHA
5502,5600,0,0,Calle,25,PICHINCHA
5402,5500,0,0,Calle,25,PICHINCHA
5302,5400,0,0,Calle,25,PICHINCHA
5202,5300,0,0,Calle,25,PICHINCHA
5102,5200,0,0,Calle,25,PICHINCHA
5002,5100,0,0,Calle,25,PICHINCHA
4902,5000,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
3802,3900,0,0,Calle,25,PICHINCHA
3702,3800,0,0,Calle,25,PICHINCHA
3602,3700,0,0,Calle,25,PICHINCHA
3502,3600,0,0,Calle,25,PICHINCHA
3402,3500,0,0,Calle,25,PICHINCHA
3302,3400,0,0,Calle,25,PICHINCHA
3202,3300,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
2902,3000,0,0,Calle,25,PICHINCHA
2802,2900,0,0,Calle,25,PICHINCHA
2702,2800,0,0,Calle,25,PICHINCHA
2602,2700,0,0,Calle,25,PICHINCHA
2502,2600,0,0,Calle,25,PICHINCHA
2402,2500,0,0,Calle,25,PICHINCHA
2302,2400,0,0,Calle,25,PICHINCHA
2202,2300,0,0,Calle,25,PICHINCHA
2102,2200,0,0,Calle,25,PICHINCHA
2002,2100,0,0,Calle,25,PICHINCHA
1902,2000,0,0,Calle,25,PICHINCHA
1802,1900,0,0,Calle,25,PICHINCHA
1702,1800,0,0,Calle,25,PICHINCHA
1602,1700,0,0,Calle,25,PICHINCHA
1502,1600,0,0,Calle,25,PICHINCHA
1402,1500,0,0,Calle,25,PICHINCHA
1302,1400,0,0,Calle,25,PICHINCHA
1202,1300,0,0,Calle,25,PICHINCHA
1102,1200,0,0,Calle,25,PICHINCHA
1002,1100,0,0,Calle,25,PICHINCHA
902,1000,0,0,Calle,25,PICHINCHA
802,900,0,0,Calle,25,PICHINCHA
702,800,0,0,Calle,25,PICHINCHA
302,400,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
102,200,0,0,Calle,25,PICHINCHA
2,100,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
0,0,0,0,Calle,25,PICHINCHA
2,100,0,0,Calle,25,CASTRO BARROS
102,200,0,0,Calle,25,CASTRO BARROS
202,250,0,0,Calle,25,CASTRO BARROS
252,300,0,0,Calle,25,CASTRO BARROS
302,350,0,0,Calle,25,CASTRO BARROS
352,400,0,0,Calle,25,CASTRO BARROS
402,500,0,0,Calle,25,CASTRO BARROS
502,600,0,0,Calle,25,CASTRO BARROS
0,0,0,0,Calle,25,CASTRO BARROS
0,0,0,0,Calle,25,CASTRO BARROS
0,0,0,0,Calle,25,CASTRO BARROS
0,0,0,0,Calle,25,CASTRO BARROS
702,800,0,0,Calle,25,CASTRO BARROS
802,900,0,0,Calle,25,CASTRO BARROS
902,1000,0,0,Calle,25,CASTRO BARROS
1202,1300,0,0,Calle,25,CASTRO BARROS
1002,1100,0,0,Calle,25,CASTRO BARROS
0,0,0,0,Calle,25,CASTRO BARROS
1102,1200,0,0,Calle,25,CASTRO BARROS
1202,1300,0,0,Calle,25,ZELAYA
1302,1400,0,0,Calle,25,ZELAYA
0,0,0,0,Calle,25,VICENTE LIMA
0,0,0,0,Calle,25,VICENTE LIMA
402,500,0,0,Calle,25,VICENTE LIMA
302,400,0,0,Calle,25,VICENTE LIMA
202,300,0,0,Calle,25,VICENTE LIMA
502,600,0,0,Calle,25,PADILLA
402,500,0,0,Calle,25,PADILLA
302,400,0,0,Calle,25,PADILLA
802,900,0,0,Calle,25,CHILAVERT
2102,2200,0,0,Calle,25,CHILAVERT
2002,2100,0,0,Calle,25,CHILAVERT
1902,2000,0,0,Calle,25,CHILAVERT
1802,1900,0,0,Calle,25,CHILAVERT
1702,1800,0,0,Calle,25,CHILAVERT
1602,1700,0,0,Calle,25,CHILAVERT
0,0,0,0,Calle,25,CHILAVERT
1202,1300,0,0,Calle,25,CHILAVERT
1102,1200,0,0,Calle,25,CHILAVERT
1002,1100,0,0,Calle,25,CHILAVERT
0,0,0,0,Calle,25,CHILAVERT
702,800,0,0,Calle,25,CHILAVERT
602,700,0,0,Calle,25,CHILAVERT
502,600,0,0,Calle,25,CHILAVERT
402,500,0,0,Calle,25,CHILAVERT
302,400,0,0,Calle,25,CHILAVERT
202,300,0,0,Calle,25,CHILAVERT
1302,1400,0,0,Calle,25,CHILAVERT
3402,3500,0,0,Calle,25,CHILAVERT
3302,3400,0,0,Calle,25,CHILAVERT
3202,3300,0,0,Calle,25,CHILAVERT
3102,3200,0,0,Calle,25,CHILAVERT
3002,3100,0,0,Calle,25,CHILAVERT
2902,3000,0,0,Calle,25,CHILAVERT
2802,2900,0,0,Calle,25,CHILAVERT
0,0,0,0,Calle,25,CHILAVERT
2702,2800,0,0,Calle,25,CHILAVERT
2602,2700,0,0,Calle,25,CHILAVERT
0,0,0,0,Calle,25,CHILAVERT
2502,2600,0,0,Calle,25,CHILAVERT
2402,2500,0,0,Calle,25,CHILAVERT
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
4502,4600,0,0,Calle,25,EVA PERON
4402,4500,0,0,Calle,25,EVA PERON
4302,4400,0,0,Calle,25,EVA PERON
4202,4300,0,0,Calle,25,EVA PERON
4102,4200,0,0,Calle,25,EVA PERON
4002,4100,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
3602,3700,0,0,Calle,25,EVA PERON
3502,3600,0,0,Calle,25,EVA PERON
3402,3500,0,0,Calle,25,EVA PERON
3302,3400,0,0,Calle,25,EVA PERON
3902,4000,0,0,Calle,25,EVA PERON
3202,3300,0,0,Calle,25,EVA PERON
3102,3200,0,0,Calle,25,EVA PERON
3002,3100,0,0,Calle,25,EVA PERON
2902,3000,0,0,Calle,25,EVA PERON
2802,2900,0,0,Calle,25,EVA PERON
2702,2800,0,0,Calle,25,EVA PERON
2602,2700,0,0,Calle,25,EVA PERON
2502,2600,0,0,Calle,25,EVA PERON
2402,2500,0,0,Calle,25,EVA PERON
2302,2400,0,0,Calle,25,EVA PERON
2202,2300,0,0,Calle,25,EVA PERON
2102,2200,0,0,Calle,25,EVA PERON
2002,2100,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
1902,2000,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
1802,1900,0,0,Calle,25,EVA PERON
1702,1800,0,0,Calle,25,EVA PERON
1602,1700,0,0,Calle,25,EVA PERON
1502,1600,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
1302,1400,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
1202,1300,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
0,0,0,0,Calle,25,EVA PERON
3602,3700,0,0,Calle,25,VIDAL
3502,3600,0,0,Calle,25,VIDAL
3402,3500,0,0,Calle,25,VIDAL
3302,3400,0,0,Calle,25,VIDAL
0,0,0,0,Calle,25,CAYENA
0,0,0,0,Calle,25,CAYENA
302,400,0,0,Calle,25,CAYENA
0,0,0,0,Calle,25,CAYENA
0,0,0,0,Calle,25,CAYENA
0,0,0,0,Calle,25,CAYENA
102,200,0,0,Calle,25,CAYENA
2,100,0,0,Calle,25,CAYENA
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
3002,3100,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
2902,3000,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
2702,2800,0,0,Calle,25,BOQUERON
2602,2700,0,0,Calle,25,BOQUERON
2502,2600,0,0,Calle,25,BOQUERON
2402,2500,0,0,Calle,25,BOQUERON
2302,2400,0,0,Calle,25,BOQUERON
2202,2300,0,0,Calle,25,BOQUERON
0,0,0,0,Calle,25,BOQUERON
2102,2200,0,0,Calle,25,BOQUERON
2002,2100,0,0,Calle,25,BOQUERON
1902,2000,0,0,Calle,25,BOQUERON
1902,2000,0,0,Calle,25,BOQUERON
2202,2300,0,0,Calle,25,SALTA
2102,2200,0,0,Calle,25,SALTA
2002,2100,0,0,Calle,25,SALTA
1902,2000,0,0,Calle,25,SALTA
1802,1900,0,0,Calle,25,SALTA
1702,1800,0,0,Calle,25,SALTA
1602,1700,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
1502,1600,0,0,Calle,25,SALTA
1302,1400,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
1202,1300,0,0,Calle,25,SALTA
1102,1200,0,0,Calle,25,SALTA
1002,1100,0,0,Calle,25,SALTA
902,1000,0,0,Calle,25,SALTA
802,900,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
702,800,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
302,400,0,0,Calle,25,SALTA
202,300,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,SALTA
1402,1500,0,0,Calle,25,SALTA
0,0,0,0,Calle,25,YATAY
3202,3300,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
3002,3100,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
2602,2700,0,0,Calle,25,YATAY
2502,2600,0,0,Calle,25,YATAY
2102,2200,0,0,Calle,25,YATAY
2002,2100,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
902,1000,0,0,Calle,25,YATAY
702,900,0,0,Calle,25,YATAY
602,700,0,0,Calle,25,YATAY
502,600,0,0,Calle,25,YATAY
402,500,0,0,Calle,25,YATAY
302,400,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
0,0,0,0,Calle,25,YATAY
402,500,0,0,Calle,25,AMANCIO ALCORTA
202,300,0,0,Calle,25,AMANCIO ALCORTA
102,200,0,0,Calle,25,AMANCIO ALCORTA
0,0,0,0,Calle,25,AMANCIO ALCORTA
2,100,0,0,Calle,25,AMANCIO ALCORTA
1002,1100,0,0,Calle,25,LITUANIA
502,600,0,0,Calle,25,LITUANIA
602,700,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
802,900,0,0,Calle,25,LITUANIA
902,1000,0,0,Calle,25,LITUANIA
1102,1200,0,0,Calle,25,LITUANIA
1202,1300,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
1502,1600,0,0,Calle,25,LITUANIA
1602,1700,0,0,Calle,25,LITUANIA
1702,1800,0,0,Calle,25,LITUANIA
1802,1900,0,0,Calle,25,LITUANIA
1902,2000,0,0,Calle,25,LITUANIA
2002,2100,0,0,Calle,25,LITUANIA
2102,2200,0,0,Calle,25,LITUANIA
2202,2300,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
2402,2500,0,0,Calle,25,LITUANIA
2502,2600,0,0,Calle,25,LITUANIA
2602,2700,0,0,Calle,25,LITUANIA
2702,2800,0,0,Calle,25,LITUANIA
2802,2900,0,0,Calle,25,LITUANIA
2902,3000,0,0,Calle,25,LITUANIA
3002,3100,0,0,Calle,25,LITUANIA
3102,3200,0,0,Calle,25,LITUANIA
3202,3300,0,0,Calle,25,LITUANIA
3302,3400,0,0,Calle,25,LITUANIA
3402,3500,0,0,Calle,25,LITUANIA
3502,3600,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
0,0,0,0,Calle,25,LITUANIA
3302,3400,0,0,Calle,25,ROMA
3202,3300,0,0,Calle,25,ROMA
3102,3200,0,0,Calle,25,ROMA
3002,3100,0,0,Calle,25,ROMA
0,0,0,0,Calle,25,ROMA
2902,3000,0,0,Calle,25,ROMA
2802,2900,0,0,Calle,25,ROMA
2702,2800,0,0,Calle,25,ROMA
2602,2700,0,0,Calle,25,ROMA
2502,2600,0,0,Calle,25,ROMA
2402,2500,0,0,Calle,25,ROMA
2302,2400,0,0,Calle,25,ROMA
0,0,0,0,Calle,25,ROMA
4602,4700,0,0,Calle,25,ROMA
4502,4600,0,0,Calle,25,ROMA
4402,4500,0,0,Calle,25,ROMA
4302,4400,0,0,Calle,25,ROMA
4202,4300,0,0,Calle,25,ROMA
0,0,0,0,Calle,25,ROMA
0,0,0,0,Calle,25,ROMA
4002,4100,0,0,Calle,25,ROMA
3902,4000,0,0,Calle,25,ROMA
3802,3900,0,0,Calle,25,ROMA
3702,3800,0,0,Calle,25,ROMA
3602,3700,0,0,Calle,25,ROMA
3502,3600,0,0,Calle,25,ROMA
3402,3500,0,0,Calle,25,ROMA
0,0,0,0,Pasaje,25,EL RESERO
0,0,0,0,Calle,25,CONCEPCION ARENALES
2302,2400,0,0,Calle,25,CONCEPCION ARENALES
2202,2300,0,0,Calle,25,CONCEPCION ARENALES
2102,2200,0,0,Calle,25,CONCEPCION ARENALES
202,300,0,0,Calle,25,BOMPLAND
0,0,0,0,Calle,25,BOMPLAND
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
2502,2600,0,0,Calle,25,GRECIA
2602,2700,0,0,Calle,25,GRECIA
2702,2800,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
0,0,0,0,Calle,25,GRECIA
