Clase,Area_en_hectareas_2001
URBANO,0.180154
URBANO,0.0897532
URBANO,0.180154
URBANO,0.0898984
URBANO,0.0897534
URBANO,0.0902076
URBANO,0.0900857
URBANO,0.0900689
URBANO,0.0898986
URBANO,0.0897536
URBANO,0.0898989
URBANO,0.0900692
URBANO,0.089899
URBANO,0.089754
URBANO,0.0897546
URBANO,0.0898998
URBANO,0.0900702
URBANO,0.179824
URBANO,0.0903721
URBANO,0.0899001
URBANO,0.0899001
URBANO,0.0899249
URBANO,0.0899002
URBANO,0.179825
URBANO,0.0902094
URBANO,0.0900875
URBANO,0.0900707
URBANO,0.0899004
URBANO,0.0900724
URBANO,0.179749
URBANO,0.0899562
URBANO,0.0899563
URBANO,0.0901267
URBANO,0.0899565
URBANO,0.0899568
URBANO,0.0898927
URBANO,0.0897477
URBANO,0.27015
URBANO,0.09008
URBANO,0.09008
URBANO,0.180258
URBANO,0.0899177
URBANO,0.0897479
URBANO,0.17978
URBANO,0.0900319
URBANO,0.0900804
URBANO,0.0900805
URBANO,0.0900806
URBANO,0.0902025
URBANO,0.0898935
URBANO,0.0899184
URBANO,0.0900808
URBANO,0.0900328
URBANO,0.0903662
URBANO,0.0900813
URBANO,0.0902269
URBANO,0.0900645
URBANO,0.17983
URBANO,0.0900331
URBANO,0.0897492
URBANO,0.0898944
URBANO,0.0900647
URBANO,0.0900816
URBANO,0.0903665
URBANO,0.0900817
URBANO,0.0900649
URBANO,0.0898946
URBANO,0.0897495
URBANO,0.0900334
URBANO,0.0897496
URBANO,0.0899194
URBANO,0.0903668
URBANO,0.090082
URBANO,0.44968
URBANO,0.0900653
URBANO,0.18031
URBANO,0.0903672
URBANO,0.0899199
URBANO,0.0898952
URBANO,0.0898952
URBANO,0.0897502
URBANO,0.0900656
URBANO,0.0902281
URBANO,0.0900825
URBANO,0.0899202
URBANO,0.0898955
URBANO,0.0898955
URBANO,0.0897505
URBANO,0.0902047
URBANO,0.0900828
URBANO,0.180295
URBANO,0.0897507
URBANO,0.0900346
URBANO,0.0897507
URBANO,0.090368
URBANO,0.0900831
URBANO,0.180271
URBANO,0.089751
URBANO,0.180264
URBANO,0.0897512
URBANO,0.0898964
URBANO,0.0900667
URBANO,0.179835
URBANO,0.359911
URBANO,0.0900668
URBANO,0.0897514
URBANO,0.0902294
URBANO,0.900053
URBANO,0.0900356
URBANO,0.0897517
URBANO,0.0897517
URBANO,0.0900841
URBANO,0.0900673
URBANO,0.089897
URBANO,0.0897519
URBANO,0.0899218
URBANO,0.0902299
URBANO,0.0900675
URBANO,0.269879
URBANO,0.0898973
URBANO,0.089922
URBANO,0.180292
URBANO,0.0898974
URBANO,0.0898975
URBANO,0.630299
URBANO,0.0900847
URBANO,0.0898977
URBANO,0.0897526
URBANO,0.0900681
URBANO,0.0902305
URBANO,0.090085
URBANO,0.17996
URBANO,0.0898979
URBANO,0.0900683
URBANO,0.0900851
URBANO,0.0900684
URBANO,0.0898981
URBANO,0.180105
URBANO,0.0900685
URBANO,0.0900853
URBANO,0.0900685
URBANO,0.0898983
URBANO,0.270052
URBANO,0.179984
URBANO,0.0902077
URBANO,0.0897536
URBANO,0.090069
URBANO,0.0900859
URBANO,0.180138
URBANO,0.0898988
URBANO,0.0899236
URBANO,0.0897545
URBANO,0.0900699
URBANO,0.0902324
URBANO,0.0899244
URBANO,0.0898997
URBANO,0.0899246
URBANO,0.0898999
URBANO,0.0900703
URBANO,0.0900871
URBANO,0.179987
URBANO,0.180109
URBANO,0.0900705
URBANO,0.0899265
URBANO,0.0897936
URBANO,0.0900946
URBANO,0.0900946
URBANO,0.0899564
URBANO,0.0900796
URBANO,0.0897475
URBANO,0.0900315
URBANO,0.090365
URBANO,0.0897479
URBANO,0.089748
URBANO,0.0898931
URBANO,0.0900635
URBANO,0.180266
URBANO,0.0897483
URBANO,0.270152
URBANO,0.180453
URBANO,0.0897487
URBANO,0.0898938
URBANO,0.0898938
URBANO,0.71959
URBANO,0.0899187
URBANO,0.0903661
URBANO,0.0900812
URBANO,0.0902032
URBANO,0.089749
URBANO,0.0897491
URBANO,0.090033
URBANO,0.0897492
URBANO,0.0902034
URBANO,0.360424
URBANO,0.0899191
URBANO,0.270342
URBANO,0.179644
URBANO,0.0900334
URBANO,0.0899193
URBANO,0.0902274
URBANO,0.0899194
URBANO,0.0900335
URBANO,0.0897497
URBANO,0.0898948
URBANO,0.0898949
URBANO,0.0899196
URBANO,0.090367
URBANO,0.0900821
URBANO,0.0899197
URBANO,0.180261
URBANO,0.179832
URBANO,0.0898951
URBANO,0.0898952
URBANO,0.0899199
URBANO,0.0903673
URBANO,0.0900824
URBANO,0.0900656
URBANO,0.179978
URBANO,0.0897503
URBANO,0.0900342
URBANO,0.0899202
URBANO,0.0900827
URBANO,0.0903676
URBANO,0.0899203
URBANO,0.0898956
URBANO,0.0898957
URBANO,0.0897506
URBANO,0.0900829
URBANO,0.0902286
URBANO,0.0900662
URBANO,0.0897508
URBANO,0.0900347
URBANO,0.0897508
URBANO,0.270039
URBANO,0.089751
URBANO,0.089921
URBANO,0.180458
URBANO,0.0899211
URBANO,0.0900668
URBANO,0.0902293
URBANO,0.0900837
URBANO,0.179964
URBANO,0.0898966
URBANO,0.090067
URBANO,0.0900839
URBANO,0.0902295
URBANO,0.0900671
URBANO,0.0897517
URBANO,0.0900357
URBANO,0.0899216
URBANO,0.0902297
URBANO,0.0899217
URBANO,0.0898971
URBANO,0.0898971
URBANO,0.179819
URBANO,0.0903693
URBANO,0.0900844
URBANO,0.0897522
URBANO,0.0902065
URBANO,0.0900846
URBANO,0.179965
URBANO,0.0897524
URBANO,0.0898975
URBANO,0.0900679
URBANO,0.0897526
URBANO,0.0898977
URBANO,0.0900681
URBANO,0.090085
URBANO,0.0897528
URBANO,0.0897528
URBANO,0.0900685
URBANO,0.0900687
URBANO,0.0900856
URBANO,0.0902076
URBANO,0.0897534
URBANO,0.0898985
URBANO,0.0900857
URBANO,0.090069
URBANO,0.0902085
URBANO,0.0897543
URBANO,0.180302
URBANO,0.0899242
URBANO,0.0900383
URBANO,0.180302
URBANO,0.179824
URBANO,0.0900701
URBANO,0.0897548
URBANO,0.089793
URBANO,0.0901257
URBANO,0.0900774
URBANO,0.0899554
URBANO,0.0900775
URBANO,0.0899556
URBANO,0.0899556
URBANO,0.359556
URBANO,0.0899169
URBANO,0.0903643
URBANO,0.0900312
URBANO,0.0897474
URBANO,0.180396
URBANO,0.0900314
URBANO,0.0897476
URBANO,0.0900799
URBANO,0.0900799
URBANO,0.269727
URBANO,0.180396
URBANO,0.0897478
URBANO,0.270053
URBANO,0.0900803
URBANO,0.179828
URBANO,0.0897482
URBANO,0.0900807
URBANO,0.180398
URBANO,0.0898937
URBANO,0.0898938
URBANO,0.0897487
URBANO,0.0902029
URBANO,0.090081
URBANO,0.0902267
URBANO,0.0900643
URBANO,0.269894
URBANO,0.0900328
URBANO,0.269846
URBANO,0.0899189
URBANO,0.0900646
URBANO,0.0898943
URBANO,0.0897493
URBANO,0.0900332
URBANO,0.0897493
URBANO,0.0899192
URBANO,0.0903666
URBANO,0.0900817
URBANO,0.270157
URBANO,0.0897496
URBANO,0.0900335
URBANO,0.0897496
URBANO,0.0900651
URBANO,0.179954
URBANO,0.089895
URBANO,0.089895
URBANO,0.0897499
URBANO,0.0902042
URBANO,0.0902279
URBANO,0.0900655
URBANO,0.0897501
URBANO,0.0898952
URBANO,0.0898953
URBANO,0.08992
URBANO,0.0903674
URBANO,0.180148
URBANO,0.0898955
URBANO,0.179978
URBANO,0.179955
URBANO,0.0902284
URBANO,0.0902284
URBANO,0.0899204
URBANO,0.090205
URBANO,0.090083
URBANO,0.0900662
URBANO,0.0900348
URBANO,0.089751
URBANO,0.0900664
URBANO,0.090035
URBANO,0.0897511
URBANO,0.0898963
URBANO,0.0900666
URBANO,0.0900835
URBANO,0.0902055
URBANO,0.0897513
URBANO,0.0897514
URBANO,0.269708
URBANO,0.0902294
URBANO,0.179819
URBANO,0.0900355
URBANO,0.0897516
URBANO,0.0900671
URBANO,0.0902296
URBANO,0.0899215
URBANO,0.0898969
URBANO,0.0900674
URBANO,0.0898971
URBANO,0.089752
URBANO,0.0902063
URBANO,0.0900844
URBANO,0.179965
URBANO,0.0897522
URBANO,0.0898974
URBANO,0.0900677
URBANO,0.0900846
URBANO,0.0902066
URBANO,0.17965
URBANO,0.0900679
URBANO,0.090068
URBANO,0.0898977
URBANO,0.0898978
URBANO,0.0899225
URBANO,0.179821
URBANO,0.0898981
URBANO,0.0900685
URBANO,0.0900854
URBANO,0.0897532
URBANO,0.0900687
URBANO,0.0900856
URBANO,0.0903708
URBANO,0.0898989
URBANO,0.0899236
URBANO,0.0900695
URBANO,0.269723
URBANO,0.0902321
URBANO,0.179993
URBANO,0.0900698
URBANO,0.0897544
URBANO,0.0898995
URBANO,0.0900699
URBANO,0.0900868
URBANO,0.0900879
URBANO,0.0900711
URBANO,0.0899009
URBANO,0.0900713
URBANO,0.0900882
URBANO,0.0900714
URBANO,0.0899011
URBANO,0.0899263
URBANO,0.0899016
URBANO,0.0900405
URBANO,0.0897567
URBANO,0.0900722
URBANO,0.0900722
URBANO,0.0900939
URBANO,0.0899314
URBANO,0.090094
URBANO,0.0900941
URBANO,0.0899555
URBANO,0.0897935
URBANO,0.090078
URBANO,0.089956
URBANO,0.0902246
URBANO,0.0899166
URBANO,0.089892
URBANO,0.089892
URBANO,0.089747
URBANO,0.0900309
URBANO,0.089747
URBANO,0.0900627
URBANO,0.0898924
URBANO,0.0897473
URBANO,0.0898925
URBANO,0.0902255
URBANO,0.179827
URBANO,0.0897478
URBANO,0.0900317
URBANO,0.0902021
URBANO,0.0900802
URBANO,0.0900802
URBANO,0.0903652
URBANO,0.0897482
URBANO,0.0897482
URBANO,0.0902025
URBANO,0.0903656
URBANO,0.0899182
URBANO,0.0898936
URBANO,0.0897485
URBANO,0.0900324
URBANO,0.0902265
URBANO,0.090081
URBANO,0.0897488
URBANO,0.0898939
URBANO,0.089894
URBANO,0.0897489
URBANO,0.0902031
URBANO,0.0900812
URBANO,0.180454
URBANO,0.0899189
URBANO,0.0898942
URBANO,0.0898943
URBANO,0.0897492
URBANO,0.0900815
URBANO,0.0902272
URBANO,0.270041
URBANO,0.0899192
URBANO,0.0900333
URBANO,0.179831
URBANO,0.0898946
URBANO,0.0900649
URBANO,0.179976
URBANO,0.0903668
URBANO,0.180147
URBANO,0.0898948
URBANO,0.0897497
URBANO,0.0900337
URBANO,0.0899196
URBANO,0.0900821
URBANO,0.0903671
URBANO,0.0899197
URBANO,0.0898951
URBANO,0.179977
URBANO,0.08975
URBANO,0.0902043
URBANO,0.0900824
URBANO,0.449996
URBANO,0.0897502
URBANO,0.0900341
URBANO,0.179816
URBANO,0.0900827
URBANO,0.179961
URBANO,0.0897505
URBANO,0.0902048
URBANO,0.0900828
URBANO,0.0902285
URBANO,0.0900661
URBANO,0.0900346
URBANO,0.0902287
URBANO,0.0900831
URBANO,0.0902051
URBANO,0.089751
URBANO,0.089751
URBANO,0.0902053
URBANO,0.0900833
URBANO,0.090229
URBANO,0.0900666
URBANO,0.179956
URBANO,0.180264
URBANO,0.0902292
URBANO,0.0899212
URBANO,0.0900353
URBANO,0.0897515
URBANO,0.0900669
URBANO,0.0902294
URBANO,0.0900838
URBANO,0.090067
URBANO,0.0898967
URBANO,0.179819
URBANO,0.0902059
URBANO,0.269903
URBANO,0.0898969
URBANO,0.0897519
URBANO,0.0902061
URBANO,0.0900842
URBANO,0.0900842
URBANO,0.270503
URBANO,0.089752
URBANO,0.0898972
URBANO,0.0900676
URBANO,0.0900844
URBANO,0.0902064
URBANO,0.0897522
URBANO,0.0898974
URBANO,0.0900677
URBANO,0.0900846
URBANO,0.0903696
URBANO,0.0899222
URBANO,0.0898976
URBANO,0.0898976
URBANO,0.0897528
URBANO,0.089898
URBANO,0.0900683
URBANO,0.0902308
URBANO,0.0900684
URBANO,0.179838
URBANO,0.0898981
URBANO,0.0898986
URBANO,0.0900861
URBANO,0.089899
URBANO,0.0902319
URBANO,0.0899238
URBANO,0.0900379
URBANO,0.090232
URBANO,0.0900696
URBANO,0.0897542
URBANO,0.0899002
URBANO,0.0899003
URBANO,0.180141
URBANO,0.0899009
URBANO,0.180305
URBANO,0.0897559
URBANO,0.180143
URBANO,0.0900717
URBANO,0.0902343
URBANO,0.0900719
URBANO,0.0899016
URBANO,0.0897924
URBANO,0.0900935
URBANO,0.0899547
URBANO,0.179747
URBANO,0.0904111
URBANO,0.0900303
URBANO,0.0897465
URBANO,0.0900619
URBANO,0.0902244
URBANO,0.0900788
URBANO,0.360729
URBANO,0.0897468
URBANO,0.089747
URBANO,0.090225
URBANO,0.0900794
URBANO,0.0903643
URBANO,0.089917
URBANO,0.0897473
URBANO,0.0900312
URBANO,0.0897473
URBANO,0.0900312
URBANO,0.0897474
URBANO,0.0903646
URBANO,0.0902254
URBANO,0.0902254
URBANO,0.0899174
URBANO,0.0900315
URBANO,0.0898928
URBANO,0.0898928
URBANO,0.0902258
URBANO,0.0902258
URBANO,0.0899178
URBANO,0.0900319
URBANO,0.0897481
URBANO,0.0898932
URBANO,0.089918
URBANO,0.0903654
URBANO,0.0900805
URBANO,0.18029
URBANO,0.0897483
URBANO,0.0900323
URBANO,0.0897484
URBANO,0.0897485
URBANO,0.0902027
URBANO,0.0900808
URBANO,0.0903657
URBANO,0.449358
URBANO,0.0899184
URBANO,0.0900326
URBANO,0.0897487
URBANO,0.0900326
URBANO,0.0897488
URBANO,0.0899186
URBANO,0.090366
URBANO,0.0900811
URBANO,0.0900644
URBANO,0.0898941
URBANO,0.089749
URBANO,0.0900329
URBANO,0.090227
URBANO,0.0902034
URBANO,0.0897493
URBANO,0.0898944
URBANO,0.0897494
URBANO,0.0902036
URBANO,0.0900817
URBANO,0.180292
URBANO,0.0897496
URBANO,0.0898947
URBANO,1.16966
URBANO,0.0900652
URBANO,0.0898949
URBANO,0.0897499
URBANO,0.0900338
URBANO,0.0902278
URBANO,0.0902279
URBANO,0.0899198
URBANO,0.090034
URBANO,0.0897502
URBANO,0.180099
URBANO,0.0900825
URBANO,0.0902281
URBANO,0.26985
URBANO,0.0899202
URBANO,0.0902283
URBANO,0.0900344
URBANO,0.0897506
URBANO,0.990193
URBANO,0.0900661
URBANO,0.090083
URBANO,0.0900662
URBANO,0.0898959
URBANO,0.0898959
URBANO,0.089896
URBANO,0.0899207
URBANO,0.0902288
URBANO,0.0902288
URBANO,0.0899208
URBANO,0.0897511
URBANO,0.0900665
URBANO,0.090229
URBANO,0.089921
URBANO,0.0900351
URBANO,0.0897513
URBANO,0.0897513
URBANO,0.0902056
URBANO,0.0900836
URBANO,0.269876
URBANO,0.180102
URBANO,0.0900838
URBANO,0.0902295
URBANO,0.0900671
URBANO,0.0897517
URBANO,0.0898968
URBANO,0.26974
URBANO,0.089897
URBANO,0.0900674
URBANO,0.0900842
URBANO,0.0903692
URBANO,0.0899219
URBANO,0.180266
URBANO,0.179819
URBANO,0.0903694
URBANO,0.089922
URBANO,0.0902305
URBANO,0.090068
URBANO,0.0897526
URBANO,0.270027
URBANO,0.090207
URBANO,0.359933
URBANO,0.180294
URBANO,0.26989
URBANO,0.0900859
URBANO,0.0900691
URBANO,0.270053
URBANO,0.0897537
URBANO,0.0900692
URBANO,0.180301
URBANO,0.089899
URBANO,0.0899237
URBANO,0.180131
URBANO,0.0897548
URBANO,0.0900703
URBANO,0.0902328
URBANO,0.0899247
URBANO,0.0900389
URBANO,0.0900395
URBANO,0.0899254
URBANO,0.179827
URBANO,0.090234
URBANO,0.0899012
URBANO,0.179828
URBANO,0.089926
URBANO,0.0902389
URBANO,0.0900934
URBANO,0.0899309
URBANO,0.0899546
URBANO,0.0902639
URBANO,0.0900936
URBANO,0.0899554
URBANO,0.0903632
URBANO,0.0902004
URBANO,0.0897462
URBANO,0.0900301
URBANO,0.0897463
URBANO,0.0897463
URBANO,0.270478
URBANO,0.179777
URBANO,0.0899163
URBANO,0.0900787
URBANO,0.0903637
URBANO,0.0899165
URBANO,0.179778
URBANO,0.0899168
URBANO,0.0902248
URBANO,0.0902249
URBANO,0.0900793
URBANO,0.0902013
URBANO,0.0897471
URBANO,0.0898923
URBANO,0.0898923
URBANO,0.0897473
URBANO,0.0900312
URBANO,0.0897473
URBANO,0.0903646
URBANO,0.0899173
URBANO,0.0902256
URBANO,0.09008
URBANO,0.090202
URBANO,0.0897479
URBANO,0.089893
URBANO,0.089893
URBANO,0.089748
URBANO,0.0900319
URBANO,0.0899179
URBANO,0.0902259
URBANO,0.090226
URBANO,0.0900804
URBANO,0.0900636
URBANO,0.0898933
URBANO,0.0900638
URBANO,0.0902263
URBANO,0.0900807
URBANO,0.0902027
URBANO,0.0897485
URBANO,0.0898937
URBANO,0.0898937
URBANO,0.0897486
URBANO,0.180284
URBANO,0.180291
URBANO,0.0897488
URBANO,0.0900327
URBANO,0.0897489
URBANO,0.269846
URBANO,0.0900644
URBANO,0.0900813
URBANO,0.0903662
URBANO,0.0899189
URBANO,0.0897491
URBANO,0.090033
URBANO,0.179782
URBANO,0.0899191
URBANO,0.0900816
URBANO,0.0902035
URBANO,0.0902037
URBANO,0.0900818
URBANO,0.0902275
URBANO,0.0900651
URBANO,0.0897498
URBANO,0.0900652
URBANO,0.0902277
URBANO,0.0899197
URBANO,0.089895
URBANO,0.0898951
URBANO,0.0898951
URBANO,0.0899199
URBANO,0.0902279
URBANO,0.269735
URBANO,0.0900341
URBANO,0.0897502
URBANO,0.0900657
URBANO,0.0899201
URBANO,0.0903677
URBANO,0.0899204
URBANO,0.0897506
URBANO,0.0900346
URBANO,0.0897507
URBANO,0.180295
URBANO,0.0899206
URBANO,0.0900347
URBANO,0.0897509
URBANO,0.0900664
URBANO,0.0902288
URBANO,0.0900833
URBANO,0.0900665
URBANO,0.269997
URBANO,0.0900666
URBANO,0.0900667
URBANO,0.0897513
URBANO,0.0900352
URBANO,0.0899212
URBANO,0.0902293
URBANO,0.0900669
URBANO,0.0897515
URBANO,0.0900354
URBANO,0.0902295
URBANO,0.0900671
URBANO,0.0897517
URBANO,0.0898968
URBANO,0.0898969
URBANO,0.0899216
URBANO,0.089897
URBANO,0.089897
URBANO,0.0899218
URBANO,0.0900675
URBANO,0.0898972
URBANO,0.179982
URBANO,0.0900362
URBANO,0.0899222
URBANO,0.0902303
URBANO,0.0897525
URBANO,0.0898976
URBANO,0.0899228
URBANO,0.0898981
URBANO,0.0898983
URBANO,0.0898983
URBANO,0.0899231
URBANO,0.0898984
URBANO,0.0897534
URBANO,0.0898986
URBANO,0.0897535
URBANO,0.180131
URBANO,0.0898988
URBANO,0.0902324
URBANO,0.09007
URBANO,0.0897546
URBANO,0.0900708
URBANO,0.0899005
URBANO,0.0899005
URBANO,0.0900709
URBANO,0.0899006
URBANO,0.0903728
URBANO,0.0899255
URBANO,0.0899257
URBANO,0.0902101
URBANO,0.0900714
URBANO,0.090093
URBANO,0.180031
URBANO,0.0900766
URBANO,0.0900297
URBANO,0.0897459
URBANO,0.17992
URBANO,0.0900613
URBANO,0.0900782
URBANO,0.0903632
URBANO,0.0900783
URBANO,0.179776
URBANO,0.0898913
URBANO,0.17997
URBANO,0.0899162
URBANO,0.180263
URBANO,0.0898917
URBANO,0.0897467
URBANO,0.269669
URBANO,0.0900623
URBANO,0.0900791
URBANO,0.0903641
URBANO,0.359773
URBANO,0.0900792
URBANO,0.0902012
URBANO,0.0897471
URBANO,0.0900311
URBANO,0.0900313
URBANO,0.0897475
URBANO,0.17981
URBANO,0.180094
URBANO,0.0900799
URBANO,0.0903648
URBANO,0.0900799
URBANO,0.09008
URBANO,0.090202
URBANO,0.0897478
URBANO,0.17978
URBANO,0.0897479
URBANO,0.180095
URBANO,0.270054
URBANO,0.0900635
URBANO,0.090032
URBANO,0.0897482
URBANO,0.270159
URBANO,0.0900805
URBANO,0.0903655
URBANO,0.0900806
URBANO,0.0900638
URBANO,0.179642
URBANO,0.0900324
URBANO,0.0899183
URBANO,0.180453
URBANO,0.0900809
URBANO,0.0898938
URBANO,0.0898939
URBANO,0.0899186
URBANO,0.0902267
URBANO,0.0902268
URBANO,0.179983
URBANO,0.0900329
URBANO,0.089749
URBANO,0.0898941
URBANO,0.0900645
URBANO,0.0900814
URBANO,0.0903663
URBANO,0.0900647
URBANO,0.0898944
URBANO,0.0897493
URBANO,0.0900332
URBANO,0.27018
URBANO,0.179953
URBANO,0.0897496
URBANO,0.090065
URBANO,0.0902275
URBANO,0.179831
URBANO,0.0902039
URBANO,0.0897498
URBANO,0.0897498
URBANO,0.0900337
URBANO,0.180456
URBANO,0.719728
URBANO,0.0900339
URBANO,0.0900655
URBANO,0.0900824
URBANO,0.0897502
URBANO,0.0898954
URBANO,0.0898954
URBANO,0.0899201
URBANO,0.0902282
URBANO,0.450143
URBANO,0.180263
URBANO,0.0898956
URBANO,0.0897505
URBANO,0.090066
URBANO,0.0902285
URBANO,0.27002
URBANO,0.0900346
URBANO,0.0897507
URBANO,0.0898959
URBANO,0.0900662
URBANO,0.0900831
URBANO,0.0897509
URBANO,0.0900664
URBANO,0.0900833
URBANO,0.0902289
URBANO,0.0900665
URBANO,0.0897511
URBANO,0.180101
URBANO,0.089921
URBANO,0.0902291
URBANO,0.0900667
URBANO,0.0897513
URBANO,0.0900352
URBANO,0.0899212
URBANO,0.0902293
URBANO,0.0902293
URBANO,0.0899213
URBANO,0.0898966
URBANO,0.090067
URBANO,0.0902295
URBANO,0.0899218
URBANO,0.0900675
URBANO,0.0897521
URBANO,0.090036
URBANO,0.089922
URBANO,0.0902301
URBANO,0.0900677
URBANO,0.0900848
URBANO,0.0902068
URBANO,0.0897527
URBANO,0.0902308
URBANO,0.359804
URBANO,0.0900685
URBANO,0.0900853
URBANO,0.0900685
URBANO,0.359934
URBANO,0.0900855
URBANO,0.26989
URBANO,0.0900688
URBANO,0.0902313
URBANO,0.0899232
URBANO,0.0898986
URBANO,0.0898994
URBANO,0.0898994
URBANO,0.0900705
URBANO,0.179971
URBANO,0.539939
URBANO,0.0902334
URBANO,0.0899254
URBANO,0.0899007
URBANO,0.0900711
URBANO,0.0902335
URBANO,0.0900711
URBANO,0.0897456
URBANO,0.0897457
URBANO,0.0897457
URBANO,0.0900296
URBANO,0.0897458
URBANO,0.0900297
URBANO,0.269569
URBANO,0.0899157
URBANO,0.0903631
URBANO,0.0900782
URBANO,0.0903631
URBANO,0.0897461
URBANO,0.0900301
URBANO,0.0900786
URBANO,0.0900787
URBANO,0.0903636
URBANO,0.0899163
URBANO,0.179777
URBANO,0.0897466
URBANO,0.0898918
URBANO,0.0900622
URBANO,0.090079
URBANO,0.090364
URBANO,0.0900791
URBANO,0.0900623
URBANO,0.089892
URBANO,0.0900795
URBANO,0.270004
URBANO,0.0897474
URBANO,0.0898926
URBANO,0.0900629
URBANO,0.0900798
URBANO,0.0903647
URBANO,0.0899174
URBANO,0.0898927
URBANO,0.0900316
URBANO,0.0899176
URBANO,0.0902257
URBANO,0.0902257
URBANO,0.0900801
URBANO,0.089748
URBANO,0.0898931
URBANO,0.0898931
URBANO,0.0897481
URBANO,0.0902023
URBANO,0.0900804
URBANO,0.270176
URBANO,0.0900637
URBANO,0.0897483
URBANO,0.0900322
URBANO,0.359477
URBANO,0.0897484
URBANO,0.0902026
URBANO,0.179829
URBANO,0.0903657
URBANO,0.0899183
URBANO,0.0897486
URBANO,0.0900325
URBANO,0.0897486
URBANO,0.359926
URBANO,0.090081
URBANO,0.090203
URBANO,0.0897488
URBANO,0.180146
URBANO,0.0898942
URBANO,0.0897491
URBANO,0.0897492
URBANO,0.360269
URBANO,0.0900332
URBANO,0.0897494
URBANO,0.180292
URBANO,0.179783
URBANO,0.0897497
URBANO,0.0899196
URBANO,0.0900337
URBANO,0.089895
URBANO,0.0900654
URBANO,0.0897501
URBANO,0.17984
URBANO,0.0897503
URBANO,0.0900342
URBANO,0.0897503
URBANO,0.0902283
URBANO,0.0899203
URBANO,0.0900344
URBANO,0.0897505
URBANO,0.0898957
URBANO,0.090066
URBANO,0.0900829
URBANO,0.0902049
URBANO,0.0897507
URBANO,0.0897508
URBANO,0.180101
URBANO,0.0899206
URBANO,0.0902287
URBANO,0.0897509
URBANO,0.0900349
URBANO,0.0899208
URBANO,0.0902289
URBANO,0.0900665
URBANO,0.0897511
URBANO,0.0900667
URBANO,0.179787
URBANO,0.179817
URBANO,0.0898968
URBANO,0.0898969
URBANO,0.0899216
URBANO,0.0902297
URBANO,0.269861
URBANO,0.0899218
URBANO,0.0897523
URBANO,0.0898974
URBANO,0.0900678
URBANO,0.0899222
URBANO,0.0900363
URBANO,0.0897525
URBANO,0.180267
URBANO,0.0897527
URBANO,0.0900681
URBANO,0.0899226
URBANO,0.0900685
URBANO,0.090037
URBANO,0.0897531
URBANO,0.0900686
URBANO,0.0902311
URBANO,0.270222
URBANO,0.0900694
URBANO,0.18028
URBANO,0.0899002
URBANO,0.0899249
URBANO,0.0902331
URBANO,0.0900707
URBANO,2.69986
URBANO,0.0899005
URBANO,0.0899005
URBANO,0.0899253
URBANO,0.0900762
URBANO,0.0897923
URBANO,0.0900776
URBANO,0.0903625
URBANO,0.0900776
URBANO,0.0902233
URBANO,0.0902233
URBANO,0.0900778
URBANO,0.0901997
URBANO,0.0898907
URBANO,0.269521
URBANO,0.0902237
URBANO,0.0900781
URBANO,0.0903631
URBANO,0.0900782
URBANO,0.0900614
URBANO,0.0898911
URBANO,0.0897461
URBANO,0.09003
URBANO,0.0897461
URBANO,0.0898913
URBANO,0.0898913
URBANO,0.0899161
URBANO,0.0903634
URBANO,0.0900786
URBANO,0.0902242
URBANO,0.0902242
URBANO,0.0900303
URBANO,0.0897465
URBANO,0.0898916
URBANO,0.0898917
URBANO,0.179947
URBANO,0.0900789
URBANO,0.0902246
URBANO,0.0900793
URBANO,0.089917
URBANO,0.180256
URBANO,0.0897473
URBANO,0.0900312
URBANO,0.0899172
URBANO,0.180444
URBANO,0.269719
URBANO,0.179949
URBANO,0.0900315
URBANO,0.0897476
URBANO,0.0897477
URBANO,0.0902019
URBANO,0.09008
URBANO,0.0903649
URBANO,0.0899176
URBANO,0.0897478
URBANO,0.0900317
URBANO,0.0897479
URBANO,0.0900803
URBANO,0.0903652
URBANO,0.0898933
URBANO,0.0900321
URBANO,0.0899181
URBANO,0.0902262
URBANO,0.0902262
URBANO,0.180096
URBANO,0.090064
URBANO,0.0900808
URBANO,0.26973
URBANO,0.0898938
URBANO,0.0897488
URBANO,0.090203
URBANO,0.17983
URBANO,0.0902267
URBANO,0.0900643
URBANO,0.0897489
URBANO,0.179788
URBANO,0.0902269
URBANO,0.0900814
URBANO,0.0900646
URBANO,0.0898943
URBANO,0.0897492
URBANO,0.0900332
URBANO,0.0899191
URBANO,0.0902272
URBANO,0.0902272
URBANO,0.090065
URBANO,0.0902274
URBANO,0.0897497
URBANO,0.0898948
URBANO,0.0900652
URBANO,0.090082
URBANO,0.0899197
URBANO,0.179784
URBANO,0.0902324
URBANO,0.270376
URBANO,0.0897502
URBANO,0.0900656
URBANO,0.0902281
URBANO,0.0900825
URBANO,0.0902045
URBANO,0.0897503
URBANO,0.0898955
URBANO,0.0900659
URBANO,0.0900827
URBANO,0.0902284
URBANO,0.0898957
URBANO,0.0898957
URBANO,0.179816
URBANO,0.0902286
URBANO,0.0900661
URBANO,0.0897508
URBANO,0.0900347
URBANO,0.0899206
URBANO,0.0902287
URBANO,0.0902288
URBANO,0.0899208
URBANO,0.0900349
URBANO,0.0899208
URBANO,0.0902289
URBANO,0.090229
URBANO,0.0899209
URBANO,0.0898963
URBANO,0.0899213
URBANO,0.0898966
URBANO,0.179818
URBANO,0.18029
