admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
44887,200,,5,,1,Red cloacal secundaria,PVC - PVC
44888,200,,5,,1,Red cloacal secundaria,PVC - PVC
44889,200,,5,,1,Red cloacal secundaria,PVC - PVC
44890,200,,5,,1,Red cloacal secundaria,PVC - PVC
44891,200,,5,,1,Red cloacal secundaria,PVC - PVC
44892,200,,5,,1,Red cloacal secundaria,PVC - PVC
44893,200,,5,,1,Red cloacal secundaria,PVC - PVC
44894,200,,5,,1,Red cloacal secundaria,PVC - PVC
44895,200,,5,,1,Red cloacal secundaria,PVC - PVC
44896,200,,5,,1,Red cloacal secundaria,PVC - PVC
44897,200,,5,,1,Red cloacal secundaria,PVC - PVC
44898,200,,5,,1,Red cloacal secundaria,PVC - PVC
44899,200,,5,,1,Red cloacal secundaria,PVC - PVC
44900,800,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
44901,800,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
44902,200,,5,,1,Red cloacal secundaria,PVC - PVC
44903,200,,5,,1,Red cloacal secundaria,PVC - PVC
44904,200,,5,,1,Red cloacal secundaria,PVC - PVC
44905,200,,5,,1,Red cloacal secundaria,PVC - PVC
44906,200,,5,,1,Red cloacal secundaria,PVC - PVC
44907,200,,5,,1,Red cloacal secundaria,PVC - PVC
44908,200,,5,,1,Red cloacal secundaria,PVC - PVC
44909,200,,5,,1,Red cloacal secundaria,PVC - PVC
44910,200,,5,,1,Red cloacal secundaria,PVC - PVC
44911,200,,5,,1,Red cloacal secundaria,PVC - PVC
44912,200,,5,,1,Red cloacal secundaria,PVC - PVC
44913,200,,5,,1,Red cloacal secundaria,PVC - PVC
44914,200,,5,,1,Red cloacal secundaria,PVC - PVC
44915,200,,5,,1,Red cloacal secundaria,PVC - PVC
44916,200,,5,,1,Red cloacal secundaria,PVC - PVC
44917,200,,5,,1,Red cloacal secundaria,PVC - PVC
44918,200,,5,,1,Red cloacal secundaria,PVC - PVC
44919,200,,5,,1,Red cloacal secundaria,PVC - PVC
44920,200,,5,,1,Red cloacal secundaria,PVC - PVC
44921,200,,5,,1,Red cloacal secundaria,PVC - PVC
44922,200,,5,,1,Red cloacal secundaria,PVC - PVC
44923,200,,5,,1,Red cloacal secundaria,PVC - PVC
44924,200,,5,,1,Red cloacal secundaria,PVC - PVC
44925,200,,5,,1,Red cloacal secundaria,PVC - PVC
44926,200,,5,,1,Red cloacal secundaria,PVC - PVC
44927,200,,5,,1,Red cloacal secundaria,PVC - PVC
44928,200,,5,,1,Red cloacal secundaria,PVC - PVC
44929,200,,5,,1,Red cloacal secundaria,PVC - PVC
44930,200,,5,,1,Red cloacal secundaria,PVC - PVC
44931,200,,5,,1,Red cloacal secundaria,PVC - PVC
44932,200,,5,,1,Red cloacal secundaria,PVC - PVC
44933,200,,5,,1,Red cloacal secundaria,PVC - PVC
44934,200,,5,,1,Red cloacal secundaria,PVC - PVC
44935,200,,5,,1,Red cloacal secundaria,PVC - PVC
44936,200,,5,,1,Red cloacal secundaria,PVC - PVC
44937,200,,5,,1,Red cloacal secundaria,PVC - PVC
44938,200,,5,,1,Red cloacal secundaria,PVC - PVC
44939,200,,5,,1,Red cloacal secundaria,PVC - PVC
44940,200,,5,,1,Red cloacal secundaria,PVC - PVC
44941,200,,5,,1,Red cloacal secundaria,PVC - PVC
44942,200,,5,,1,Red cloacal secundaria,PVC - PVC
44943,200,,5,,1,Red cloacal secundaria,PVC - PVC
44944,200,,5,,1,Red cloacal secundaria,PVC - PVC
44945,200,,5,,1,Red cloacal secundaria,PVC - PVC
44946,200,,5,,1,Red cloacal secundaria,PVC - PVC
44947,200,,5,,1,Red cloacal secundaria,PVC - PVC
44948,200,,5,,1,Red cloacal secundaria,PVC - PVC
44949,200,,5,,1,Red cloacal secundaria,PVC - PVC
44950,200,,5,,1,Red cloacal secundaria,PVC - PVC
44951,200,,5,,1,Red cloacal secundaria,PVC - PVC
44952,200,,5,,1,Red cloacal secundaria,PVC - PVC
44953,200,,5,,1,Red cloacal secundaria,PVC - PVC
44954,200,,5,,1,Red cloacal secundaria,PVC - PVC
44955,200,,5,,1,Red cloacal secundaria,PVC - PVC
44956,200,,5,,1,Red cloacal secundaria,PVC - PVC
44957,200,,5,,1,Red cloacal secundaria,PVC - PVC
44958,200,,5,,1,Red cloacal secundaria,PVC - PVC
44959,200,,5,,1,Red cloacal secundaria,PVC - PVC
44960,200,,5,,1,Red cloacal secundaria,PVC - PVC
44961,200,,5,,1,Red cloacal secundaria,PVC - PVC
44962,200,,5,,1,Red cloacal secundaria,PVC - PVC
44963,200,,5,,1,Red cloacal secundaria,PVC - PVC
44964,200,,5,,1,Red cloacal secundaria,PVC - PVC
44965,200,,5,,1,Red cloacal secundaria,PVC - PVC
44966,200,,5,,1,Red cloacal secundaria,PVC - PVC
44967,200,,5,,1,Red cloacal secundaria,PVC - PVC
44968,200,,5,,1,Red cloacal secundaria,PVC - PVC
44969,200,,5,,1,Red cloacal secundaria,PVC - PVC
44970,200,,5,,1,Red cloacal secundaria,PVC - PVC
44971,200,,5,,1,Red cloacal secundaria,PVC - PVC
44972,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
44973,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
44974,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
44975,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
44976,1200,,12,,2,Cloaca Maxima,PRFV - PRFV
44977,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
44978,1200,,12,,2,Cloaca Maxima,PRFV - PRFV
44979,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
44980,1200,XEE9,12,,2,Cloaca Maxima,PRFV - PRFV
44981,200,,5,,1,Red cloacal secundaria,PVC - PVC
44982,200,,5,,1,Red cloacal secundaria,PVC - PVC
44983,200,,5,,1,Red cloacal secundaria,PVC - PVC
44984,200,,5,,1,Red cloacal secundaria,PVC - PVC
44985,200,,5,,1,Red cloacal secundaria,PVC - PVC
44986,200,,5,,1,Red cloacal secundaria,PVC - PVC
44987,200,,5,,1,Red cloacal secundaria,PVC - PVC
44988,200,,5,,1,Red cloacal secundaria,PVC - PVC
44989,200,,5,,1,Red cloacal secundaria,PVC - PVC
44990,200,,5,,1,Red cloacal secundaria,PVC - PVC
44991,200,,5,,1,Red cloacal secundaria,PVC - PVC
44992,200,,5,,1,Red cloacal secundaria,PVC - PVC
44993,200,,5,,1,Red cloacal secundaria,PVC - PVC
44994,200,,5,,1,Red cloacal secundaria,PVC - PVC
44995,200,,5,,1,Red cloacal secundaria,PVC - PVC
44996,200,,5,,1,Red cloacal secundaria,PVC - PVC
44997,200,,5,,1,Red cloacal secundaria,PVC - PVC
44998,200,,5,,1,Red cloacal secundaria,PVC - PVC
44999,200,,5,,1,Red cloacal secundaria,PVC - PVC
45000,200,,5,,1,Red cloacal secundaria,PVC - PVC
45001,200,,5,,1,Red cloacal secundaria,PVC - PVC
45002,200,,5,,1,Red cloacal secundaria,PVC - PVC
45003,200,,5,,1,Red cloacal secundaria,PVC - PVC
45004,200,,5,,1,Red cloacal secundaria,PVC - PVC
45005,200,,5,,1,Red cloacal secundaria,PVC - PVC
45006,200,,5,,1,Red cloacal secundaria,PVC - PVC
45007,200,,5,,1,Red cloacal secundaria,PVC - PVC
45008,200,,5,,1,Red cloacal secundaria,PVC - PVC
45009,200,,5,,1,Red cloacal secundaria,PVC - PVC
45010,200,,5,,1,Red cloacal secundaria,PVC - PVC
45011,200,,5,,1,Red cloacal secundaria,PVC - PVC
45012,200,,5,,1,Red cloacal secundaria,PVC - PVC
45013,200,,5,,1,Red cloacal secundaria,PVC - PVC
45014,200,,5,,1,Red cloacal secundaria,PVC - PVC
45015,200,,5,,1,Red cloacal secundaria,PVC - PVC
45016,200,,5,,1,Red cloacal secundaria,PVC - PVC
45017,200,,5,,1,Red cloacal secundaria,PVC - PVC
45018,200,,5,,1,Red cloacal secundaria,PVC - PVC
45019,200,,5,,1,Red cloacal secundaria,PVC - PVC
45020,200,,5,,1,Red cloacal secundaria,PVC - PVC
45021,200,,5,,1,Red cloacal secundaria,PVC - PVC
45022,200,,5,,1,Red cloacal secundaria,PVC - PVC
45023,200,,5,,1,Red cloacal secundaria,PVC - PVC
45024,200,,5,,1,Red cloacal secundaria,PVC - PVC
45025,200,,5,,1,Red cloacal secundaria,PVC - PVC
45026,200,,5,,1,Red cloacal secundaria,PVC - PVC
45027,200,,5,,1,Red cloacal secundaria,PVC - PVC
45028,200,,5,,1,Red cloacal secundaria,PVC - PVC
45029,200,,5,,1,Red cloacal secundaria,PVC - PVC
45030,200,,5,,1,Red cloacal secundaria,PVC - PVC
45031,200,,5,,1,Red cloacal secundaria,PVC - PVC
45032,200,,5,,1,Red cloacal secundaria,PVC - PVC
45033,200,,5,,1,Red cloacal secundaria,PVC - PVC
45034,200,,5,,1,Red cloacal secundaria,PVC - PVC
45035,200,,5,,1,Red cloacal secundaria,PVC - PVC
45036,200,,5,,1,Red cloacal secundaria,PVC - PVC
45037,200,,5,,1,Red cloacal secundaria,PVC - PVC
45038,200,,5,,1,Red cloacal secundaria,PVC - PVC
45039,200,,5,,1,Red cloacal secundaria,PVC - PVC
45040,200,,5,,1,Red cloacal secundaria,PVC - PVC
45041,200,,5,,1,Red cloacal secundaria,PVC - PVC
45042,200,,5,,1,Red cloacal secundaria,PVC - PVC
45043,200,,5,,1,Red cloacal secundaria,PVC - PVC
45044,200,,5,,1,Red cloacal secundaria,PVC - PVC
45045,200,,5,,1,Red cloacal secundaria,PVC - PVC
45046,200,,5,,1,Red cloacal secundaria,PVC - PVC
45047,200,,5,,1,Red cloacal secundaria,PVC - PVC
45048,200,,5,,1,Red cloacal secundaria,PVC - PVC
45049,200,,5,,1,Red cloacal secundaria,PVC - PVC
45050,200,,5,,1,Red cloacal secundaria,PVC - PVC
45051,200,,5,,1,Red cloacal secundaria,PVC - PVC
45052,200,,5,,1,Red cloacal secundaria,PVC - PVC
45053,200,,5,,1,Red cloacal secundaria,PVC - PVC
45054,200,,5,,1,Red cloacal secundaria,PVC - PVC
45055,200,,5,,1,Red cloacal secundaria,PVC - PVC
45056,200,,5,,1,Red cloacal secundaria,PVC - PVC
45057,200,,5,,1,Red cloacal secundaria,PVC - PVC
45058,200,,5,,1,Red cloacal secundaria,PVC - PVC
45059,200,,5,,1,Red cloacal secundaria,PVC - PVC
45060,200,,5,,1,Red cloacal secundaria,PVC - PVC
45061,200,,5,,1,Red cloacal secundaria,PVC - PVC
45062,200,,5,,1,Red cloacal secundaria,PVC - PVC
45063,200,,5,,1,Red cloacal secundaria,PVC - PVC
45064,200,,5,,1,Red cloacal secundaria,PVC - PVC
45065,200,,5,,1,Red cloacal secundaria,PVC - PVC
45066,200,,5,,1,Red cloacal secundaria,PVC - PVC
45067,200,,5,,1,Red cloacal secundaria,PVC - PVC
45068,200,,5,,1,Red cloacal secundaria,PVC - PVC
45069,200,,5,,1,Red cloacal secundaria,PVC - PVC
45070,200,,5,,1,Red cloacal secundaria,PVC - PVC
45071,200,,5,,1,Red cloacal secundaria,PVC - PVC
45072,200,,5,,1,Red cloacal secundaria,PVC - PVC
45073,200,,5,,1,Red cloacal secundaria,PVC - PVC
45074,200,,5,,1,Red cloacal secundaria,PVC - PVC
45075,200,,5,,1,Red cloacal secundaria,PVC - PVC
45076,200,,5,,1,Red cloacal secundaria,PVC - PVC
45077,200,,5,,1,Red cloacal secundaria,PVC - PVC
45078,200,,5,,1,Red cloacal secundaria,PVC - PVC
45079,200,,5,,1,Red cloacal secundaria,PVC - PVC
45080,200,,5,,1,Red cloacal secundaria,PVC - PVC
45081,200,,5,,1,Red cloacal secundaria,PVC - PVC
45082,200,,5,,1,Red cloacal secundaria,PVC - PVC
45083,200,,5,,1,Red cloacal secundaria,PVC - PVC
45084,200,,5,,1,Red cloacal secundaria,PVC - PVC
45085,200,,5,,1,Red cloacal secundaria,PVC - PVC
45086,200,,5,,1,Red cloacal secundaria,PVC - PVC
45087,200,,5,,1,Red cloacal secundaria,PVC - PVC
45088,200,,5,,1,Red cloacal secundaria,PVC - PVC
45089,200,,5,,1,Red cloacal secundaria,PVC - PVC
45090,200,,5,,1,Red cloacal secundaria,PVC - PVC
45091,200,,5,,1,Red cloacal secundaria,PVC - PVC
45092,200,,5,,1,Red cloacal secundaria,PVC - PVC
45093,200,,5,,1,Red cloacal secundaria,PVC - PVC
45094,200,,5,,1,Red cloacal secundaria,PVC - PVC
45095,200,,5,,1,Red cloacal secundaria,PVC - PVC
45096,200,,5,,1,Red cloacal secundaria,PVC - PVC
45097,200,,5,,1,Red cloacal secundaria,PVC - PVC
45098,200,,5,,1,Red cloacal secundaria,PVC - PVC
45099,200,,5,,1,Red cloacal secundaria,PVC - PVC
45100,200,,5,,1,Red cloacal secundaria,PVC - PVC
45101,200,,5,,1,Red cloacal secundaria,PVC - PVC
45102,200,,5,,1,Red cloacal secundaria,PVC - PVC
45103,200,,5,,1,Red cloacal secundaria,PVC - PVC
45104,200,,5,,1,Red cloacal secundaria,PVC - PVC
45105,200,,5,,1,Red cloacal secundaria,PVC - PVC
45106,200,,5,,1,Red cloacal secundaria,PVC - PVC
45107,200,,5,,1,Red cloacal secundaria,PVC - PVC
45108,200,,5,,1,Red cloacal secundaria,PVC - PVC
45109,200,,5,,1,Red cloacal secundaria,PVC - PVC
45110,200,,5,,1,Red cloacal secundaria,PVC - PVC
45111,200,,5,,1,Red cloacal secundaria,PVC - PVC
45112,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
45113,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
45114,200,,5,,1,Red cloacal secundaria,PVC - PVC
45115,200,,5,,1,Red cloacal secundaria,PVC - PVC
45116,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
45117,200,,5,,1,Red cloacal secundaria,PVC - PVC
45118,200,,5,,1,Red cloacal secundaria,PVC - PVC
45119,200,,5,,1,Red cloacal secundaria,PVC - PVC
45120,200,,5,,1,Red cloacal secundaria,PVC - PVC
45121,200,,5,,1,Red cloacal secundaria,PVC - PVC
45122,200,,5,,1,Red cloacal secundaria,PVC - PVC
45123,200,,5,,1,Red cloacal secundaria,PVC - PVC
45124,200,,5,,1,Red cloacal secundaria,PVC - PVC
45125,200,,5,,1,Red cloacal secundaria,PVC - PVC
45126,200,,5,,1,Red cloacal secundaria,PVC - PVC
45127,200,,5,,1,Red cloacal secundaria,PVC - PVC
45128,200,,5,,1,Red cloacal secundaria,PVC - PVC
45129,200,,5,,1,Red cloacal secundaria,PVC - PVC
45130,200,,5,,1,Red cloacal secundaria,PVC - PVC
45131,200,,5,,1,Red cloacal secundaria,PVC - PVC
45132,200,,5,,1,Red cloacal secundaria,PVC - PVC
45133,200,,5,,1,Red cloacal secundaria,PVC - PVC
45134,200,,5,,1,Red cloacal secundaria,PVC - PVC
45135,200,,5,,1,Red cloacal secundaria,PVC - PVC
45136,200,,5,,1,Red cloacal secundaria,PVC - PVC
45137,750,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45138,900,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45139,900,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45140,750,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45141,750,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45142,750,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45143,750,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45144,750,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45145,750,XEE15,11,,2,Cloaca Maxima,PEAD - PEAD
45146,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
45147,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
45148,160,,5,,1,Red cloacal secundaria,PVC - PVC
45149,160,,5,,1,Red cloacal secundaria,PVC - PVC
45150,315,,5,,1,Red cloacal secundaria,PVC - PVC
45151,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
45152,315,,5,,1,Red cloacal secundaria,PVC - PVC
45153,200,,5,,1,Red cloacal secundaria,PVC - PVC
45154,200,,5,,1,Red cloacal secundaria,PVC - PVC
45155,200,,5,,1,Red cloacal secundaria,PVC - PVC
45156,200,,5,,1,Red cloacal secundaria,PVC - PVC
45157,200,,5,,1,Red cloacal secundaria,PVC - PVC
45158,200,,5,,1,Red cloacal secundaria,PVC - PVC
45159,200,,5,,1,Red cloacal secundaria,PVC - PVC
45160,200,,5,,1,Red cloacal secundaria,PVC - PVC
45161,200,,5,,1,Red cloacal secundaria,PVC - PVC
45162,200,,5,,1,Red cloacal secundaria,PVC - PVC
45163,200,,5,,1,Red cloacal secundaria,PVC - PVC
45164,200,,5,,1,Red cloacal secundaria,PVC - PVC
45165,200,,5,,1,Red cloacal secundaria,PVC - PVC
45166,200,,5,,1,Red cloacal secundaria,PVC - PVC
45167,200,,5,,1,Red cloacal secundaria,PVC - PVC
45168,200,,5,,1,Red cloacal secundaria,PVC - PVC
45169,200,,5,,1,Red cloacal secundaria,PVC - PVC
45170,200,,5,,1,Red cloacal secundaria,PVC - PVC
45171,200,,5,,1,Red cloacal secundaria,PVC - PVC
45172,200,,5,,1,Red cloacal secundaria,PVC - PVC
45173,200,,5,,1,Red cloacal secundaria,PVC - PVC
45174,200,,5,,1,Red cloacal secundaria,PVC - PVC
45175,200,,5,,1,Red cloacal secundaria,PVC - PVC
45176,200,,5,,1,Red cloacal secundaria,PVC - PVC
45177,200,,5,,1,Red cloacal secundaria,PVC - PVC
45178,200,,5,,1,Red cloacal secundaria,PVC - PVC
45179,200,,5,,1,Red cloacal secundaria,PVC - PVC
45180,200,,5,,1,Red cloacal secundaria,PVC - PVC
45181,200,,5,,1,Red cloacal secundaria,PVC - PVC
45182,200,,5,,1,Red cloacal secundaria,PVC - PVC
45183,200,,5,,1,Red cloacal secundaria,PVC - PVC
45184,200,,5,,1,Red cloacal secundaria,PVC - PVC
45185,315,,5,,1,Red cloacal secundaria,PVC - PVC
45186,315,,5,,1,Red cloacal secundaria,PVC - PVC
45187,200,,5,,1,Red cloacal secundaria,PVC - PVC
45188,200,,5,,1,Red cloacal secundaria,PVC - PVC
45189,200,,5,,1,Red cloacal secundaria,PVC - PVC
45190,200,,5,,1,Red cloacal secundaria,PVC - PVC
45191,200,,5,,1,Red cloacal secundaria,PVC - PVC
45192,200,,5,,1,Red cloacal secundaria,PVC - PVC
45193,200,,5,,1,Red cloacal secundaria,PVC - PVC
45194,250,,5,,1,Red cloacal secundaria,PVC - PVC
45195,250,,5,,1,Red cloacal secundaria,PVC - PVC
45196,200,,5,,1,Red cloacal secundaria,PVC - PVC
45197,200,,5,,1,Red cloacal secundaria,PVC - PVC
45198,200,,5,,1,Red cloacal secundaria,PVC - PVC
45199,200,,5,,1,Red cloacal secundaria,PVC - PVC
45200,200,,5,,1,Red cloacal secundaria,PVC - PVC
45201,200,,5,,1,Red cloacal secundaria,PVC - PVC
45202,200,,5,,1,Red cloacal secundaria,PVC - PVC
45203,200,,5,,1,Red cloacal secundaria,PVC - PVC
45204,200,,5,,1,Red cloacal secundaria,PVC - PVC
45205,200,,5,,1,Red cloacal secundaria,PVC - PVC
45206,200,,5,,1,Red cloacal secundaria,PVC - PVC
45207,160,,5,,1,Red cloacal secundaria,PVC - PVC
45208,200,,5,,1,Red cloacal secundaria,PVC - PVC
45209,200,,5,,1,Red cloacal secundaria,PVC - PVC
45210,200,,5,,1,Red cloacal secundaria,PVC - PVC
45211,200,,5,,1,Red cloacal secundaria,PVC - PVC
45212,200,,5,,1,Red cloacal secundaria,PVC - PVC
45213,200,,5,,1,Red cloacal secundaria,PVC - PVC
45214,200,,5,,1,Red cloacal secundaria,PVC - PVC
45215,200,,5,,1,Red cloacal secundaria,PVC - PVC
45216,200,,5,,1,Red cloacal secundaria,PVC - PVC
45217,200,,5,,1,Red cloacal secundaria,PVC - PVC
45218,200,,5,,1,Red cloacal secundaria,PVC - PVC
45219,200,,5,,1,Red cloacal secundaria,PVC - PVC
45220,200,,5,,1,Red cloacal secundaria,PVC - PVC
45221,500,XEE9-EE,5,,2,Cloaca Maxima,PVC - PVC
45222,500,XEE9-EE,5,,2,Cloaca Maxima,PVC - PVC
45223,200,,5,,1,Red cloacal secundaria,PVC - PVC
45224,200,,5,,1,Red cloacal secundaria,PVC - PVC
45225,200,,5,,1,Red cloacal secundaria,PVC - PVC
45226,200,,5,,1,Red cloacal secundaria,PVC - PVC
45227,200,,5,,1,Red cloacal secundaria,PVC - PVC
45228,200,,5,,1,Red cloacal secundaria,PVC - PVC
45229,200,,5,,1,Red cloacal secundaria,PVC - PVC
45230,200,,5,,1,Red cloacal secundaria,PVC - PVC
45231,200,,5,,1,Red cloacal secundaria,PVC - PVC
45232,200,,5,,1,Red cloacal secundaria,PVC - PVC
45233,200,,5,,1,Red cloacal secundaria,PVC - PVC
45234,200,,5,,1,Red cloacal secundaria,PVC - PVC
45235,200,,5,,1,Red cloacal secundaria,PVC - PVC
45236,200,,5,,1,Red cloacal secundaria,PVC - PVC
45237,200,,5,,1,Red cloacal secundaria,PVC - PVC
45238,200,,5,,1,Red cloacal secundaria,PVC - PVC
45239,200,,5,,1,Red cloacal secundaria,PVC - PVC
45240,200,,5,,1,Red cloacal secundaria,PVC - PVC
45241,200,,5,,1,Red cloacal secundaria,PVC - PVC
45242,315,,5,,1,Red cloacal secundaria,PVC - PVC
45243,315,,5,,1,Red cloacal secundaria,PVC - PVC
45244,200,,5,,1,Red cloacal secundaria,PVC - PVC
45245,200,,5,,1,Red cloacal secundaria,PVC - PVC
45246,315,,5,,1,Red cloacal secundaria,PVC - PVC
45247,315,,5,,1,Red cloacal secundaria,PVC - PVC
45248,200,,5,,1,Red cloacal secundaria,PVC - PVC
45249,200,,5,,1,Red cloacal secundaria,PVC - PVC
45250,200,,5,,1,Red cloacal secundaria,PVC - PVC
45251,200,,5,,1,Red cloacal secundaria,PVC - PVC
45252,200,,5,,1,Red cloacal secundaria,PVC - PVC
45253,200,,5,,1,Red cloacal secundaria,PVC - PVC
45254,200,,5,,1,Red cloacal secundaria,PVC - PVC
45255,200,,5,,1,Red cloacal secundaria,PVC - PVC
45256,200,,5,,1,Red cloacal secundaria,PVC - PVC
45257,200,,5,,1,Red cloacal secundaria,PVC - PVC
45258,200,,5,,1,Red cloacal secundaria,PVC - PVC
45259,200,,5,,1,Red cloacal secundaria,PVC - PVC
45260,200,,5,,1,Red cloacal secundaria,PVC - PVC
45261,200,,5,,1,Red cloacal secundaria,PVC - PVC
45262,200,,5,,1,Red cloacal secundaria,PVC - PVC
45263,200,,5,,1,Red cloacal secundaria,PVC - PVC
45264,315,,5,,1,Red cloacal secundaria,PVC - PVC
45265,315,,5,,1,Red cloacal secundaria,PVC - PVC
45266,315,,5,,1,Red cloacal secundaria,PVC - PVC
45267,315,,5,,1,Red cloacal secundaria,PVC - PVC
45268,200,,5,,1,Red cloacal secundaria,PVC - PVC
45269,200,,5,,1,Red cloacal secundaria,PVC - PVC
45270,200,,5,,1,Red cloacal secundaria,PVC - PVC
45271,200,,5,,1,Red cloacal secundaria,PVC - PVC
45272,200,,5,,1,Red cloacal secundaria,PVC - PVC
45273,200,,5,,1,Red cloacal secundaria,PVC - PVC
45274,200,,5,,1,Red cloacal secundaria,PVC - PVC
45275,200,,5,,1,Red cloacal secundaria,PVC - PVC
45276,160,,5,,1,Red cloacal secundaria,PVC - PVC
45277,250,,5,,1,Red cloacal secundaria,PVC - PVC
45278,250,,5,,1,Red cloacal secundaria,PVC - PVC
45279,250,,5,,1,Red cloacal secundaria,PVC - PVC
45280,250,,5,,1,Red cloacal secundaria,PVC - PVC
45281,250,,5,,1,Red cloacal secundaria,PVC - PVC
45282,250,,5,,1,Red cloacal secundaria,PVC - PVC
45283,250,,5,,1,Red cloacal secundaria,PVC - PVC
45284,250,,5,,1,Red cloacal secundaria,PVC - PVC
45285,250,,5,,1,Red cloacal secundaria,PVC - PVC
45286,250,,5,,1,Red cloacal secundaria,PVC - PVC
45287,250,,5,,1,Red cloacal secundaria,PVC - PVC
45288,200,,5,,1,Red cloacal secundaria,PVC - PVC
45289,200,,5,,1,Red cloacal secundaria,PVC - PVC
45290,200,,5,,1,Red cloacal secundaria,PVC - PVC
45291,200,,5,,1,Red cloacal secundaria,PVC - PVC
45292,200,,5,,1,Red cloacal secundaria,PVC - PVC
45293,200,,5,,1,Red cloacal secundaria,PVC - PVC
45294,200,,5,,1,Red cloacal secundaria,PVC - PVC
45295,200,,5,,1,Red cloacal secundaria,PVC - PVC
45296,200,,5,,1,Red cloacal secundaria,PVC - PVC
45297,200,,5,,1,Red cloacal secundaria,PVC - PVC
45298,200,,5,,1,Red cloacal secundaria,PVC - PVC
45299,200,,5,,1,Red cloacal secundaria,PVC - PVC
45300,200,,5,,1,Red cloacal secundaria,PVC - PVC
45301,200,,5,,1,Red cloacal secundaria,PVC - PVC
45302,200,,5,,1,Red cloacal secundaria,PVC - PVC
45303,200,,5,,1,Red cloacal secundaria,PVC - PVC
45304,200,,5,,1,Red cloacal secundaria,PVC - PVC
45305,200,,5,,1,Red cloacal secundaria,PVC - PVC
45306,200,,5,,1,Red cloacal secundaria,PVC - PVC
45307,200,,5,,1,Red cloacal secundaria,PVC - PVC
45308,200,,5,,1,Red cloacal secundaria,PVC - PVC
45309,200,,5,,1,Red cloacal secundaria,PVC - PVC
45310,200,,5,,1,Red cloacal secundaria,PVC - PVC
45311,200,,5,,1,Red cloacal secundaria,PVC - PVC
45312,200,,5,,1,Red cloacal secundaria,PVC - PVC
45313,200,,5,,1,Red cloacal secundaria,PVC - PVC
45314,200,,5,,1,Red cloacal secundaria,PVC - PVC
45315,200,,5,,1,Red cloacal secundaria,PVC - PVC
45316,200,,5,,1,Red cloacal secundaria,PVC - PVC
45317,200,,5,,1,Red cloacal secundaria,PVC - PVC
45318,200,,5,,1,Red cloacal secundaria,PVC - PVC
45319,200,,5,,1,Red cloacal secundaria,PVC - PVC
45320,250,,5,,1,Red cloacal secundaria,PVC - PVC
45321,250,,5,,1,Red cloacal secundaria,PVC - PVC
45322,250,,5,,1,Red cloacal secundaria,PVC - PVC
45323,250,,5,,1,Red cloacal secundaria,PVC - PVC
45324,250,,5,,1,Red cloacal secundaria,PVC - PVC
45325,250,,5,,1,Red cloacal secundaria,PVC - PVC
45326,250,,5,,1,Red cloacal secundaria,PVC - PVC
45327,200,,5,,1,Red cloacal secundaria,PVC - PVC
45328,200,,5,,1,Red cloacal secundaria,PVC - PVC
45329,200,,5,,1,Red cloacal secundaria,PVC - PVC
45330,200,,5,,1,Red cloacal secundaria,PVC - PVC
45331,200,,5,,1,Red cloacal secundaria,PVC - PVC
45332,200,,5,,1,Red cloacal secundaria,PVC - PVC
45333,200,,5,,1,Red cloacal secundaria,PVC - PVC
45334,200,,5,,1,Red cloacal secundaria,PVC - PVC
45335,200,,5,,1,Red cloacal secundaria,PVC - PVC
45336,200,,5,,1,Red cloacal secundaria,PVC - PVC
45337,315,,5,,1,Red cloacal secundaria,PVC - PVC
45338,315,,5,,1,Red cloacal secundaria,PVC - PVC
45339,200,,5,,1,Red cloacal secundaria,PVC - PVC
45340,315,,5,,1,Red cloacal secundaria,PVC - PVC
45341,315,,5,,1,Red cloacal secundaria,PVC - PVC
45342,200,,5,,1,Red cloacal secundaria,PVC - PVC
45343,200,,5,,1,Red cloacal secundaria,PVC - PVC
45344,200,,5,,1,Red cloacal secundaria,PVC - PVC
45345,200,,5,,1,Red cloacal secundaria,PVC - PVC
45346,200,,5,,1,Red cloacal secundaria,PVC - PVC
