Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
8.46102,103,28,0,0,63,0.11,0,0,0.06,16.99,0.27,0,0,0.61,22.09
157.405,416,257,130,154,325,0.25,0.13,0.04,0.08,48.73,0.62,0.31,0.37,0.78,52.04
16.2355,277,131,80,119,257,0.19,0.12,0.04,0.09,44.04,0.47,0.29,0.43,0.93,52.98
11.5326,280,280,258,273,263,0.4,0.37,0.1,0.09,96,1,0.92,0.98,0.94,95.89
5.62838,314,314,312,313,303,0.4,0.4,0.1,0.1,99.36,1,0.99,1,0.96,98.89
9.27805,232,219,5,1,177,0.38,0.01,0,0.08,46.29,0.94,0.02,0,0.76,43.32
29.9844,200,88,3,28,179,0.18,0.01,0.01,0.09,28.55,0.44,0.02,0.14,0.9,37.25
9.45757,334,333,255,267,310,0.4,0.31,0.08,0.09,87.69,1,0.76,0.8,0.93,87.2
9.16507,341,341,265,261,299,0.4,0.31,0.08,0.09,87.51,1,0.78,0.77,0.88,85.48
3.64315,204,204,201,201,199,0.4,0.39,0.1,0.1,99.02,1,0.99,0.99,0.98,98.65
6.01716,211,206,208,207,203,0.39,0.39,0.1,0.1,97.91,0.98,0.99,0.98,0.96,97.63
38.436,272,272,271,268,267,0.4,0.4,0.1,0.1,99.52,1,1,0.99,0.98,99.08
8.02965,294,294,289,291,287,0.4,0.39,0.1,0.1,98.98,1,0.98,0.99,0.98,98.72
12.1363,330,330,315,319,318,0.4,0.38,0.1,0.1,97.48,1,0.95,0.97,0.96,97.12
13.7812,296,267,293,293,286,0.36,0.4,0.1,0.1,95.24,0.9,0.99,0.99,0.97,96.2
17.9281,288,288,284,284,284,0.4,0.39,0.1,0.1,99.17,1,0.99,0.99,0.99,98.96
28.4068,211,211,195,205,205,0.4,0.37,0.1,0.1,96.4,1,0.92,0.97,0.97,96.68
24.7014,322,322,308,313,318,0.4,0.38,0.1,0.1,97.86,1,0.96,0.97,0.99,97.9
5.77411,351,351,350,351,329,0.4,0.4,0.1,0.09,99.26,1,1,1,0.94,98.36
96.5842,406,231,66,165,364,0.23,0.07,0.04,0.09,42.29,0.57,0.16,0.41,0.9,50.86
12.9736,213,213,200,210,204,0.4,0.38,0.1,0.1,97,1,0.94,0.99,0.96,97.07
2.82936,180,179,179,177,169,0.4,0.4,0.1,0.09,98.78,0.99,0.99,0.98,0.94,97.78
11.3328,292,292,254,262,264,0.4,0.35,0.09,0.09,92.81,1,0.87,0.9,0.9,91.78
4.23685,318,313,315,316,310,0.39,0.4,0.1,0.1,98.68,0.98,0.99,0.99,0.97,98.58
13.8985,293,281,282,284,284,0.38,0.38,0.1,0.1,96.25,0.96,0.96,0.97,0.97,96.5
12.0125,245,245,220,230,230,0.4,0.36,0.09,0.09,94.69,1,0.9,0.94,0.94,94.39
8.59399,229,228,222,223,229,0.4,0.39,0.1,0.1,98.34,1,0.97,0.97,1,98.47
14.8852,273,268,265,264,270,0.39,0.39,0.1,0.1,97.66,0.98,0.97,0.97,0.99,97.71
10.5258,173,172,157,164,168,0.4,0.36,0.09,0.1,95.26,0.99,0.91,0.95,0.97,95.52
11.7092,240,240,198,225,226,0.4,0.33,0.09,0.09,91.79,1,0.83,0.94,0.94,92.6
8.49952,244,244,214,228,227,0.4,0.35,0.09,0.09,93.73,1,0.88,0.93,0.93,93.55
9.76982,199,199,181,190,188,0.4,0.36,0.1,0.09,95.38,1,0.91,0.95,0.94,95.23
16.6993,343,343,330,332,326,0.4,0.38,0.1,0.1,97.67,1,0.96,0.97,0.95,97.01
21.7002,350,350,319,325,329,0.4,0.36,0.09,0.09,95.14,1,0.91,0.93,0.94,94.5
8.72072,226,226,207,215,218,0.4,0.37,0.1,0.1,95.8,1,0.92,0.95,0.96,95.8
21.2971,302,302,263,301,293,0.4,0.35,0.1,0.1,94.5,1,0.87,1,0.97,95.94
12.6143,278,278,245,265,258,0.4,0.35,0.1,0.09,94.06,1,0.88,0.95,0.93,94.06
8.93802,183,182,173,167,169,0.4,0.38,0.09,0.09,95.96,0.99,0.95,0.91,0.92,94.4
24.1122,225,225,184,216,216,0.4,0.33,0.1,0.1,91.91,1,0.82,0.96,0.96,93.44
21.9693,239,239,233,238,235,0.4,0.39,0.1,0.1,98.79,1,0.97,1,0.98,98.85
12.438,317,317,251,312,311,0.4,0.32,0.1,0.1,91.32,1,0.79,0.98,0.98,93.93
8.67075,214,214,211,214,209,0.4,0.39,0.1,0.1,99.21,1,0.99,1,0.98,99.07
11.847,170,170,168,168,166,0.4,0.4,0.1,0.1,99.18,1,0.99,0.99,0.98,98.82
10.6355,244,244,229,238,231,0.4,0.38,0.1,0.09,96.76,1,0.94,0.98,0.95,96.52
12.2097,216,216,210,213,209,0.4,0.39,0.1,0.1,98.43,1,0.97,0.99,0.97,98.15
0.69214,179,179,108,176,178,0.4,0.24,0.1,0.1,83.91,1,0.6,0.98,0.99,89.53
13.6574,228,227,227,228,223,0.4,0.4,0.1,0.1,99.43,1,1,1,0.98,99.23
18.0366,173,172,141,169,172,0.4,0.33,0.1,0.1,92.08,0.99,0.82,0.98,0.99,94.51
5.52772,145,124,134,145,145,0.34,0.37,0.1,0.1,91.17,0.86,0.92,1,1,94.48
13.479,253,253,223,252,250,0.4,0.35,0.1,0.1,95.1,1,0.88,1,0.99,96.64
13.9215,178,178,109,159,169,0.4,0.24,0.09,0.09,82.92,1,0.61,0.89,0.95,86.38
11.2889,188,188,187,187,184,0.4,0.4,0.1,0.1,99.52,1,0.99,0.99,0.98,99.2
8.97158,162,162,128,159,155,0.4,0.32,0.1,0.1,90.99,1,0.79,0.98,0.96,93.21
11.7,212,212,211,212,206,0.4,0.4,0.1,0.1,99.53,1,1,1,0.97,99.17
7.22491,221,220,2,0,191,0.4,0,0,0.09,48.82,1,0.01,0,0.86,46.72
19.2091,270,263,2,0,246,0.39,0,0,0.09,48.37,0.97,0.01,0,0.91,47.31
11.9915,237,236,231,236,234,0.4,0.39,0.1,0.1,98.65,1,0.97,1,0.99,98.84
7.97658,203,203,199,203,198,0.4,0.39,0.1,0.1,98.97,1,0.98,1,0.98,98.89
27.4451,212,209,116,200,209,0.39,0.22,0.09,0.1,80.61,0.99,0.55,0.94,0.99,86.56
6.35523,213,213,211,213,210,0.4,0.4,0.1,0.1,99.48,1,0.99,1,0.99,99.41
4.58537,234,128,0,0,194,0.22,0,0,0.08,30.17,0.55,0,0,0.83,34.4
20.8368,199,189,181,184,193,0.38,0.36,0.09,0.1,93.32,0.95,0.91,0.92,0.97,93.84
9.60003,208,208,194,208,205,0.4,0.37,0.1,0.1,97.16,1,0.93,1,0.99,97.96
8.18495,203,203,185,201,201,0.4,0.36,0.1,0.1,96.26,1,0.91,0.99,0.99,97.29
1.20654,290,186,146,144,237,0.26,0.2,0.05,0.08,58.93,0.64,0.5,0.5,0.82,61.47
45.7692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54.8014,218,215,184,206,212,0.39,0.34,0.09,0.1,92.39,0.99,0.84,0.94,0.97,93.69
8.04812,168,168,157,166,165,0.4,0.37,0.1,0.1,97.08,1,0.93,0.99,0.98,97.62
17.0134,165,87,10,41,152,0.21,0.02,0.02,0.09,35.21,0.53,0.06,0.25,0.92,43.94
18.9271,174,173,155,162,167,0.4,0.36,0.09,0.1,94.31,0.99,0.89,0.93,0.96,94.4
20.4013,198,69,1,1,169,0.14,0,0,0.09,22.73,0.35,0.01,0.01,0.85,30.3
13.4823,273,273,262,272,272,0.4,0.38,0.1,0.1,98.32,1,0.96,1,1,98.81
14.6594,279,279,275,278,278,0.4,0.39,0.1,0.1,99.35,1,0.99,1,1,99.46
7.84886,334,308,6,1,268,0.37,0.01,0,0.08,45.66,0.92,0.02,0,0.8,43.64
35.0162,354,354,259,329,338,0.4,0.29,0.09,0.1,88.11,1,0.73,0.93,0.95,90.4
11.6623,251,251,191,229,237,0.4,0.3,0.09,0.09,89,1,0.76,0.91,0.94,90.44
9.64324,210,210,149,193,198,0.4,0.28,0.09,0.09,87,1,0.71,0.92,0.94,89.29
11.2659,339,339,272,322,316,0.4,0.32,0.09,0.09,90.91,1,0.8,0.95,0.93,92.11
18.6594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
