union,tipo,nombre,regimen,navegabili,provincia,pais,observacio,hoja,fuente,fec_act
1860107239,RIO,SUCIO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019240,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860104376,RIO,MEDINA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019241,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860062237,RIO,HUASAMAYO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148246,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148247,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019375,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015243,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019248,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860107253,RIO,SUCIO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860057249,RIO,ANCAJULI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019254,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860061377,RIO,DE LAS CAÑAS,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860113251,ARROYO,EL CHOYA,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860107258,RIO,SUCIO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860057252,RIO,ANCAJULI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860057379,RIO,ANCAJULI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019259,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860144255,RIO,DE LAS RANAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015257,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860060256,RIO,DE LA TERNERA MUERTA,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860112381,RIO,INDIA MUERTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019263,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019264,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015265,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015266,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015261,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860059380,RIO,DE LA TERNERA MUERTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860107382,RIO,SUCIO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019269,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015267,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015262,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860058268,RIO,DE LAS AGUILAS,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860107272,RIO,SUCIO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860108273,ARROYO,ARTAZA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019274,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019316,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860111275,RIO,LORO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860144270,RIO,DE LAS RANAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860111276,RIO,LORO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148277,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015278,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860107280,RIO,SUCIO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860109386,ARROYO,TRANQUITAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860114383,RIO,TAPIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860110286,RIO,CALERA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859007460,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860055384,RIO,PLANCHONES,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860114279,RIO,TAPIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860056385,RIO,CHASQUIVIL,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860054281,RIO,CACHI YACO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015425,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860110388,RIO,CALERA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860114387,RIO,TAPIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015282,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859056371,RIO,COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860143509,RIO,LIQUIMALLO O DURAZNILLO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015390,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860053508,RIO,LIQUIMALLO O DURAZNILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860052284,RIO,DE LA HOYADA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860053285,RIO,LIQUIMALLO O DURAZNILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860050392,ARROYO,DEL DURAZNILLO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148393,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860022491,RIO,TAFI DEL VALLE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860051287,RIO,GARABATAL,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148515,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148289,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860110514,RIO,CALERA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860047511,RIO,SAN JAVIER,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860110395,RIO,CALERA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860048288,RIO,DE QUEÑUAL,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860049394,RIO,DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859018101,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860049292,RIO,DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148295,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148296,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860049294,RIO,DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860115297,CANAL DE RIEGO,SUR,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148298,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860137396,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120414,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120438,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120453,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859018102,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860120415,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120416,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860021490,RIO,TAFI DEL VALLE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120446,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120437,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120452,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859062026,ARROYO,ZERDA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860120445,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860142507,RIO,DE LAS TABLAS,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860045301,QUEBRADA,CUCHILLO LARGO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015300,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120444,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860046510,RIO,SAN JAVIER,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860049398,RIO,DE LA CIENAGA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860046302,RIO,SAN JAVIER,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860044506,RIO,DE LAS TABLAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860021399,RIO,TAFI DEL VALLE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860024303,RIO,DE LA OVEJERIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860023304,RIO,BLANCO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860024305,RIO,DE LA OVEJERIA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859018103,RIO,GASTONA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860015306,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120457,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860029493,ARROYO,MORALES,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860026307,RIO,DE LAS PIEDRAS,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860027308,RIO,DE LA ANGOSTURA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860042505,RIO,FAMAILLA,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860120472,ACEQUIA O ZANJA,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860115400,CANAL DE RIEGO,SUR,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860117513,RIO,LULES,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860030315,RIO,DE LAS ANIMAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148401,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860025492,ARROYO,MORALES,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860040310,RIO,CASPICHANGO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015311,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860027309,RIO,DE LA ANGOSTURA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860141503,RIO,CAÑAS HORCONES,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019473,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860119413,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015313,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860116403,ARROYO,MANANTIAL,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860040498,RIO,CASPICHANGO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015314,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860117404,RIO,LULES,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019499,RIO,CASPICHANGO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860028500,RIO,DEL MOLLAR,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860039402,ARROYO,ACHERAL,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860140501,RIO,DEL MOLLAR,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019496,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860041504,RIO,FAMAILLA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015318,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860137328,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860137409,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860137327,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860119412,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019325,RIO,CASPICHANGO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148408,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860148407,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860118512,ARROYO,LULES,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859016002,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016003,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860019405,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860043406,RIO,COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860041326,RIO,FAMAILLA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859053001,RIO,COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860038502,RIO,CAÑAS HORCONES,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860015324,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860037497,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859016004,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016005,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1860019323,RIO,LOS REALES,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860030322,RIO,DE LAS ANIMAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1860019321,RIO,NEVADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1859005007,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859068008,ARROYO,LULES,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859058009,RIO,LA QUEBRADA,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016471,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007010,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859003342,RIO,LOS REALES,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859002011,RIO,DE LAS ANIMAS,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005012,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859053013,RIO,COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016360,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016017,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016018,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069366,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016363,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071362,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859017100,RIO,CONVENTILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005364,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005014,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005015,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859059016,RIO,LA QUEBRADA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859016359,CANAL DE RIEGO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071361,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859006019,RIO,DE LA HORQUETA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007020,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859053266,RIO,COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859054265,RIO,FAMAILLA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859017301,RIO,CONVENTILLO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859057269,RIO,CASPICHANGO,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859060270,ARROYO,HOLLINADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859003021,RIO,LOS REALES,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005470,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859062464,ARROYO,ZERDA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859004271,RIO,NEVADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859063267,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007022,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005268,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005023,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859006274,RIO,DE LA HORQUETA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859004024,RIO,NEVADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859006025,RIO,DE LA HORQUETA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922001205,QUEBRADA,SIN NOMBRE,NO PERMANENTE,NO,CATAMARCA,ARGENTINA,,2766-III,IGM,DIC 04
1859069365,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859053273,RIO,COLORADO,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005465,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859063027,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859063275,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859007276,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859061277,RIO,ARANILLAS,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005288,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859069121,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859055375,ARROYO,SAN JOSE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859063028,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859063373,RIO,SOSA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005369,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859005029,ARROYO,SIN NOMBRE,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071279,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922136029,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-III,IGM,DIC 04
1922136030,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-III,IGM,DIC 04
1859071033,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071034,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1859071282,ARROYO,MIXTA,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
1922136034,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-III,IGM,DIC 04
1859069354,RIO,SALI,PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-IV,IGM,DIC 04
