admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
41143,200,,5,,1,Red cloacal secundaria,PVC - PVC
41144,200,,5,,1,Red cloacal secundaria,PVC - PVC
41145,200,,5,,1,Red cloacal secundaria,PVC - PVC
41146,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41147,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41148,200,,5,,1,Red cloacal secundaria,PVC - PVC
41149,200,,5,,1,Red cloacal secundaria,PVC - PVC
41150,200,,5,,1,Red cloacal secundaria,PVC - PVC
41151,200,,5,,1,Red cloacal secundaria,PVC - PVC
41152,200,,5,,1,Red cloacal secundaria,PVC - PVC
41153,200,,5,,1,Red cloacal secundaria,PVC - PVC
41154,500,XEE11,11,,2,Cloaca Maxima,PEAD - PEAD
41155,400,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41156,400,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41157,400,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41158,400,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41159,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41160,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41161,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41162,200,,5,,1,Red cloacal secundaria,PVC - PVC
41163,200,,5,,1,Red cloacal secundaria,PVC - PVC
41164,200,,5,,1,Red cloacal secundaria,PVC - PVC
41165,225,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41166,400,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41167,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41168,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41169,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41170,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41171,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41172,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41173,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41174,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41175,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41176,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41177,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41178,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41179,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41180,315,XEE11,5,,2,Cloaca Maxima,PVC - PVC
41181,200,,5,,1,Red cloacal secundaria,PVC - PVC
41182,200,,5,,1,Red cloacal secundaria,PVC - PVC
41183,200,,5,,1,Red cloacal secundaria,PVC - PVC
41184,200,,5,,1,Red cloacal secundaria,PVC - PVC
41185,200,,5,,1,Red cloacal secundaria,PVC - PVC
41186,200,,5,,1,Red cloacal secundaria,PVC - PVC
41187,200,,5,,1,Red cloacal secundaria,PVC - PVC
41188,200,,5,,1,Red cloacal secundaria,PVC - PVC
41189,200,,5,,1,Red cloacal secundaria,PVC - PVC
41190,200,,5,,1,Red cloacal secundaria,PVC - PVC
41191,200,,5,,1,Red cloacal secundaria,PVC - PVC
41192,200,,5,,1,Red cloacal secundaria,PVC - PVC
41193,200,,5,,1,Red cloacal secundaria,PVC - PVC
41194,200,,5,,1,Red cloacal secundaria,PVC - PVC
41195,200,,5,,1,Red cloacal secundaria,PVC - PVC
41196,200,,5,,1,Red cloacal secundaria,PVC - PVC
41197,200,,5,,1,Red cloacal secundaria,PVC - PVC
41198,200,,5,,1,Red cloacal secundaria,PVC - PVC
41199,200,,5,,1,Red cloacal secundaria,PVC - PVC
41200,200,,5,,1,Red cloacal secundaria,PVC - PVC
41201,200,,5,,1,Red cloacal secundaria,PVC - PVC
41202,200,,5,,1,Red cloacal secundaria,PVC - PVC
41203,200,,5,,1,Red cloacal secundaria,PVC - PVC
41204,200,,5,,1,Red cloacal secundaria,PVC - PVC
41205,200,,5,,1,Red cloacal secundaria,PVC - PVC
41206,200,,5,,1,Red cloacal secundaria,PVC - PVC
41207,200,,5,,1,Red cloacal secundaria,PVC - PVC
41208,200,,5,,1,Red cloacal secundaria,PVC - PVC
41209,200,,5,,1,Red cloacal secundaria,PVC - PVC
41210,200,,5,,1,Red cloacal secundaria,PVC - PVC
41211,200,,5,,1,Red cloacal secundaria,PVC - PVC
41212,200,,5,,1,Red cloacal secundaria,PVC - PVC
41213,200,,5,,1,Red cloacal secundaria,PVC - PVC
41214,200,,5,,1,Red cloacal secundaria,PVC - PVC
41215,200,,5,,1,Red cloacal secundaria,PVC - PVC
41216,200,,5,,1,Red cloacal secundaria,PVC - PVC
41217,200,,5,,1,Red cloacal secundaria,PVC - PVC
41218,200,,5,,1,Red cloacal secundaria,PVC - PVC
41219,200,,5,,1,Red cloacal secundaria,PVC - PVC
41220,200,,5,,1,Red cloacal secundaria,PVC - PVC
41221,200,,5,,1,Red cloacal secundaria,PVC - PVC
41222,200,,5,,1,Red cloacal secundaria,PVC - PVC
41223,200,,5,,1,Red cloacal secundaria,PVC - PVC
41224,200,,5,,1,Red cloacal secundaria,PVC - PVC
41225,200,,5,,1,Red cloacal secundaria,PVC - PVC
41226,200,,5,,1,Red cloacal secundaria,PVC - PVC
41227,200,,5,,1,Red cloacal secundaria,PVC - PVC
41228,200,,5,,1,Red cloacal secundaria,PVC - PVC
41229,200,,5,,1,Red cloacal secundaria,PVC - PVC
41230,200,,5,,1,Red cloacal secundaria,PVC - PVC
41231,200,,5,,1,Red cloacal secundaria,PVC - PVC
41232,200,,5,,1,Red cloacal secundaria,PVC - PVC
41233,200,,5,,1,Red cloacal secundaria,PVC - PVC
41234,200,,5,,1,Red cloacal secundaria,PVC - PVC
41235,200,,5,,1,Red cloacal secundaria,PVC - PVC
41236,200,,5,,1,Red cloacal secundaria,PVC - PVC
41237,200,,5,,1,Red cloacal secundaria,PVC - PVC
41238,200,,5,,1,Red cloacal secundaria,PVC - PVC
41239,200,,5,,1,Red cloacal secundaria,PVC - PVC
41240,200,,5,,1,Red cloacal secundaria,PVC - PVC
41241,200,,5,,1,Red cloacal secundaria,PVC - PVC
41242,200,,5,,1,Red cloacal secundaria,PVC - PVC
41243,200,,5,,1,Red cloacal secundaria,PVC - PVC
41244,200,,5,,1,Red cloacal secundaria,PVC - PVC
41245,200,,5,,1,Red cloacal secundaria,PVC - PVC
41246,200,,5,,1,Red cloacal secundaria,PVC - PVC
41247,200,,5,,1,Red cloacal secundaria,PVC - PVC
41248,200,,5,,1,Red cloacal secundaria,PVC - PVC
41249,200,,5,,1,Red cloacal secundaria,PVC - PVC
41250,200,,5,,1,Red cloacal secundaria,PVC - PVC
41251,200,,5,,1,Red cloacal secundaria,PVC - PVC
41252,200,,5,,1,Red cloacal secundaria,PVC - PVC
41253,200,,5,,1,Red cloacal secundaria,PVC - PVC
41254,200,,5,,1,Red cloacal secundaria,PVC - PVC
41255,200,,5,,1,Red cloacal secundaria,PVC - PVC
41256,200,,5,,1,Red cloacal secundaria,PVC - PVC
41257,200,,5,,1,Red cloacal secundaria,PVC - PVC
41258,200,,5,,1,Red cloacal secundaria,PVC - PVC
41259,200,,5,,1,Red cloacal secundaria,PVC - PVC
41260,200,,5,,1,Red cloacal secundaria,PVC - PVC
41261,200,,5,,1,Red cloacal secundaria,PVC - PVC
41262,200,,5,,1,Red cloacal secundaria,PVC - PVC
41263,200,,5,,1,Red cloacal secundaria,PVC - PVC
41264,200,,5,,1,Red cloacal secundaria,PVC - PVC
41265,200,,5,,1,Red cloacal secundaria,PVC - PVC
41266,200,,5,,1,Red cloacal secundaria,PVC - PVC
41267,200,,5,,1,Red cloacal secundaria,PVC - PVC
41268,200,,5,,1,Red cloacal secundaria,PVC - PVC
41269,200,,5,,1,Red cloacal secundaria,PVC - PVC
41270,200,,5,,1,Red cloacal secundaria,PVC - PVC
41271,200,,5,,1,Red cloacal secundaria,PVC - PVC
41272,200,,5,,1,Red cloacal secundaria,PVC - PVC
41273,200,,5,,1,Red cloacal secundaria,PVC - PVC
41274,200,,5,,1,Red cloacal secundaria,PVC - PVC
41275,200,,5,,1,Red cloacal secundaria,PVC - PVC
41276,200,,5,,1,Red cloacal secundaria,PVC - PVC
41277,200,,5,,1,Red cloacal secundaria,PVC - PVC
41278,200,,5,,1,Red cloacal secundaria,PVC - PVC
41279,200,,5,,1,Red cloacal secundaria,PVC - PVC
41280,200,,5,,1,Red cloacal secundaria,PVC - PVC
41281,200,,5,,1,Red cloacal secundaria,PVC - PVC
41282,200,,5,,1,Red cloacal secundaria,PVC - PVC
41283,200,,5,,1,Red cloacal secundaria,PVC - PVC
41284,200,,5,,1,Red cloacal secundaria,PVC - PVC
41285,200,,5,,1,Red cloacal secundaria,PVC - PVC
41286,200,,5,,1,Red cloacal secundaria,PVC - PVC
41287,200,,5,,1,Red cloacal secundaria,PVC - PVC
41288,200,,5,,1,Red cloacal secundaria,PVC - PVC
41289,200,,5,,1,Red cloacal secundaria,PVC - PVC
41290,200,,5,,1,Red cloacal secundaria,PVC - PVC
41291,200,,5,,1,Red cloacal secundaria,PVC - PVC
41292,200,,5,,1,Red cloacal secundaria,PVC - PVC
41293,200,,5,,1,Red cloacal secundaria,PVC - PVC
41294,200,,5,,1,Red cloacal secundaria,PVC - PVC
41295,200,,5,,1,Red cloacal secundaria,PVC - PVC
41296,200,,5,,1,Red cloacal secundaria,PVC - PVC
41297,200,,5,,1,Red cloacal secundaria,PVC - PVC
41298,200,,5,,1,Red cloacal secundaria,PVC - PVC
41299,200,,5,,1,Red cloacal secundaria,PVC - PVC
41300,200,,5,,1,Red cloacal secundaria,PVC - PVC
41301,200,,5,,1,Red cloacal secundaria,PVC - PVC
41302,200,,5,,1,Red cloacal secundaria,PVC - PVC
41303,200,,5,,1,Red cloacal secundaria,PVC - PVC
41304,200,,5,,1,Red cloacal secundaria,PVC - PVC
41305,200,,5,,1,Red cloacal secundaria,PVC - PVC
41306,200,,5,,1,Red cloacal secundaria,PVC - PVC
41307,200,,5,,1,Red cloacal secundaria,PVC - PVC
41308,200,,5,,1,Red cloacal secundaria,PVC - PVC
41309,200,,5,,1,Red cloacal secundaria,PVC - PVC
41310,200,,5,,1,Red cloacal secundaria,PVC - PVC
41311,200,,5,,1,Red cloacal secundaria,PVC - PVC
41312,200,,5,,1,Red cloacal secundaria,PVC - PVC
41313,200,,5,,1,Red cloacal secundaria,PVC - PVC
41314,200,,5,,1,Red cloacal secundaria,PVC - PVC
41315,200,,5,,1,Red cloacal secundaria,PVC - PVC
41316,200,,5,,1,Red cloacal secundaria,PVC - PVC
41317,200,,5,,1,Red cloacal secundaria,PVC - PVC
41318,200,,5,,1,Red cloacal secundaria,PVC - PVC
41319,200,,5,,1,Red cloacal secundaria,PVC - PVC
41320,200,,5,,1,Red cloacal secundaria,PVC - PVC
41321,200,,5,,1,Red cloacal secundaria,PVC - PVC
41322,200,,5,,1,Red cloacal secundaria,PVC - PVC
41323,200,,5,,1,Red cloacal secundaria,PVC - PVC
41324,200,,5,,1,Red cloacal secundaria,PVC - PVC
41325,400,,5,,1,Red cloacal secundaria,PVC - PVC
41326,200,,5,,1,Red cloacal secundaria,PVC - PVC
41327,200,,5,,1,Red cloacal secundaria,PVC - PVC
41328,200,,5,,1,Red cloacal secundaria,PVC - PVC
41329,200,,5,,1,Red cloacal secundaria,PVC - PVC
41330,200,,5,,1,Red cloacal secundaria,PVC - PVC
41331,200,,5,,1,Red cloacal secundaria,PVC - PVC
41332,200,,5,,1,Red cloacal secundaria,PVC - PVC
41333,200,,5,,1,Red cloacal secundaria,PVC - PVC
41334,200,,5,,1,Red cloacal secundaria,PVC - PVC
41335,200,,5,,1,Red cloacal secundaria,PVC - PVC
41336,200,,5,,1,Red cloacal secundaria,PVC - PVC
41337,200,,5,,1,Red cloacal secundaria,PVC - PVC
41338,200,,5,,1,Red cloacal secundaria,PVC - PVC
41339,200,,5,,1,Red cloacal secundaria,PVC - PVC
41340,200,,5,,1,Red cloacal secundaria,PVC - PVC
41341,200,,5,,1,Red cloacal secundaria,PVC - PVC
41342,200,,5,,1,Red cloacal secundaria,PVC - PVC
41343,200,,5,,1,Red cloacal secundaria,PVC - PVC
41344,200,,5,,1,Red cloacal secundaria,PVC - PVC
41345,200,,5,,1,Red cloacal secundaria,PVC - PVC
41346,200,,5,,1,Red cloacal secundaria,PVC - PVC
41347,200,,5,,1,Red cloacal secundaria,PVC - PVC
41348,200,,5,,1,Red cloacal secundaria,PVC - PVC
41349,200,,5,,1,Red cloacal secundaria,PVC - PVC
41350,200,,5,,1,Red cloacal secundaria,PVC - PVC
41351,200,,5,,1,Red cloacal secundaria,PVC - PVC
41352,200,,5,,1,Red cloacal secundaria,PVC - PVC
41353,200,,5,,1,Red cloacal secundaria,PVC - PVC
41354,200,,5,,1,Red cloacal secundaria,PVC - PVC
41355,200,,5,,1,Red cloacal secundaria,PVC - PVC
41356,200,,5,,1,Red cloacal secundaria,PVC - PVC
41357,200,,5,,1,Red cloacal secundaria,PVC - PVC
41358,200,,5,,1,Red cloacal secundaria,PVC - PVC
41359,200,,5,,1,Red cloacal secundaria,PVC - PVC
41360,200,,5,,1,Red cloacal secundaria,PVC - PVC
41361,200,,5,,1,Red cloacal secundaria,PVC - PVC
41362,200,,5,,1,Red cloacal secundaria,PVC - PVC
41363,200,,5,,1,Red cloacal secundaria,PVC - PVC
41364,200,,5,,1,Red cloacal secundaria,PVC - PVC
41365,200,,5,,1,Red cloacal secundaria,PVC - PVC
41366,200,,5,,1,Red cloacal secundaria,PVC - PVC
41367,200,,5,,1,Red cloacal secundaria,PVC - PVC
41368,200,,5,,1,Red cloacal secundaria,PVC - PVC
41369,200,,5,,1,Red cloacal secundaria,PVC - PVC
41370,200,,5,,1,Red cloacal secundaria,PVC - PVC
41371,200,,5,,1,Red cloacal secundaria,PVC - PVC
41372,200,,5,,1,Red cloacal secundaria,PVC - PVC
41373,315,,5,,1,Red cloacal secundaria,PVC - PVC
41374,315,,5,,1,Red cloacal secundaria,PVC - PVC
41375,315,,5,,1,Red cloacal secundaria,PVC - PVC
41376,315,,5,,1,Red cloacal secundaria,PVC - PVC
41377,315,,5,,1,Red cloacal secundaria,PVC - PVC
41378,315,,5,,1,Red cloacal secundaria,PVC - PVC
41379,200,,5,,1,Red cloacal secundaria,PVC - PVC
41380,200,,5,,1,Red cloacal secundaria,PVC - PVC
41381,315,,5,,1,Red cloacal secundaria,PVC - PVC
41382,200,,5,,1,Red cloacal secundaria,PVC - PVC
41383,200,,5,,1,Red cloacal secundaria,PVC - PVC
41384,200,,5,,1,Red cloacal secundaria,PVC - PVC
41385,200,,5,,1,Red cloacal secundaria,PVC - PVC
41386,200,,5,,1,Red cloacal secundaria,PVC - PVC
41387,200,,5,,1,Red cloacal secundaria,PVC - PVC
41388,200,,5,,1,Red cloacal secundaria,PVC - PVC
41389,200,,5,,1,Red cloacal secundaria,PVC - PVC
41390,200,,5,,1,Red cloacal secundaria,PVC - PVC
41391,200,,5,,1,Red cloacal secundaria,PVC - PVC
41392,200,,5,,1,Red cloacal secundaria,PVC - PVC
41393,200,,5,,1,Red cloacal secundaria,PVC - PVC
41394,200,,5,,1,Red cloacal secundaria,PVC - PVC
41395,200,,5,,1,Red cloacal secundaria,PVC - PVC
41396,200,,5,,1,Red cloacal secundaria,PVC - PVC
41397,200,,5,,1,Red cloacal secundaria,PVC - PVC
41398,200,,5,,1,Red cloacal secundaria,PVC - PVC
41399,200,,5,,1,Red cloacal secundaria,PVC - PVC
41400,200,,5,,1,Red cloacal secundaria,PVC - PVC
41401,200,,5,,1,Red cloacal secundaria,PVC - PVC
41402,200,,5,,1,Red cloacal secundaria,PVC - PVC
41403,315,,5,,1,Red cloacal secundaria,PVC - PVC
41404,315,,5,,1,Red cloacal secundaria,PVC - PVC
41405,315,,5,,1,Red cloacal secundaria,PVC - PVC
41406,315,,5,,1,Red cloacal secundaria,PVC - PVC
41407,315,,5,,1,Red cloacal secundaria,PVC - PVC
41408,200,,5,,1,Red cloacal secundaria,PVC - PVC
41409,200,,5,,1,Red cloacal secundaria,PVC - PVC
41410,200,,5,,1,Red cloacal secundaria,PVC - PVC
41411,200,,5,,1,Red cloacal secundaria,PVC - PVC
41412,200,,5,,1,Red cloacal secundaria,PVC - PVC
41413,200,,5,,1,Red cloacal secundaria,PVC - PVC
41414,315,,5,,1,Red cloacal secundaria,PVC - PVC
41415,200,,5,,1,Red cloacal secundaria,PVC - PVC
41416,200,,5,,1,Red cloacal secundaria,PVC - PVC
41417,200,,5,,1,Red cloacal secundaria,PVC - PVC
41418,200,,5,,1,Red cloacal secundaria,PVC - PVC
41419,200,,5,,1,Red cloacal secundaria,PVC - PVC
41420,200,,5,,1,Red cloacal secundaria,PVC - PVC
41421,200,,5,,1,Red cloacal secundaria,PVC - PVC
41422,200,,5,,1,Red cloacal secundaria,PVC - PVC
41423,200,,5,,1,Red cloacal secundaria,PVC - PVC
41424,200,,5,,1,Red cloacal secundaria,PVC - PVC
41425,200,,5,,1,Red cloacal secundaria,PVC - PVC
41426,200,,5,,1,Red cloacal secundaria,PVC - PVC
41427,200,,5,,1,Red cloacal secundaria,PVC - PVC
41428,200,,5,,1,Red cloacal secundaria,PVC - PVC
41429,200,,5,,1,Red cloacal secundaria,PVC - PVC
41430,160,,5,,1,Red cloacal secundaria,PVC - PVC
41431,200,,5,,1,Red cloacal secundaria,PVC - PVC
41432,200,,5,,1,Red cloacal secundaria,PVC - PVC
41433,200,,5,,1,Red cloacal secundaria,PVC - PVC
41434,200,,5,,1,Red cloacal secundaria,PVC - PVC
41435,200,,5,,1,Red cloacal secundaria,PVC - PVC
41436,200,,5,,1,Red cloacal secundaria,PVC - PVC
41437,200,,5,,1,Red cloacal secundaria,PVC - PVC
41438,200,,5,,1,Red cloacal secundaria,PVC - PVC
41439,200,,5,,1,Red cloacal secundaria,PVC - PVC
41440,200,,5,,1,Red cloacal secundaria,PVC - PVC
41441,200,,5,,1,Red cloacal secundaria,PVC - PVC
41442,200,,5,,1,Red cloacal secundaria,PVC - PVC
41443,200,,5,,1,Red cloacal secundaria,PVC - PVC
41444,200,,5,,1,Red cloacal secundaria,PVC - PVC
41445,200,,5,,1,Red cloacal secundaria,PVC - PVC
41446,200,,5,,1,Red cloacal secundaria,PVC - PVC
41447,200,,5,,1,Red cloacal secundaria,PVC - PVC
41448,200,,5,,1,Red cloacal secundaria,PVC - PVC
41449,200,,5,,1,Red cloacal secundaria,PVC - PVC
41450,200,,5,,1,Red cloacal secundaria,PVC - PVC
41451,200,,5,,1,Red cloacal secundaria,PVC - PVC
41452,200,,5,,1,Red cloacal secundaria,PVC - PVC
41453,200,,5,,1,Red cloacal secundaria,PVC - PVC
41454,200,,5,,1,Red cloacal secundaria,PVC - PVC
41455,200,,5,,1,Red cloacal secundaria,PVC - PVC
41456,200,,5,,1,Red cloacal secundaria,PVC - PVC
41457,200,,5,,1,Red cloacal secundaria,PVC - PVC
41458,200,,5,,1,Red cloacal secundaria,PVC - PVC
41459,200,,5,,1,Red cloacal secundaria,PVC - PVC
41460,200,,5,,1,Red cloacal secundaria,PVC - PVC
41461,200,,5,,1,Red cloacal secundaria,PVC - PVC
41462,200,,5,,1,Red cloacal secundaria,PVC - PVC
41463,200,,5,,1,Red cloacal secundaria,PVC - PVC
41464,200,,5,,1,Red cloacal secundaria,PVC - PVC
41465,200,,5,,1,Red cloacal secundaria,PVC - PVC
41466,200,,5,,1,Red cloacal secundaria,PVC - PVC
41467,200,,5,,1,Red cloacal secundaria,PVC - PVC
41468,200,,5,,1,Red cloacal secundaria,PVC - PVC
41469,200,,5,,1,Red cloacal secundaria,PVC - PVC
41470,200,,5,,1,Red cloacal secundaria,PVC - PVC
41471,200,,5,,1,Red cloacal secundaria,PVC - PVC
41472,200,,5,,1,Red cloacal secundaria,PVC - PVC
41473,200,,5,,1,Red cloacal secundaria,PVC - PVC
41474,200,,5,,1,Red cloacal secundaria,PVC - PVC
41475,200,,5,,1,Red cloacal secundaria,PVC - PVC
41476,200,,5,,1,Red cloacal secundaria,PVC - PVC
41477,200,,5,,1,Red cloacal secundaria,PVC - PVC
41478,200,,5,,1,Red cloacal secundaria,PVC - PVC
41479,200,,5,,1,Red cloacal secundaria,PVC - PVC
41480,200,,5,,1,Red cloacal secundaria,PVC - PVC
41481,200,,5,,1,Red cloacal secundaria,PVC - PVC
41482,200,,5,,1,Red cloacal secundaria,PVC - PVC
41483,200,,5,,1,Red cloacal secundaria,PVC - PVC
41484,200,,5,,1,Red cloacal secundaria,PVC - PVC
41485,200,,5,,1,Red cloacal secundaria,PVC - PVC
41486,200,,5,,1,Red cloacal secundaria,PVC - PVC
41487,200,,5,,1,Red cloacal secundaria,PVC - PVC
41488,200,,5,,1,Red cloacal secundaria,PVC - PVC
41489,200,,5,,1,Red cloacal secundaria,PVC - PVC
41490,200,,5,,1,Red cloacal secundaria,PVC - PVC
41491,200,,5,,1,Red cloacal secundaria,PVC - PVC
41492,200,,5,,1,Red cloacal secundaria,PVC - PVC
41493,200,,5,,1,Red cloacal secundaria,PVC - PVC
41494,200,,5,,1,Red cloacal secundaria,PVC - PVC
41495,200,,5,,1,Red cloacal secundaria,PVC - PVC
41496,200,,5,,1,Red cloacal secundaria,PVC - PVC
41497,200,,5,,1,Red cloacal secundaria,PVC - PVC
41498,200,,5,,1,Red cloacal secundaria,PVC - PVC
41499,200,,5,,1,Red cloacal secundaria,PVC - PVC
41500,200,,5,,1,Red cloacal secundaria,PVC - PVC
41501,200,,5,,1,Red cloacal secundaria,PVC - PVC
41502,200,,5,,1,Red cloacal secundaria,PVC - PVC
41503,200,,5,,1,Red cloacal secundaria,PVC - PVC
41504,200,,5,,1,Red cloacal secundaria,PVC - PVC
41505,200,,5,,1,Red cloacal secundaria,PVC - PVC
41506,200,,5,,1,Red cloacal secundaria,PVC - PVC
41507,200,,5,,1,Red cloacal secundaria,PVC - PVC
41508,200,,5,,1,Red cloacal secundaria,PVC - PVC
41509,200,,5,,1,Red cloacal secundaria,PVC - PVC
41510,200,,5,,1,Red cloacal secundaria,PVC - PVC
41511,200,,5,,1,Red cloacal secundaria,PVC - PVC
41512,200,,5,,1,Red cloacal secundaria,PVC - PVC
41513,200,,5,,1,Red cloacal secundaria,PVC - PVC
41514,200,,5,,1,Red cloacal secundaria,PVC - PVC
41515,200,,5,,1,Red cloacal secundaria,PVC - PVC
41516,200,,5,,1,Red cloacal secundaria,PVC - PVC
41517,200,,5,,1,Red cloacal secundaria,PVC - PVC
41518,200,,5,,1,Red cloacal secundaria,PVC - PVC
41519,200,,5,,1,Red cloacal secundaria,PVC - PVC
41520,200,,5,,1,Red cloacal secundaria,PVC - PVC
41521,200,,5,,1,Red cloacal secundaria,PVC - PVC
41522,200,,5,,1,Red cloacal secundaria,PVC - PVC
41523,200,,5,,1,Red cloacal secundaria,PVC - PVC
41524,200,,5,,1,Red cloacal secundaria,PVC - PVC
41525,200,,5,,1,Red cloacal secundaria,PVC - PVC
41526,200,,5,,1,Red cloacal secundaria,PVC - PVC
41527,200,,5,,1,Red cloacal secundaria,PVC - PVC
41528,200,,5,,1,Red cloacal secundaria,PVC - PVC
41529,200,,5,,1,Red cloacal secundaria,PVC - PVC
41530,315,,5,,1,Red cloacal secundaria,PVC - PVC
41531,315,,5,,1,Red cloacal secundaria,PVC - PVC
41532,315,,5,,1,Red cloacal secundaria,PVC - PVC
41533,200,,5,,1,Red cloacal secundaria,PVC - PVC
41534,200,,5,,1,Red cloacal secundaria,PVC - PVC
41535,200,,5,,1,Red cloacal secundaria,PVC - PVC
41536,200,,5,,1,Red cloacal secundaria,PVC - PVC
41537,200,,5,,1,Red cloacal secundaria,PVC - PVC
41538,200,,5,,1,Red cloacal secundaria,PVC - PVC
41539,200,,5,,1,Red cloacal secundaria,PVC - PVC
41540,200,,5,,1,Red cloacal secundaria,PVC - PVC
41541,200,,5,,1,Red cloacal secundaria,PVC - PVC
41542,200,,5,,1,Red cloacal secundaria,PVC - PVC
41543,200,,5,,1,Red cloacal secundaria,PVC - PVC
41544,200,,5,,1,Red cloacal secundaria,PVC - PVC
41545,200,,5,,1,Red cloacal secundaria,PVC - PVC
41546,200,,5,,1,Red cloacal secundaria,PVC - PVC
41547,315,,5,,1,Red cloacal secundaria,PVC - PVC
41548,315,,5,,1,Red cloacal secundaria,PVC - PVC
41549,315,,5,,1,Red cloacal secundaria,PVC - PVC
41550,315,,5,,1,Red cloacal secundaria,PVC - PVC
41551,315,,5,,1,Red cloacal secundaria,PVC - PVC
41552,200,,5,,1,Red cloacal secundaria,PVC - PVC
41553,200,,5,,1,Red cloacal secundaria,PVC - PVC
41554,200,,5,,1,Red cloacal secundaria,PVC - PVC
41555,200,,5,,1,Red cloacal secundaria,PVC - PVC
41556,200,,5,,1,Red cloacal secundaria,PVC - PVC
41557,400,,5,,1,Red cloacal secundaria,PVC - PVC
41558,400,,5,,1,Red cloacal secundaria,PVC - PVC
41559,400,,5,,1,Red cloacal secundaria,PVC - PVC
41560,400,,5,,1,Red cloacal secundaria,PVC - PVC
41561,400,,5,,1,Red cloacal secundaria,PVC - PVC
41562,400,,5,,1,Red cloacal secundaria,PVC - PVC
41563,400,,5,,1,Red cloacal secundaria,PVC - PVC
41564,400,,5,,1,Red cloacal secundaria,PVC - PVC
41565,400,,5,,1,Red cloacal secundaria,PVC - PVC
41566,400,,5,,1,Red cloacal secundaria,PVC - PVC
41567,400,,5,,1,Red cloacal secundaria,PVC - PVC
41568,400,,5,,1,Red cloacal secundaria,PVC - PVC
41569,200,,5,,1,Red cloacal secundaria,PVC - PVC
41570,200,,5,,1,Red cloacal secundaria,PVC - PVC
41571,200,,5,,1,Red cloacal secundaria,PVC - PVC
41572,200,,5,,1,Red cloacal secundaria,PVC - PVC
41573,200,,5,,1,Red cloacal secundaria,PVC - PVC
41574,200,,5,,1,Red cloacal secundaria,PVC - PVC
41575,200,,5,,1,Red cloacal secundaria,PVC - PVC
41576,200,,5,,1,Red cloacal secundaria,PVC - PVC
41577,200,,5,,1,Red cloacal secundaria,PVC - PVC
41578,200,,5,,1,Red cloacal secundaria,PVC - PVC
41579,200,,5,,1,Red cloacal secundaria,PVC - PVC
41580,200,,5,,1,Red cloacal secundaria,PVC - PVC
41581,200,,5,,1,Red cloacal secundaria,PVC - PVC
41582,200,,5,,1,Red cloacal secundaria,PVC - PVC
41583,200,,5,,1,Red cloacal secundaria,PVC - PVC
41584,200,,5,,1,Red cloacal secundaria,PVC - PVC
41585,200,,5,,1,Red cloacal secundaria,PVC - PVC
41586,200,,5,,1,Red cloacal secundaria,PVC - PVC
41587,200,,5,,1,Red cloacal secundaria,PVC - PVC
41588,200,,5,,1,Red cloacal secundaria,PVC - PVC
41589,200,,5,,1,Red cloacal secundaria,PVC - PVC
41590,200,,5,,1,Red cloacal secundaria,PVC - PVC
41591,200,,5,,1,Red cloacal secundaria,PVC - PVC
41592,200,,5,,1,Red cloacal secundaria,PVC - PVC
41593,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
41594,200,,5,,1,Red cloacal secundaria,PVC - PVC
41595,200,,5,,1,Red cloacal secundaria,PVC - PVC
41596,200,,5,,1,Red cloacal secundaria,PVC - PVC
41597,315,,5,,1,Red cloacal secundaria,PVC - PVC
41598,200,,5,,1,Red cloacal secundaria,PVC - PVC
41599,315,,5,,1,Red cloacal secundaria,PVC - PVC
41600,315,,5,,1,Red cloacal secundaria,PVC - PVC
41601,200,,5,,1,Red cloacal secundaria,PVC - PVC
41602,200,,5,,1,Red cloacal secundaria,PVC - PVC
41603,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
