fid_,entity,layer,linetype,elevation,linewt,refname,cota,textos,posicion
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,LWPolyline,CORDON,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,LWPolyline,CORDON,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,-177.106,40,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,BADENES,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,ENTUB-PROYECTADO,DASHED2,0,40,,,,
0,Line,ENTUB-PROYECTADO,DASHED2,0,40,,,,
0,Line,Conducto A.Vicario,Continuous,0,25,,,,
0,Line,Conducto A.Vicario,Continuous,-177.106,25,,,,
0,Arc,ENTUB-PROYECTADO,Continuous,-177.106,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,0,40,,,,
0,Line,ENTUB-PROYECTADO,Continuous,-88.553,40,,,,
0,LWPolyline,Conducto A.Vicario,Continuous,-88.553,25,,,,
