status_nac,x,y,pais,censo,ciudad,clasif_pob,pob_uc,region
,-62.7,-38.816667,ARGENTINA,2001,Medanos,5.000 a 10.000,5447,Villarino
,-56.966667,-37.25,ARGENTINA,2001,Villa Gesell,10.000 a 50.000,23257,Villa Gesell
,-60.166667,-35.433333,ARGENTINA,2001,25 de Mayo,10.000 a 50.000,22581,25 de Mayo
,-62.866667,-36.466667,ARGENTINA,2001,Tres Lomas,5.000 a 10.000,6685,Tres Lomas
,-60.283333,-38.383333,ARGENTINA,2001,Tres Arroyos,10.000 a 50.000,45986,Tres Arroyos
,-62.733333,-35.966667,ARGENTINA,2001,Trenque Lauquen,10.000 a 50.000,30764,Trenque Lauquen
,-62.2188,-38.1096,ARGENTINA,2001,Tornquist,5.000 a 10.000,6066,Tornquist
,-60.016667,-36.35,ARGENTINA,2001,Tapalque,5.000 a 10.000,6605,Tapalque
,-59.133333,-37.316667,ARGENTINA,2001,Tandil,100.000 a 500.000,101010,Tandil
,-59.7,-34.8,ARGENTINA,2001,Suipacha,5.000 a 10.000,7149,Suipacha
,-59.683333,-33.65,ARGENTINA,2001,San Pedro,10.000 a 50.000,42151,San Pedro
,-60.3,-33.366667,ARGENTINA,2001,La Emilia,5.000 a 10.000,5421,San Nicolas
,-59.6,-38.333333,ARGENTINA,2001,San Cayetano,5.000 a 10.000,6757,San Cayetano
,-59.483333,-34.25,ARGENTINA,2001,San Antonio de Areco,10.000 a 50.000,17764,San Antonio de Areco
,-59.466667,-34.433333,ARGENTINA,2001,San Andres de Giles,10.000 a 50.000,13941,San Andres de Giles
,-62.966667,-36.75,ARGENTINA,2001,Salliquelo,5.000 a 10.000,7522,Salliquelo
,-60.25,-34.3,ARGENTINA,2001,Salto,10.000 a 50.000,23816,Salto
,-59.783333,-35.633333,ARGENTINA,2001,Saladillo,10.000 a 50.000,23313,Saladillo
,-62.4,-37.616667,ARGENTINA,2001,Pige,10.000 a 50.000,13822,Saavedra
,-59.333333,-35.4,ARGENTINA,2001,Roque Perez,5.000 a 10.000,8354,Roque Perez
,-60.733333,-34.2,ARGENTINA,2001,Rojas,10.000 a 50.000,18708,Rojas
,-62.966667,-35.5,ARGENTINA,2001,America,10.000 a 50.000,10361,Rivadavia
,-59.083333,-36.783333,ARGENTINA,2001,Rauch,10.000 a 50.000,11483,Rauch
,-60.064201,-33.508801,ARGENTINA,2001,Villa Ramallo,10.000 a 50.000,10052,Ramallo
,-60.016667,-33.483333,ARGENTINA,2001,Ramallo,10.000 a 50.000,11428,Ramallo
,-57.333333,-35.4,ARGENTINA,2001,Veronica,5.000 a 10.000,5772,Punta Indio
,-63.159599,-37.693298,ARGENTINA,2001,Darregueira,5.000 a 10.000,5389,Puan
,-56.9,-37.133333,ARGENTINA,2001,Pinamar,10.000 a 50.000,20592,Pinamar
,-60.583333,-33.9,ARGENTINA,2001,Pergamino,50.000 a 100.000,85487,Pergamino
,-63.166667,-36.3,ARGENTINA,2001,Pellegrini,5.000 a 10.000,5031,Pellegrini
,-61.9,-35.8,ARGENTINA,2001,Pehuajo,10.000 a 50.000,29639,Pehuajo
,-60.333333,-36.883333,ARGENTINA,2001,Olavarria,50.000 a 100.000,83738,Olavarria
,-60.866667,-35.45,ARGENTINA,2001,9 de Julio,10.000 a 50.000,34350,9 de Julio
,-58.733333,-38.566667,ARGENTINA,2001,Necochea - Quequen,50.000 a 100.000,79983,Necochea
,-59.283333,-35,ARGENTINA,2001,Navarro,10.000 a 50.000,11562,Navarro
,-61.3,-38.983333,ARGENTINA,2001,Monte Hermoso,5.000 a 10.000,5394,Monte Hermoso
,-58.816667,-35.416667,ARGENTINA,2001,San Miguel del Monte,10.000 a 50.000,13384,Monte
,-59.433333,-34.666667,ARGENTINA,2001,Mercedes,50.000 a 100.000,51967,Mercedes
,-57.505261,-37.832329,ARGENTINA,2001,Santa Clara del Mar,5.000 a 10.000,5204,Mar Chiquita
,-57.733333,-37.45,ARGENTINA,2001,Coronel Vidal,5.000 a 10.000,6320,Mar Chiquita
,-57.883333,-36.85,ARGENTINA,2001,Maipu,5.000 a 10.000,8865,Maipu
,-57.516667,-35.083333,ARGENTINA,2001,Magdalena,5.000 a 10.000,9294,Magdalena
,-59.083333,-35.166667,ARGENTINA,2001,Lobos,10.000 a 50.000,26937,Lobos
,-58.766667,-38.166667,ARGENTINA,2001,Loberia,10.000 a 50.000,12199,Loberia
,-61.55,-34.866667,ARGENTINA,2001,Lincoln,10.000 a 50.000,26919,Lincoln
,-61.55,-34.5,ARGENTINA,2001,Vedia,5.000 a 10.000,8089,Leandro N. Alem
,-59.1,-36.016667,ARGENTINA,2001,Las Flores,10.000 a 50.000,20722,Las Flores
,-60.8,-37.55,ARGENTINA,2001,Laprida,5.000 a 10.000,8178,Laprida
,-56.683333,-36.7,ARGENTINA,2001,San Bernardo - Mar de Ajo,10.000 a 50.000,25475,La Costa
,-56.716667,-36.566667,ARGENTINA,2001,Mar del Tuyu - Santa Teresita,10.000 a 50.000,19950,La Costa
,-60.95,-34.583333,ARGENTINA,2001,Junin,50.000 a 100.000,82427,Junin
,-61.7,-36.3,ARGENTINA,2001,Henderson,5.000 a 10.000,7856,Hipolito Yrigoyen
,-63.033333,-35.033333,ARGENTINA,2001,General Villegas,10.000 a 50.000,16270,General Villegas
,-61.0173,-35.008099,ARGENTINA,2001,Los Toldos,10.000 a 50.000,13462,General Viamonte
,-61.866667,-34.766667,ARGENTINA,2001,General Pinto,5.000 a 10.000,6154,General Pinto
,-58.333333,-35.516667,ARGENTINA,2001,Ranchos,5.000 a 10.000,7333,General Paz
,-61.25,-37.25,ARGENTINA,2001,General La Madrid,5.000 a 10.000,7923,General La Madrid
,-57.133333,-37,ARGENTINA,2001,General Juan Madariaga,10.000 a 50.000,16763,General Juan Madariaga
,-58.5,-35.766667,ARGENTINA,2001,General Belgrano,10.000 a 50.000,13516,General Belgrano
,-60.016667,-36.016667,ARGENTINA,2001,General Alvear,5.000 a 10.000,9548,General Alvear
,-57.85,-38.133333,ARGENTINA,2001,Comandante Nicanor Otamendi,5.000 a 10.000,5977,General Alvarado
,-62.45,-34.85,ARGENTINA,2001,Florentino Ameghino,5.000 a 10.000,6217,Florentino Ameghino
,-57.666667,-36.25,ARGENTINA,2001,Dolores,10.000 a 50.000,24120,Dolores
,-61.75,-36.6,ARGENTINA,2001,Daireaux,10.000 a 50.000,10932,Daireaux
,-60.033333,-34.9,ARGENTINA,2001,Chivilcoy,50.000 a 100.000,52938,Chivilcoy
,-58.016667,-35.566667,ARGENTINA,2001,Chascomus,10.000 a 50.000,30670,Chascomus
,-60.466667,-34.65,ARGENTINA,2001,Chacabuco,10.000 a 50.000,34958,Chacabuco
,-61.933333,-37.466667,ARGENTINA,2001,Coronel Suarez,10.000 a 50.000,22624,Coronel Suarez
,-61.366667,-37.983333,ARGENTINA,2001,Coronel Pringles,10.000 a 50.000,20605,Coronel Pringles
,-61.283333,-38.716667,ARGENTINA,2001,Coronel Dorrego,10.000 a 50.000,11644,Coronel Dorrego
,-62.066667,-38.9,ARGENTINA,2001,Punta Alta,50.000 a 100.000,57296,Coronel de Marina L. Rosa
,-61.1,-33.9,ARGENTINA,2001,Colon,10.000 a 50.000,21396,Colon
,-57.8,-36.1,ARGENTINA,2001,Castelli,5.000 a 10.000,6402,Castelli
,-59.816667,-34.383333,ARGENTINA,2001,Carmen de Areco,10.000 a 50.000,12008,Carmen de Areco
,-62.4538,-35.4272,ARGENTINA,2001,Carlos Tejedor,5.000 a 10.000,5127,Carlos Tejedor
,-61.366667,-35.616667,ARGENTINA,2001,Carlos Casares,10.000 a 50.000,17155,Carlos Casares
,-59.766667,-34.183333,ARGENTINA,2001,Capitan Sarmiento,10.000 a 50.000,11316,Capitan Sarmiento
,-60.5,-35.116667,ARGENTINA,2001,Bragado,10.000 a 50.000,32830,Bragado
,-61.116667,-36.233333,ARGENTINA,2001,San Carlos de Bolivar,10.000 a 50.000,24094,Bolivar
,-59.816667,-37.816667,ARGENTINA,2001,Benito Juarez,10.000 a 50.000,13868,Benito Juarez
,-60.116667,-34.083333,ARGENTINA,2001,Arrecifes,10.000 a 50.000,24336,Arrecifes
,-59.533333,-33.833333,ARGENTINA,2001,Baradero,10.000 a 50.000,24901,Baradero
,-58.283333,-37.833333,ARGENTINA,2001,Balcarce,10.000 a 50.000,35150,Balcarce
,-59.85,-36.8,ARGENTINA,2001,Azul,50.000 a 100.000,53054,Azul
,-58.466667,-37.15,ARGENTINA,2001,Ayacucho,10.000 a 50.000,16444,Ayacucho
,-60.25,-35.033333,ARGENTINA,2001,Alberti,5.000 a 10.000,7493,Alberti
,-60.083333,-38.033333,ARGENTINA,2001,Adolfo Gonzales Chaves,5.000 a 10.000,8613,Adolfo Gonzales Chaves
,-62.733333,-37.166667,ARGENTINA,2001,Carhue,5.000 a 10.000,8584,Adolfo Alsina
Capital Nacional,-70.647515,-33.475023,CHILE,2002,Santiago Metropolitano,Mas de 5.000.000,5631839,
,-73.054997,-36.826002,CHILE,2002,Concepci¢n Metropolitano,500.000 a 1.000.000,848023,
,-71.555003,-33.021,CHILE,2002,Valpara¡so Metropolitano,500.000 a 1.000.000,824006,
,-71.244998,-29.900997,CHILE,2002,La Serena - Coquimbo,100.000 a 500.000,296253,
,-70.398998,-23.641002,CHILE,2002,Antofagasta,100.000 a 500.000,285255,
,-72.575999,-38.728998,CHILE,2002,Temuco - Padre Las Casas,100.000 a 500.000,268437,
,-70.740833,-34.161944,CHILE,2002,Rancagua,100.000 a 500.000,236363,
,-70.148996,-20.221002,CHILE,2002,Iquique - Alto Hospicio,100.000 a 500.000,214586,
,-71.659997,-35.423001,CHILE,2002,Talca,100.000 a 500.000,208907,
,-70.305278,-18.478611,CHILE,2002,Arica,100.000 a 500.000,175441,
,-72.952001,-41.474997,CHILE,2002,Puerto Montt - Puerto Varas,100.000 a 500.000,175140,
,-72.109444,-36.601111,CHILE,2002,Chill n - Chill n Viejo,100.000 a 500.000,165528,
,-72.354444,-37.469167,CHILE,2002,Los Angeles - Nacimiento,100.000 a 500.000,138856,
,-68.924444,-22.453056,CHILE,2002,Calama,100.000 a 500.000,136600,
,-70.332002,-27.36,CHILE,2002,Copiap¢ - Tierra Amarilla,100.000 a 500.000,134561,
,-72.166667,-40.583333,CHILE,2002,Osorno,100.000 a 500.000,132245,
,-71.247222,-32.88,CHILE,2002,Quillota - La Calera,100.000 a 500.000,128874,
,-73.241667,-39.808333,CHILE,2002,Valdivia,100.000 a 500.000,127750,
,-70.934651,-53.166168,CHILE,2002,Punta Arenas,50.000 a 100.000,116005,
,-71.614167,-33.9225,CHILE,2002,San Antonio - Cartagena - St,100.000 a 500.000,106255,
,-71.239167,-34.985278,CHILE,2002,Curic¢,100.000 a 500.000,104124,
,-71.189167,-30.598333,CHILE,2002,Ovalle,50.000 a 100.000,66405,
,-71.584722,-35.849444,CHILE,2002,Linares,50.000 a 100.000,65130,
,-70.597222,-32.837222,CHILE,2002,Los Andes - San Esteban,50.000 a 100.000,62669,
,-71.216667,-34.686111,CHILE,2002,Melipilla,50.000 a 100.000,53522,
,-70.723889,-32.75,CHILE,2002,San Felipe,50.000 a 100.000,50865,
,-70.93069,-33.665037,CHILE,2002,Talagante,10.000 a 50.000,49957,
,-70.984997,-34.587999,CHILE,2002,San Fernando,10.000 a 50.000,49519,
,-71.260504,-33.003959,CHILE,2002,Limache - Olmu,10.000 a 50.000,45327,
,-72.064141,-45.564138,CHILE,2002,Coihaique,10.000 a 50.000,44850,
,-72.701983,-37.803023,CHILE,2002,Angol,10.000 a 50.000,43801,
,-70.756562,-28.575421,CHILE,2002,Vallenar,10.000 a 50.000,43750,
,-73.079537,-40.294243,CHILE,2002,La Uni¢n - R¡o Bueno,10.000 a 50.000,40669,
,-72.414035,-35.332685,CHILE,2002,Constituci¢n,10.000 a 50.000,33914,
,-70.858274,-34.40643,CHILE,2002,Rengo,10.000 a 50.000,30891,
,-72.326965,-35.965277,CHILE,2002,Cauquenes,10.000 a 50.000,30771,
,-73.346287,-37.475689,CHILE,2002,Curanilahue,10.000 a 50.000,30126,
,-71.959265,-36.425005,CHILE,2002,San Carlos,10.000 a 50.000,29359,
,-73.768356,-42.475676,CHILE,2002,Castro,10.000 a 50.000,29148,
,-72.22686,-39.281489,CHILE,2002,Villarrica,10.000 a 50.000,27408,
,-73.822555,-41.86866,CHILE,2002,Ancud,10.000 a 50.000,27292,
,-71.2816,-35.114528,CHILE,2002,Molina,10.000 a 50.000,27203,
,-71.827543,-36.144251,CHILE,2002,Parral,10.000 a 50.000,26397,
,-71.507701,-32.784386,CHILE,2002,Quintero - Las Ventanas,10.000 a 50.000,24676,
,-72.332928,-38.233612,CHILE,2002,Victoria,10.000 a 50.000,23977,
,-70.195309,-22.087904,CHILE,2002,Tocopilla,10.000 a 50.000,23352,
,-71.020137,-33.686504,CHILE,2002,El Monte,10.000 a 50.000,22284,
,-71.166797,-31.630825,CHILE,2002,Illapel,10.000 a 50.000,21826,
,-72.240781,-37.717872,CHILE,2002,Mulchn,10.000 a 50.000,21819,
,-70.728188,-34.068602,CHILE,2002,Graneros,10.000 a 50.000,21615,
,-73.652277,-37.605824,CHILE,2002,Lebu,10.000 a 50.000,20838,
,-71.361787,-34.636034,CHILE,2002,Santa Cruz - Palmilla,10.000 a 50.000,20691,
,-71.729947,-35.593753,CHILE,2002,San Javier,10.000 a 50.000,20524,
,-73.396804,-37.801804,CHILE,2002,Ca¤ete,10.000 a 50.000,19839,
,-70.738592,-33.81209,CHILE,2002,Paine,10.000 a 50.000,19620,
,-72.716842,-37.272495,CHILE,2002,Laja - San Rosendo,10.000 a 50.000,19537,
,-71.078714,-34.439444,CHILE,2002,San Vicente de Tagua Tagua,10.000 a 50.000,18914,
,-72.435934,-38.530103,CHILE,2002,Lautaro,10.000 a 50.000,18808,
,-72.637891,-38.97919,CHILE,2002,Pitrufqun - Freire,10.000 a 50.000,18808,
,-71.65817,-33.39079,CHILE,2002,El Quisco - El Tabo - Algarr,10.000 a 50.000,18581,
,-72.400964,-37.034558,CHILE,2002,Cabrero - Monte µguila,10.000 a 50.000,18037,
,-71.231439,-32.451386,CHILE,2002,La Ligua,10.000 a 50.000,17048,
,-72.495765,-51.728977,CHILE,2002,Puerto Natales,10.000 a 50.000,16978,
,-72.689634,-45.404542,CHILE,2002,Puerto Aisn,10.000 a 50.000,16936,
,-73.316607,-37.245504,CHILE,2002,Arauco,10.000 a 50.000,16291,
,-73.003707,-41.25985,CHILE,2002,Llanquihue,10.000 a 50.000,16215,
,-71.132686,-33.406796,CHILE,2002,Curacav¡,10.000 a 50.000,15645,
,-72.950203,-38.743175,CHILE,2002,Nueva Imperial,10.000 a 50.000,14980,
,-71.405169,-33.31854,CHILE,2002,Casablanca,10.000 a 50.000,14437,
,-72.434317,-37.954447,CHILE,2002,Collipulli,10.000 a 50.000,14240,
,-70.888969,-34.206022,CHILE,2002,Lo Miranda,10.000 a 50.000,14191,
,-72.672299,-38.248405,CHILE,2002,Traigun,10.000 a 50.000,14140,
,-71.039392,-34.709747,CHILE,2002,Chimbarongo,10.000 a 50.000,13795,
,-71.969442,-39.278642,CHILE,2002,Puc¢n,10.000 a 50.000,13750,
,-72.935398,-36.973533,CHILE,2002,Hualqui,10.000 a 50.000,13724,
,-73.612365,-43.117547,CHILE,2002,Quell¢n,10.000 a 50.000,13656,
,-73.461904,-37.626305,CHILE,2002,Los Alamos,10.000 a 50.000,13035,
,-70.713396,-30.033379,CHILE,2002,Vicu¤a,10.000 a 50.000,12910,
,-70.822944,-27.066335,CHILE,2002,Caldera,10.000 a 50.000,12776,
,-71.886334,-38.440554,CHILE,2002,Curacaut¡n,10.000 a 50.000,12412,
,-70.897644,-33.747081,CHILE,2002,Isla de Maipo,10.000 a 50.000,12295,
,-73.131694,-41.768145,CHILE,2002,Calbuco,10.000 a 50.000,12165,
,-70.616901,-26.343901,CHILE,2002,Cha¤aral,10.000 a 50.000,12086,
,-70.711531,-33.978141,CHILE,2002,San Francisco de Mostazal,10.000 a 50.000,12037,
,-73.157278,-40.911109,CHILE,2002,Purranque,10.000 a 50.000,11618,
,-70.965289,-31.778922,CHILE,2002,Salamanca,10.000 a 50.000,11615,
,-70.957068,-32.841785,CHILE,2002,Llaillay,10.000 a 50.000,11447,
,-71.071931,-32.432053,CHILE,2002,Cabildo,10.000 a 50.000,11287,
,-72.329295,-39.642889,CHILE,2002,Panguipulli,10.000 a 50.000,11142,
,-71.507392,-31.911499,CHILE,2002,Los Vilos,10.000 a 50.000,10966,
,-72.297987,-36.742431,CHILE,2002,Bulnes,10.000 a 50.000,10681,
,-61.998333,-11.928889,BRASIL,2000,Alta Floresta d'Oeste,10.000 a 50.000,26511,
,-62.997778,-9.898056,BRASIL,2000,Ariquemes,50.000 a 100.000,74329,
,-60.551667,-13.495833,BRASIL,2000,Cabixi,5.000 a 10.000,7517,
,-61.454444,-11.415,BRASIL,2000,Cacoal,50.000 a 100.000,73527,
,-60.527778,-13.078611,BRASIL,2000,Colorado do Oeste,10.000 a 50.000,21998,
,-60.891944,-12.956667,BRASIL,2000,Corumbiara,10.000 a 50.000,10464,
,-64.230556,-12.4325,BRASIL,2000,Costa Marques,10.000 a 50.000,10210,
,-61.019444,-11.529722,BRASIL,2000,Espigão d'Oeste,10.000 a 50.000,25676,
,-65.304722,-10.774167,BRASIL,2000,Guajará-Mirim,10.000 a 50.000,38012,
,-62.468056,-10.418611,BRASIL,2000,Jaru,50.000 a 100.000,52808,
,-61.898889,-10.928611,BRASIL,2000,Ji-Paraná,100.000 a 500.000,106768,
,-62.029722,-9.4375,BRASIL,2000,Machadinho d'Oeste,10.000 a 50.000,22717,
,-62.311389,-11.677778,BRASIL,2000,Nova Brasilândia d'Oeste,10.000 a 50.000,17061,
,-62.305,-10.743611,BRASIL,2000,Ouro Preto do Oeste,10.000 a 50.000,40863,
,-61.237222,-11.694444,BRASIL,2000,Pimenta Bueno,10.000 a 50.000,31742,
,-63.887222,-8.754167,BRASIL,2000,Porto Velho,100.000 a 500.000,334585,
,-61.881389,-11.176111,BRASIL,2000,Presidente Médici,10.000 a 50.000,26342,
,-61.699722,-11.792778,BRASIL,2000,Rolim de Moura,10.000 a 50.000,47285,
,-61.783889,-11.9025,BRASIL,2000,Santa Luzia d'Oeste,10.000 a 50.000,11601,
,-60.164722,-12.806111,BRASIL,2000,Vilhena,50.000 a 100.000,53497,
,-62.7325,-11.693333,BRASIL,2000,São Miguel do Guaporé,10.000 a 50.000,23851,
,-65.330833,-10.408056,BRASIL,2000,Nova Mamoré,10.000 a 50.000,14769,
,-62.322778,-11.343889,BRASIL,2000,Alvorada d'Oeste,10.000 a 50.000,19820,
,-63.300278,-9.725278,BRASIL,2000,Alto Paraíso,10.000 a 50.000,13128,
,-62.891111,-10.348611,BRASIL,2000,Cacaulândia,5.000 a 10.000,5343,
,-63.585,-10.573611,BRASIL,2000,Campo Novo de Rondônia,10.000 a 50.000,11446,
,-63.680556,-8.808333,BRASIL,2000,Candeias do Jamari,10.000 a 50.000,13111,
,-62.657778,-10.522222,BRASIL,2000,Governador Jorge Teixeira,10.000 a 50.000,13642,
,-62.904167,-9.260833,BRASIL,2000,Itapuã do Oeste,5.000 a 10.000,6816,
,-61.515278,-11.073333,BRASIL,2000,Ministro Andreazza,10.000 a 50.000,11341,
,-62.6475,-11.038056,BRASIL,2000,Mirante da Serra,10.000 a 50.000,13142,
,-63.308611,-10.253333,BRASIL,2000,Monte Negro,10.000 a 50.000,12523,
,-63.022222,-11.808333,BRASIL,2000,Seringueiras,10.000 a 50.000,11659,
,-62.316944,-10.215278,BRASIL,2000,Theobroma,10.000 a 50.000,11124,
,-62.356944,-11.103611,BRASIL,2000,Urupá,10.000 a 50.000,14876,
,-62.135556,-10.426944,BRASIL,2000,Vale do Paraíso,5.000 a 10.000,9862,
,-66.885556,-9.836944,BRASIL,2000,Acrelândia,5.000 a 10.000,7816,
,-68.718611,-11.009444,BRASIL,2000,Brasiléia,10.000 a 50.000,17013,
,-67.959444,-9.820833,BRASIL,2000,Bujari,5.000 a 10.000,5829,
,-72.656389,-7.629444,BRASIL,2000,Cruzeiro do Sul,50.000 a 100.000,67386,
,-68.689167,-11.044444,BRASIL,2000,Epitaciolândia,10.000 a 50.000,11019,
,-70.323056,-8.177778,BRASIL,2000,Feijó,10.000 a 50.000,26733,
,-72.927222,-7.681111,BRASIL,2000,Mâncio Lima,10.000 a 50.000,11069,
,-69.267222,-8.838056,BRASIL,2000,Manoel Urbano,5.000 a 10.000,6312,
,-72.801111,-8.942222,BRASIL,2000,Marechal Thaumaturgo,5.000 a 10.000,8292,
,-67.148611,-10.272778,BRASIL,2000,Plácido de Castro,10.000 a 50.000,15162,
,-72.760833,-8.2675,BRASIL,2000,Porto Walter,5.000 a 10.000,5486,
,-67.817778,-9.980833,BRASIL,2000,Rio Branco,100.000 a 500.000,252800,
,-72.668889,-7.734722,BRASIL,2000,Rodrigues Alves,5.000 a 10.000,8087,
,-67.733611,-10.141389,BRASIL,2000,Senador Guiomard,10.000 a 50.000,19742,
,-68.670278,-9.081111,BRASIL,2000,Sena Madureira,10.000 a 50.000,29412,
,-70.780556,-8.165556,BRASIL,2000,Tarauacá,10.000 a 50.000,26022,
,-68.486944,-10.637222,BRASIL,2000,Xapuri,10.000 a 50.000,11956,
,-67.534444,-9.588333,BRASIL,2000,Porto Acre,10.000 a 50.000,11796,
,-64.808333,-3.238056,BRASIL,2000,Alvarães,10.000 a 50.000,12147,
,-68.196111,-3.383333,BRASIL,2000,Amaturá,5.000 a 10.000,9035,
,-61.399167,-3.581667,BRASIL,2000,Anamã,5.000 a 10.000,6568,
,-61.686667,-3.826944,BRASIL,2000,Anori,10.000 a 50.000,11316,
,-59.895278,-7.196389,BRASIL,2000,Apuí,10.000 a 50.000,13867,
,-70.200833,-4.394444,BRASIL,2000,Atalaia do Norte,5.000 a 10.000,9577,
,-59.1025,-3.618056,BRASIL,2000,Autazes,10.000 a 50.000,24294,
,-62.936667,-0.981389,BRASIL,2000,Barcelos,10.000 a 50.000,23465,
,-57.064167,-2.803333,BRASIL,2000,Barreirinha,10.000 a 50.000,22349,
,-70.040556,-4.383889,BRASIL,2000,Benjamin Constant,10.000 a 50.000,22668,
,-61.334444,-3.934167,BRASIL,2000,Beruri,10.000 a 50.000,11033,
,-57.567778,-2.981389,BRASIL,2000,Boa Vista do Ramos,10.000 a 50.000,13687,
,-67.354167,-8.740833,BRASIL,2000,Boca do Acre,10.000 a 50.000,26966,
,-59.580556,-4.409444,BRASIL,2000,Borba,10.000 a 50.000,28640,
,-61.236111,-3.316667,BRASIL,2000,Caapiranga,5.000 a 10.000,8818,
,-64.395278,-6.523056,BRASIL,2000,Canutama,10.000 a 50.000,14028,
,-66.873889,-4.895833,BRASIL,2000,Carauari,10.000 a 50.000,23414,
,-60.314722,-3.773056,BRASIL,2000,Careiro,10.000 a 50.000,34702,
,-59.854444,-3.246111,BRASIL,2000,Careiro da Várzea,10.000 a 50.000,16474,
,-63.125833,-4.123889,BRASIL,2000,Coari,50.000 a 100.000,67087,
,-62.030278,-3.814722,BRASIL,2000,Codajás,10.000 a 50.000,17180,
,-69.878056,-6.620278,BRASIL,2000,Eirunepé,10.000 a 50.000,24671,
,-70.033889,-7.436667,BRASIL,2000,Envira,10.000 a 50.000,20939,
,-66.093056,-2.52,BRASIL,2000,Fonte Boa,10.000 a 50.000,31472,
,-72.586389,-7.540278,BRASIL,2000,Guajará,10.000 a 50.000,13154,
,-63.062222,-7.544167,BRASIL,2000,Humaitá,10.000 a 50.000,32783,
,-71.718889,-7.001111,BRASIL,2000,Ipixuna,10.000 a 50.000,14757,
,-60.178333,-3.235,BRASIL,2000,Iranduba,10.000 a 50.000,30820,
,-58.418889,-3.074722,BRASIL,2000,Itacoatiara,50.000 a 100.000,71738,
,-68.265833,-6.427778,BRASIL,2000,Itamarati,5.000 a 10.000,8410,
,-58.010556,-2.724444,BRASIL,2000,Itapiranga,5.000 a 10.000,7312,
,-66.577778,-1.851111,BRASIL,2000,Japurá,10.000 a 50.000,10273,
,-66.025833,-3.523056,BRASIL,2000,Juruá,10.000 a 50.000,11905,
,-66.758611,-2.7625,BRASIL,2000,Jutaí,10.000 a 50.000,22426,
,-64.764167,-7.325556,BRASIL,2000,Lábrea,10.000 a 50.000,28931,
,-60.606667,-3.258333,BRASIL,2000,Manacapuru,50.000 a 100.000,73304,
,-60.448056,-3.470278,BRASIL,2000,Manaquiri,10.000 a 50.000,12558,
,-60.01,-3.085278,BRASIL,2000,Manaus,1.000.000 a 5.000.000,1403796,
,-61.245278,-5.816944,BRASIL,2000,Manicoré,10.000 a 50.000,38037,
,-65.572222,-1.828889,BRASIL,2000,Maraã,10.000 a 50.000,17040,
,-57.644722,-3.360556,BRASIL,2000,Maués,10.000 a 50.000,39978,
,-56.657222,-2.158889,BRASIL,2000,Nhamundá,10.000 a 50.000,15307,
,-59.087222,-3.914444,BRASIL,2000,Nova Olinda do Norte,10.000 a 50.000,23637,
,-60.938611,-2.691111,BRASIL,2000,Novo Airão,5.000 a 10.000,9656,
,-60.336389,-5.136111,BRASIL,2000,Novo Aripuanã,10.000 a 50.000,17105,
,-56.734722,-2.6725,BRASIL,2000,Parintins,50.000 a 100.000,90036,
,-66.996944,-7.7125,BRASIL,2000,Pauini,10.000 a 50.000,17143,
,-60.025833,-2.026944,BRASIL,2000,Presidente Figueiredo,10.000 a 50.000,17617,
,-59.647222,-2.7125,BRASIL,2000,Rio Preto da Eva,10.000 a 50.000,21166,
,-64.993333,-0.378333,BRASIL,2000,Santa Isabel do Rio Negro,10.000 a 50.000,10547,
,-67.964722,-3.073056,BRASIL,2000,Santo Antônio do Içá,10.000 a 50.000,28161,
,-67.048056,-0.045833,BRASIL,2000,São Gabriel da Cachoeira,10.000 a 50.000,29951,
,-68.963333,-3.478611,BRASIL,2000,São Paulo de Olivença,10.000 a 50.000,22994,
,-57.856389,-2.553056,BRASIL,2000,São Sebastião do Uatumã,5.000 a 10.000,7157,
,-58.207778,-2.803889,BRASIL,2000,Silves,5.000 a 10.000,7724,
,-69.873333,-4.226111,BRASIL,2000,Tabatinga,10.000 a 50.000,37719,
,-63.164722,-5.618611,BRASIL,2000,Tapauá,10.000 a 50.000,25130,
,-64.692222,-3.418333,BRASIL,2000,Tefé,50.000 a 100.000,64576,
,-67.7975,-2.856944,BRASIL,2000,Tonantins,10.000 a 50.000,19172,
,-65.098889,-3.005,BRASIL,2000,Uarini,10.000 a 50.000,13858,
,-57.754444,-2.536389,BRASIL,2000,Urucará,10.000 a 50.000,18375,
,-57.311667,-2.635,BRASIL,2000,Urucurituba,10.000 a 50.000,12239,
,-61.303333,2.651861,BRASIL,2000,Alto Alegre,10.000 a 50.000,17886,
,-60.721111,2.502444,BRASIL,2000,Boa Vista,100.000 a 500.000,200383,
,-59.8275,3.223833,BRASIL,2000,Bonfim,5.000 a 10.000,9337,
,-61.150556,1.51825,BRASIL,2000,Caracaraí,10.000 a 50.000,14238,
,-60.871944,2.291,BRASIL,2000,Mucajaí,10.000 a 50.000,11198,
,-59.603056,3.542278,BRASIL,2000,Normandia,5.000 a 10.000,6092,
,-59.914722,0.603722,BRASIL,2000,São João da Baliza,5.000 a 10.000,5080,
,-60.047222,1.000167,BRASIL,2000,São Luiz,5.000 a 10.000,5318,
,-60.180556,4.402361,BRASIL,2000,Uiramutã,5.000 a 10.000,5793,
,-48.830833,-1.741667,BRASIL,2000,Abaetetuba,100.000 a 500.000,119072,
,-48.255278,-1.921389,BRASIL,2000,Acará,50.000 a 100.000,51513,
,-50.338889,-0.166111,BRASIL,2000,Afuá,10.000 a 50.000,29510,
