Tipo,Nombre,Regimen,Navegabilidad,Provincia,Pais
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,LAS COLLERAS,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,PUIG - POI,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,HERMOSA,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CHUBUT,
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,CAMBA,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,NARANJITO,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,FERNANDEZ,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,ENTRE RIOS,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,MENDOZA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,GALLO SAPULCAY,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,LIMPIA,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,IBERA,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA
LAGUNA,NARANDA,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SALADO,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,DE LAS HUAYCAS,PERMANENTE,NO,SAN JUAN,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,EL 6,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,BUENOS AIRES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,GRANDE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,GONZALEZ,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,EL TOBIANO,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SALADA,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,MEDINA,PERMANENTE,,CORRIENTES,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,LA RIOJA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CHUBUT,
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,VICENTE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,DEL CAMBA TRAPO,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,VICENTE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,TORK,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,LA PAMPA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,EL DOS,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,JUAN DIAZ,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CHUBUT,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,LA ANGOSTURA,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,DEL MIRIÃAY,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,DEL BATEL,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,DE LA CAÃADA DEL YUQUI CUA,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,RIO NEGRO,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,LA SALADA,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CHUBUT,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
ESTERO,DEL BATEL,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,SANTA FE,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,,CORRIENTES,ARGENTINA
