id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
13010,jardín en El Maitón,Chubut,CUSHAMEN,EL MAITÓN,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-71.168983,-42.407,Terminado y en ejecucion,1
13011,jardín en Esc. Bº Policial,Tucuman,TAFI VIEJO,Tafí VIEJO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.187772,-26.778447,Terminado y en ejecucion,1
13012,jardín en Esc. Dr.Ignacio Colombres,Tucuman,LULES,LA REDUCCIÓN,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.350278,-26.956389,Terminado y en ejecucion,1
13013,Jardin en Esc. Nº 80 P. de La Pampa [LPP-2/13],La Rioja,GENERAL ANGEL V.PEÑALOZA,TAMA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-66.529367,-30.506822,Terminado y en ejecucion,1
13014,"jardín en Esc.Nº 24 ""Brigadier Gral. Cornelio Saavedra""",Jujuy,EL CARMEN,SANTO DOMINGO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.147121,-24.385684,Terminado y en ejecucion,1
13015,jardín en Esc.Tambor de Tacuarï¿½,Tucuman,MONTEROS,VILLA QUINTEROS,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.543336,-27.249041,Terminado y en ejecucion,0
13016,jardín en Escuela Constitución,Tucuman,CHICLIGASTA,LA TRINIDAD,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.515136,-27.413564,Terminado y en ejecucion,1
13017,jardín en Escuela Nº 155,Tucuman,CHICLIGASTA,CONCEPCIÓN,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.611689,-27.346522,Terminado y en ejecucion,1
13018,jardín en Fuerte Esperanza,Chaco,GRAL. GUEMES,FUERTE ESPERANZA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-61.841514,-25.161675,Terminado y en ejecucion,1
13019,jardín en Nonogasta,La Rioja,CHILECITO,NONOGASTA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-67.492342,-29.288903,Terminado y en ejecucion,1
13020,jardín en Tecka,Chubut,LANGUIÑEO,TECKA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-70.813533,-43.488281,Terminado y en ejecucion,1
13021,Jardin en Ulapes,La Rioja,GENERAL SAN MARTIN,ULAPES,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-66.234236,-31.573708,Terminado y en ejecucion,1
13022,jardín en Vinchina [LPP-1/13],La Rioja,VINCHINA,VINCHINA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.202211,-28.752956,Terminado y en ejecucion,1
13023,jardín Julio Corzo,Tucuman,TAFI VIEJO,LAS TALITAS,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.190889,-26.783306,Terminado y en ejecucion,1
13024,jardín Maternal Barrio Atahualpa Yupanqui,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-66.866667,-29.416667,Terminado y en ejecucion,1
13025,jardín Maternal Bº Anon Car (4 Etapas),Chubut,BIEDMA,PUERTO MADRYN,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.33333,-42.783333,Terminado y en ejecucion,1
13026,Jardin Maternal Nº 5,Buenos Aires,AVELLANEDA,AVELLANEDA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.383333,-34.666667,Terminado y en ejecucion,0
13027,"jardín Nº 0-109 ""Maestro LANCELLOTTI""",Mendoza,SAN MARTIN,MONTECASEROS,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.277792,-33.682194,Terminado y en ejecucion,1
13028,"jardín Nº 0-114 ""Prof.Laura de Lourdes Irigo""",Mendoza,SANTA ROSA,LAS CATITAS,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.45,-33.299444,Terminado y en ejecucion,1
13029,jardín Nº 0-117 a/c en LUJAN de Cuyo,Mendoza,LUJAN DE CUYO,LUJAN DE CUYO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.891875,-33.371889,Terminado y en ejecucion,1
13030,jardín Nº 0-128 a/c en Ugarteche,Mendoza,LUJAN DE CUYO,UGARTECHE,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-69.146022,-33.200594,Terminado y en ejecucion,1
13031,jardín Nº 0-130 a/c en Coquimbito,Mendoza,MAIPU,COQUIMBITO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.484072,-32.992561,Terminado y en ejecucion,1
13032,"jardín Nº 0-131 ""Sara Barrera de Pellicer"" (ex jardín Nº 0-127 a/c en Gob.Benegas)",Mendoza,MAIPU,LA COLINA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.860825,-32.941878,Terminado y en ejecucion,1
13033,jardín Nº 117,Santiago del Estero,SARMIENTO,GARZA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-64.299722,-27.797778,Terminado y en ejecucion,1
13034,jardín Nº 119,Chaco,SAN FERNANDO,BASAIL,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-59.280475,-27.888172,Terminado y en ejecucion,1
13035,jardín Nº 179,Santiago del Estero,JUAN F. IBARRA,MATARÏ¿½,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-64.284892,-27.798756,Terminado y en ejecucion,1
13036,jardín Nº 2029,Misiones,GENERAL MANUEL BELGRANO,SAN ANTONIO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-53.738417,-26.567528,Terminado y en ejecucion,1
13037,jardín Nº 2037,Misiones,LEANDRO N. ALEM,CERRO AZUL,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-55.494739,-27.636314,Terminado y en ejecucion,1
13038,jardín Nº 2040,Misiones,SAN PEDRO,SAN PEDRO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-54.110508,-26.625703,Terminado y en ejecucion,1
13039,jardín Nº 2051,Misiones,CAPITAL,GARUPA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-55.832431,-27.482675,Terminado y en ejecucion,1
13040,jardín Nº 253,Jujuy,LEDESMA,YUTO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-64.472067,-23.640881,Terminado y en ejecucion,1
13041,jardín Nº 28 en Esc Nº 285 -Republica del Chaco,Catamarca,CAPAYAN,HUILLAPIMA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.976311,-28.724394,Terminado y en ejecucion,1
13042,jardín Nº 286,Jujuy,SANTA BARBARA,VINALITO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-64.414675,-23.667028,Terminado y en ejecucion,1
13043,jardín Nº 29,Corrientes,CONCEPCION,TABAY,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.284306,-28.307419,Terminado y en ejecucion,1
13044,jardín Nº 384 José María del Campo,Tucuman,ALBERDI,ALBERDI,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.618889,-27.5975,Terminado y en ejecucion,1
13045,jardín Nº 65,Rio Negro,GENERAL ROCA,CHICHINALES,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-66.947469,-39.113361,Terminado y en ejecucion,1
13046,jardín Nº 8 en Esc Nº 161 - Bº Apolo,Catamarca,CAPITAL,"SAN FERNANDO DEL VALLE DE CATAMARCA ,EST.",Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.803425,-28.483089,Terminado y en ejecucion,1
13047,jardín Nº 8 en Esc Nº 199 - Zona Sur,Catamarca,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.798058,-28.494264,Terminado y en ejecucion,1
13048,jardín Nº 8 en Esc Nº 229 Dr. Guillermo Correa,Catamarca,VALLE VIEJO,EL BAÑADO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.713114,-28.458328,Terminado y en ejecucion,1
13049,jardín Nº 923,Buenos Aires,SAN NICOLÁS,SAN NICOLÁS DE LOS ARROYOS,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-60.220478,-33.350653,Terminado y en ejecucion,1
13050,jardín Nº 996 en EP Nº 88,Buenos Aires,LA MATANZA,LA MATANZA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.550481,-34.710567,Terminado y en ejecucion,1
13051,jardín Nº906,Buenos Aires,MONTE,SAN MIGUEL DEL MONTE,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.81667,-35.41667,Terminado y en ejecucion,0
13052,jardín Pablo Haymes,Tucuman,CHICLIGASTA,CONCEPCIÓN,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.599164,-27.346486,Terminado y en ejecucion,1
13053,jardín Republica del Ecuador,Santiago del Estero,CHOYA,FRIAS,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.125947,-28.640125,Terminado y en ejecucion,1
13054,jardín Sonkitos puka,Santiago del Estero,ATAMISQUI,VILLA ATAMISQUI,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-63.817222,-28.493747,Terminado y en ejecucion,1
13055,JI a Crear en Esteban Echeverria,Buenos Aires,ESTEBAN ECHEVERRIA,ESTEBAN ECHEVERRIA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.487762,-34.796352,Terminado y en ejecucion,1
13056,JI a/c Tigre El Lucero,Buenos Aires,TIGRE,TIGRE,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.643179,-34.397413,Terminado y en ejecucion,1
13057,P37 JUJUY Rinconadilla E-15829/2002,Jujuy,COCHINOCA,RINCONADILLA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.916667,-23.4,Terminado y en ejecucion,1
13637,JIN N 29 (EEP 340),Formosa,PILAGAS,ESPINILLO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.559636,-24.980803,Terminado y en ejecucion,0
13058,"Prog.50 ""Escuela Nº22 y jardín Nº10 - Adecuación de veredas y accesos"" Tierra del Fuego",Tierra del Fuego,USHUAIA,USHUAIA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.316667,-54.8,Terminado y en ejecucion,2
13059,"Prog.50 ""jardín Nº12, Pintura Interior en todo el establecimiento"" Tierra del Fuego",Tierra del Fuego,RIO GRANDE,RIO GRANDE,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-67.7,-53.783333,Terminado y en ejecucion,1
13060,Reconstruccion Jardin Maternal Nº 6,Buenos Aires,AVELLANEDA,AVELLANEDA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.383333,-34.666667,Terminado y en ejecucion,0
13061,Residencia Juvenil en la Localidad de Las Garcitas,Chaco,SAN FERNANDO,RESISTENCIA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.983333,-27.45,Terminado y en ejecucion,0
13062,Terminación jardín a/c en Las Heras,Santa Cruz,DESEADO,LAS HERAS,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-68.927694,-46.537369,Terminado y en ejecucion,1
13063,Terminación jardín a/c en Pico Truncado,Santa Cruz,DESEADO,PICO TRUNCADO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-67.946656,-46.799092,Terminado y en ejecucion,1
13095,4296 Jesus De Nazareth (Ex-462),Salta,PICHANAL,PICHANAL,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-64.215606,-23.308148,Terminado y en ejecucion,0
13064,Terminación jardín a/c en Puerto Deseado,Santa Cruz,DESEADO,PUERTO DESEADO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-65.88765,-47.741233,Terminado y en ejecucion,1
13065,Terminación JI a/c Bº GUEMES Lagomarsino,Buenos Aires,PILAR,DEL VISO,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.785656,-34.408069,Terminado y en ejecucion,0
13066,Terminación JI a/c LUJAN - Los Laureles,Buenos Aires,LUJAN,LUJAN,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-59.579694,-34.591489,Terminado y en ejecucion,1
13067,Terminación JI Nº 910,Buenos Aires,EXALTACIÓN DE LA CRUZ,LOS CARDALES,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-58.993964,-34.3242,Terminado y en ejecucion,1
13068,Terminación JIN Nº 904 Bº Los Robles,Buenos Aires,LAPRIDA,LAPRIDA,Arquitectura,Edificios educativos,Jardines / Guarderías,En ejecución,-60.788808,-37.546336,Terminado y en ejecucion,1
13069,6,Tucuman,CONCEPCION,CONCEPCION,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.643,-27.33415,Terminado y en ejecucion,1
13070,28,Tucuman,TAFI DEL VALLE,TAFI DEL VALLE,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.70039,-26.84825,Terminado y en ejecucion,1
13071,32,Tucuman,COLALAO DEL VALLE,COLALAO DEL VALLE,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.95774,-26.36132,Terminado y en ejecucion,1
13072,211,Tucuman,EL BARCO,EL BARCO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-64.91096,-26.62743,Terminado y en ejecucion,1
13073,222,Tucuman,EL NOGALITO-LULES,EL NOGALITO-LULES,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.46849,-26.79317,Terminado y en ejecucion,1
13074,276,Tucuman,MACOMITA,MACOMITA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-64.99273,-26.73937,Terminado y en ejecucion,1
13075,287,Tucuman,SANTA ANA,SANTA ANA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.61435,-27.45802,Terminado y en ejecucion,1
13076,909,Buenos Aires,SALADILLO,SALADILLO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-59.759444,-35.636944,Terminado y en ejecucion,1
13077,010 Jardin Nucleado A Esc. 218,Catamarca,MALLI 1RO,MALLI 1RO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-66.32067,-27.57902,Terminado y en ejecucion,1
13078,116a Jardin Infantes (Anexo El Toba,Chaco,NUEVA POMPEYA,NUEVA POMPEYA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-61.909722,-24.932811,Terminado y en ejecucion,0
13079,15 Republica De Venezuela,Tucuman,PAMPA MAYO,PAMPA MAYO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.36587,-27.30072,Terminado y en ejecucion,0
13080,155 Mtra.Narcisa P. De Juarez,Chaco,PRESIDENCIA ROQUE SAENZ PEÑA,PRESIDENCIA ROQUE SAENZ PEÑA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.4078,-26.837336,Terminado y en ejecucion,0
13081,170 Gral.Martin De Guemes,La Rioja,SANTA FLORENTINA,SANTA FLORENTINA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-67.555311,-29.129927,Terminado y en ejecucion,1
13082,181 Juan Godeken,Santa Fe,GODEKEN,GODEKEN,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-61.84643,-33.39831,Terminado y en ejecucion,1
13083,193 Zenon Mateos,Chaco,CHARATA,CHARATA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.977564,-27.319575,Terminado y en ejecucion,1
13084,2 Jard.Municipal Juan Consejero,Buenos Aires,ITUZAINGO,ITUZAINGO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.700083,-34.650053,Terminado y en ejecucion,1
13085,200 Jardin Ind.Espiguitas Doradas,Santa Fe,MONTES DE OCA,MONTES DE OCA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-61.76821,-32.56796,Terminado y en ejecucion,0
13086,215 Virgen De La Merced,Tucuman,ALTO DE ANFAMA,ALTO DE ANFAMA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.56316,-26.74196,Terminado y en ejecucion,1
13087,224 Domingo Faustino Sarmiento,Santa Fe,ZAVALLA,ZAVALLA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.87804,-33.1892,Terminado y en ejecucion,1
13088,248 Juan Luis Nogues,Tucuman,SAN MIGUEL DE TUCUMAN,SAN MIGUEL DE TUCUMÓN,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.25035,-26.84223,Terminado y en ejecucion,1
13089,311 Republica De Italia,Tucuman,EL CORTE,EL CORTE,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.32947,-26.80716,Terminado y en ejecucion,1
13090,36 E.G.B.,Chaco,COLONIA AMADEO,COLONIA AMADEO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-59.22639,-27.278139,Terminado y en ejecucion,1
13091,368 Coronel Hilario Alzogaray,Tucuman,VIRGINIA,VIRGINIA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-64.82837,-26.73651,Terminado y en ejecucion,1
13092,38 Jardin De Infantes,Corrientes,CORRIENTES,CORRIENTES,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.785503,-27.485287,Terminado y en ejecucion,1
13093,396 Caudillos Riojanos,La Rioja,LA RIOJA,LA RIOJA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-66.89667,-29.41278,Terminado y en ejecucion,1
13094,4213 Ex 338 Jose Gomez Martinez,Salta,COLONIA SANTA ROSA,COLONIA SANTA ROSA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-64.42281,-23.37201,Terminado y en ejecucion,1
13096,4321 P.A.Pacheco De Melo (Ex-508),Salta,EL CARRIL,EL CARRIL,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.491658,-25.7583,Terminado y en ejecucion,1
13097,4631 Virrey Fco.De Toledo (Ex-876),Salta,LA SILLETA,LA SILLETA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.58975,-24.87632,Terminado y en ejecucion,1
13098,4640 Camino Del Inca Ex 885,Salta,VAQUEROS,VAQUEROS,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.40465,-24.6878,Terminado y en ejecucion,1
13099,51 Jardin De Infantes Mailen,Santa Cruz,CALETA OLIVIA,CALETA OLIVIA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-67.538884,-46.44525,Terminado y en ejecucion,1
13100,54 Provincia De La Pampa,Tucuman,TACO RALO,TACO RALO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.19424,-27.83397,Terminado y en ejecucion,1
13101,64 Luis Tristan Iglesias,Chaco,PRESIDENCIA ROQUE SAENZ PEÑA,PRESIDENCIA ROQUE SAENZ PEÑA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.376211,-26.788017,Terminado y en ejecucion,0
13102,703a E.G.B.,Chaco,PAMPA BOLSA,PAMPA BOLSA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-61.1028,-26.451833,Terminado y en ejecucion,0
13103,8 J.Nucleado A Esc.Frontera 2,Formosa,MOJON DE FIERRO,MOJON DE FIERRO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.52224,-26.35759,Terminado y en ejecucion,0
13104,87a Ladiz E.Fortini Anexo 1 E.569,Chaco,COLONIA ABORIGEN,COLONIA ABORIGEN,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.152791,-26.9782,Terminado y en ejecucion,1
13105,87a Ladiz E.Fortini Anexo 2 (E.300,Chaco,NUEVA POBLACION,NUEVA POBLACION,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.772222,-26.983381,Terminado y en ejecucion,0
13106,9 J. Maternal Aquel Manzano,Rio Negro,VIEDMA,VIEDMA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-62.98923,-40.81538,Terminado y en ejecucion,1
13107,90 Francisco Javier Muï¿½iz,Chaco,GANCEDO,GANCEDO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-61.358781,-27.172536,Terminado y en ejecucion,1
13108,975 Jardin De Infantes,Buenos Aires,LA PLATA,LA PLATA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-57.908832,-34.931113,Terminado y en ejecucion,1
13109,A Crear Barrio Kusch,Buenos Aires,LA MATANZA,LA MATANZA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.60396343,-34.74341318,Terminado y en ejecucion,1
13110,A Crear Barrio Pueblo Nuevo,Buenos Aires,LUJAN,LUJAN,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-59.158689,-34.560229,Terminado y en ejecucion,1
13111,A Crear Barrio Walsh,Buenos Aires,LA MATANZA,LA MATANZA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.61128575,-34.73616923,Terminado y en ejecucion,1
13112,Amado Nicomedes Juri,Tucuman,SAN MIGUEL DE TUCUMAN,SAN MIGUEL DE TUCUMÓN,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.20192,-26.85223,Terminado y en ejecucion,1
13113,Andres Ferreyra,Tucuman,LOS BULACIO,LOS BULACIO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.2174,-26.98216,Terminado y en ejecucion,1
13114,B 506 Viviendas jardín de Infantes a crear,Chaco,SAN FERNANDO,FONTANA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-59.270194,-27.413589,Terminado y en ejecucion,1
13115,Bº Arrudi JI a crear,Chaco,CHACABUCO,CHARATA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-61.203306,-27.223083,Terminado y en ejecucion,1
13116,Bº Don Santiago Jardin de Infantes,Chaco,SAN FERNANDO,RESISTENCIA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.990494,-27.400142,Terminado y en ejecucion,1
13117,Bº Escalada jardín de Infantes a crear,Chaco,MAYOR LUIS J.FONTANA,VILLA ANGELA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.704131,-27.589561,Terminado y en ejecucion,1
13118,Bº San Miguel jardín de Infantes,Chaco,SAN FERNANDO,RESISTENCIA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-59.457275,-27.462272,Terminado y en ejecucion,1
13119,Brigadier Gral.Diego De Rojas,Tucuman,FAMAILLA,FAMAILLA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.407689,-27.49677,Terminado y en ejecucion,1
13120,Cacique Canamico,Tucuman,LAS PALMITAS,LAS PALMITAS,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-64.93783,-27.22301,Terminado y en ejecucion,1
13121,Camilo Rojo,San Juan,VILLA SAN MARTIN,VILLA SAN MARTIN,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-68.52183,-31.42876,Terminado y en ejecucion,1
13122,Caritas Sucias,Santa Fe,LA CAPITAL,SANTA FE,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.716667,-31.65,Terminado y en ejecucion,1
13123,CE Bº La Colonia,Formosa,FORMOSA,FORMOSA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.22284,-26.18786,Terminado y en ejecucion,1
13124,CE Giacchino,Formosa,PATIÑO,VILLA GENERAL GUEMES,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-59.49186,-24.75673,Terminado y en ejecucion,0
13125,CE Misión Tacaaglé. E Nº 212 y E.N.M. 29,Formosa,PILAGÁS,MISIÓN TACAAGLE,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.8216,-24.97795,Terminado y en ejecucion,0
13126,Completamiento Edificio Guarderia Municipal OLIVA,Cordoba,TERCERO ARRIBA,OLIVA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-63.566667,-32.5,Terminado y en ejecucion,1
13127,Construcción Jardín de Infantes sector Hosp. Materno Infantil en La Rioja,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-66.866667,-29.416667,Terminado y en ejecucion,0
13128,Construcción Jardín de Infantes sector Hosp. Materno Infantil en La Rioja,La Rioja,CAPITAL,LA RIOJA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-66.866667,-29.416667,Terminado y en ejecucion,0
13129,Crear Jar.Inf.En Taborda Esq.Lynch,CABA,,C.A.B.A.,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.40908,-34.65159,Terminado y en ejecucion,1
13130,Crear Jardin Barrio El Cascote,Buenos Aires,PRESIDENTE DERQUI,PRESIDENTE DERQUI,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.837222,-34.4875,Terminado y en ejecucion,0
13131,Crear Jardin Bº Nueva Rioja,La Rioja,LA RIOJA,LA RIOJA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-66.80639,-29.41,Terminado y en ejecucion,1
13132,EJI S/N en Clorinda,Formosa,PILCOMAYO,CLORINDA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-57.753283,-25.288386,Terminado y en ejecucion,0
13133,ENM Nº 11 y EGB Nº 346,Formosa,PILCOMAYO,LAGUNA BLANCA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.241111,-25.125758,Terminado y en ejecucion,0
13134,Ensanche Norte JI a crear,Chaco,COMANDANTE FERNANDEZ,PRESIDENCIA ROQUE SAENZ PEÑA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-60.418056,-26.762717,Terminado y en ejecucion,1
13135,Escuela a/crear en Zona Sur,Catamarca,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.7979,-28.492772,Terminado y en ejecucion,1
13136,Escuela Gabriela Mistral,Cordoba,CALAMUCHITA,SANTA ROSA DE CALAMUCHITA,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-64.561642,-32.662194,Terminado y en ejecucion,1
13137,Escuela Infantil José Barros Pazos 3610,CABA,DISTRITO ESCOLAR Nº XIX,C.A.B.A.,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.449939,-34.662664,Terminado y en ejecucion,1
13138,Escuela Infantil Pergamino 3045,CABA,DISTRITO ESCOLAR Nº XIX,C.A.B.A.,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-58.446122,-34.661594,Terminado y en ejecucion,1
13139,Escuela José María Paz,Cordoba,SAN JUSTO,SAN FRANCISCO,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-62.677,-31.420772,Terminado y en ejecucion,1
13140,Escuela NI Nº412,Chubut,RAWSON,TRELEW,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.327731,-43.264278,Terminado y en ejecucion,0
13141,Escuela NI Nº414,Chubut,FUTALEUFU,ESQUEL,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-71.318861,-42.920392,Terminado y en ejecucion,1
13142,Escuela NI Nº443,Chubut,RAWSON,TRELEW,Arquitectura,Edificios educativos,Jardines / Guarderías,Finalizado,-65.348306,-43.263469,Terminado y en ejecucion,0
