status_nac,x,y,codigo,pais,censo,ciudad,clasif_pob,pob_uc,pob_ant_c,censo_ant,region
,-63.164722,-5.618611,1304104,BRASIL,2000,Tapauá,10.000 a 50.000,25130,16677,1997,
,-64.692222,-3.418333,1304203,BRASIL,2000,Tefé,50.000 a 100.000,64576,62616,1997,
,-67.7975,-2.856944,1304237,BRASIL,2000,Tonantins,10.000 a 50.000,19172,14077,1997,
,-65.098889,-3.005,1304260,BRASIL,2000,Uarini,10.000 a 50.000,13858,10533,1997,
,-57.754444,-2.536389,1304302,BRASIL,2000,Urucará,10.000 a 50.000,18375,16988,1997,
,-57.311667,-2.635,1304401,BRASIL,2000,Urucurituba,10.000 a 50.000,12239,16697,1997,
,-61.303333,2.651861,1400050,BRASIL,2000,Alto Alegre,10.000 a 50.000,17886,13771,1997,
,-60.721111,2.502444,1400100,BRASIL,2000,Boa Vista,100.000 a 500.000,200383,153936,1997,
,-61.150556,1.51825,1400209,BRASIL,2000,Caracaraí,10.000 a 50.000,14238,9664,1997,
,-60.871944,2.291,1400308,BRASIL,2000,Mucajaí,10.000 a 50.000,11198,10895,1997,
,-48.830833,-1.741667,1500107,BRASIL,2000,Abaetetuba,100.000 a 500.000,119072,106738,1997,
,-48.255278,-1.921389,1500206,BRASIL,2000,Acará,50.000 a 100.000,51513,50799,1997,
,-50.338889,-0.166111,1500305,BRASIL,2000,Afuá,10.000 a 50.000,29510,24674,1997,
,-54.721111,-1.925278,1500404,BRASIL,2000,Alenquer,10.000 a 50.000,41805,43394,1997,
,-52.570556,-1.492778,1500503,BRASIL,2000,Almeirim,10.000 a 50.000,33941,35963,1997,
,-52.536389,-0.866389,1500503-15,BRASIL,2000,Monte Dourado,10.000 a 50.000,12881,0,1997,
,-52.236389,-3.162778,1500602,BRASIL,2000,Altamira,50.000 a 100.000,77355,78782,1997,
,-49.938056,-1.047222,1500701,BRASIL,2000,Anajás,10.000 a 50.000,18318,15611,1997,
,-48.308333,-1.349722,1500800,BRASIL,2000,Ananindeua,100.000 a 500.000,392947,341257,1997,
,-55.271667,-3.629167,1501006,BRASIL,2000,Aveiro,10.000 a 50.000,15546,13641,1997,
,-50.207222,-1.938056,1501105,BRASIL,2000,Bagre,10.000 a 50.000,13673,10563,1997,
,-49.645,-2.783611,1501204,BRASIL,2000,Baião,10.000 a 50.000,21126,20335,1997,
,-48.418889,-1.367222,1501402,BRASIL,2000,Belém,1.000.000 a 5.000.000,1279861,1144312,1997,
,-46.775278,-1.060278,1501709,BRASIL,2000,Bragança,50.000 a 100.000,93705,84826,1997,
,-52.536667,-3.3025,1501725,BRASIL,2000,Brasil Novo,10.000 a 50.000,17077,13990,1997,
,-50.484722,-1.631667,1501808,BRASIL,2000,Breves,50.000 a 100.000,80439,75166,1997,
,-48.9025,-1.014167,1502004,BRASIL,2000,Cachoeira do Arari,10.000 a 50.000,15783,17193,1997,
,-49.543056,-2.208056,1502103,BRASIL,2000,Cametá,50.000 a 100.000,97504,89400,1997,
,-47.178889,-1.280278,1502202,BRASIL,2000,Capanema,50.000 a 100.000,57110,53662,1997,
,-47.065833,-1.745833,1502301,BRASIL,2000,Capitão Poço,10.000 a 50.000,49779,41134,1997,
,-47.910556,-1.294167,1502400,BRASIL,2000,Castanhal,100.000 a 500.000,134418,117380,1997,
,-49.997222,-0.193056,1502509,BRASIL,2000,Chaves,10.000 a 50.000,17572,15345,1997,
,-49.293333,-8.246389,1502707,BRASIL,2000,Conceição do Araguaia,10.000 a 50.000,43453,45008,1997,
,-47.924722,-1.983611,1502756,BRASIL,2000,Concórdia do Pará,10.000 a 50.000,21095,18469,1997,
,-49.676111,-6.081389,1502772,BRASIL,2000,Curionópolis,10.000 a 50.000,19387,23875,1997,
,-47.816111,-0.740833,1502905,BRASIL,2000,Curuçá,10.000 a 50.000,26220,23012,1997,
,-47.587222,-4.316667,1502939,BRASIL,2000,Dom Eliseu,10.000 a 50.000,39428,35981,1997,
,-49.084444,-3.843056,1503093,BRASIL,2000,Goianésia do Pará,10.000 a 50.000,22642,20882,1997,
,-51.613889,-1.438611,1503101,BRASIL,2000,Gurupá,10.000 a 50.000,23084,20826,1997,
,-55.9975,-4.228333,1503606,BRASIL,2000,Itaituba,50.000 a 100.000,94717,97630,1997,
,-49.285278,-5.130278,1503705,BRASIL,2000,Itupiranga,50.000 a 100.000,50213,29171,1997,
,-57.751944,-6.211111,1503754,BRASIL,2000,Jacareacanga,10.000 a 50.000,24074,18268,1997,
,-49.132778,-4.420556,1503804,BRASIL,2000,Jacundá,10.000 a 50.000,40830,39420,1997,
,-56.053889,-2.186389,1503903,BRASIL,2000,Juruti,10.000 a 50.000,31210,25922,1997,
,-47.555278,-2.030556,1504059,BRASIL,2000,Mãe do Rio,10.000 a 50.000,25343,19895,1997,
,-49.099722,-5.366944,1504208,BRASIL,2000,Marabá,100.000 a 500.000,167873,150095,1997,
,-47.465278,-0.815,1504307,BRASIL,2000,Maracanã,10.000 a 50.000,27628,25329,1997,
,-52.866667,-3.423611,1504455,BRASIL,2000,Medicilândia,10.000 a 50.000,21423,30940,1997,
,-49.477778,-2.567222,1504604,BRASIL,2000,Mocajuba,10.000 a 50.000,20550,18763,1997,
,-54.083333,-1.955278,1504802,BRASIL,2000,Monte Alegre,50.000 a 100.000,61110,49602,1997,
,-49.239167,-1.523611,1504901,BRASIL,2000,Muaná,10.000 a 50.000,25528,23462,1997,
,-55.400833,-7.145833,1505031,BRASIL,2000,Novo Progresso,10.000 a 50.000,24985,15568,1997,
,-49.974722,-4.251667,1505064,BRASIL,2000,Novo Repartimento,10.000 a 50.000,41819,30059,1997,
,-55.496111,-1.85,1505106,BRASIL,2000,Óbidos,10.000 a 50.000,46487,44326,1997,
,-49.895,-1.986944,1505205,BRASIL,2000,Oeiras do Pará,10.000 a 50.000,23252,21579,1997,
,-55.811111,-1.7325,1505304,BRASIL,2000,Oriximiná,10.000 a 50.000,48308,41999,1997,
,-51.087222,-6.759167,1505437,BRASIL,2000,Ourilândia do Norte,10.000 a 50.000,19645,16371,1997,
,-50.625,-3.886944,1505486,BRASIL,2000,Pacajá,10.000 a 50.000,28761,22035,1997,
,-47.341111,-3.020833,1505502,BRASIL,2000,Paragominas,50.000 a 100.000,76095,65931,1997,
,-50.017222,-5.954722,1505536,BRASIL,2000,Parauapebas,50.000 a 100.000,71651,63363,1997,
,-50.783333,-1.96,1505809,BRASIL,2000,Portel,10.000 a 50.000,37972,34103,1997,
,-52.200556,-1.730833,1505908,BRASIL,2000,Porto de Moz,10.000 a 50.000,22460,24122,1997,
,-53.488611,-1.773333,1506005,BRASIL,2000,Prainha,10.000 a 50.000,27288,21484,1997,
,-50.001111,-8.008056,1506138,BRASIL,2000,Redenção,50.000 a 100.000,63197,58029,1997,
,-50.037778,-7.313333,1506161,BRASIL,2000,Rio Maria,10.000 a 50.000,17091,19775,1997,
,-48.063611,-4.796944,1506187,BRASIL,2000,Rondon do Pará,10.000 a 50.000,39856,35221,1997,
,-54.908889,-4.095,1506195,BRASIL,2000,Rurópolis,10.000 a 50.000,24647,24122,1997,
,-47.313056,-0.675278,1506203,BRASIL,2000,Salinópolis,10.000 a 50.000,33317,28396,1997,
,-47.551667,-1.356944,1506609,BRASIL,2000,Santa Maria do Pará,10.000 a 50.000,20831,19939,1997,
,-50.374722,-9.323333,1506708,BRASIL,2000,Santana do Araguaia,10.000 a 50.000,30966,20844,1997,
,-54.728056,-2.471944,1506807,BRASIL,2000,Santarém,100.000 a 500.000,262672,242755,1997,
,-48.735,-5.535278,1507151,BRASIL,2000,São Domingos do Araguaia,10.000 a 50.000,19883,17993,1997,
,-51.913889,-6.671944,1507300,BRASIL,2000,São Félix do Xingu,10.000 a 50.000,34516,40983,1997,
,-48.603611,-6.365278,1507458,BRASIL,2000,São Geraldo do Araguaia,10.000 a 50.000,27641,26387,1997,
,-49.546944,-1.649167,1507706,BRASIL,2000,São Sebastião da Boa Vista,10.000 a 50.000,17660,15804,1997,
,-51.910278,-2.583611,1507805,BRASIL,2000,Senador José Porfírio,10.000 a 50.000,15720,16686,1997,
,-48.520556,-0.718611,1507904,BRASIL,2000,Soure,10.000 a 50.000,19957,19195,1997,
,-48.9,-2.946389,1507953,BRASIL,2000,Tailândia,10.000 a 50.000,38179,29693,1997,
,-48.166111,-2.379167,1508001,BRASIL,2000,Tomé-Açu,10.000 a 50.000,47383,45066,1997,
,-56.106389,-4.84,1508050,BRASIL,2000,Trairão,10.000 a 50.000,14281,7255,1997,
,-51.161944,-6.7475,1508084,BRASIL,2000,Tucumã,10.000 a 50.000,26504,34560,1997,
,-49.732222,-3.752222,1508100,BRASIL,2000,Tucuruí,50.000 a 100.000,73740,58679,1997,
,-47.483333,-3.743056,1508126,BRASIL,2000,Ulianópolis,10.000 a 50.000,19067,9699,1997,
,-53.743611,-3.693889,1508159,BRASIL,2000,Uruará,10.000 a 50.000,45098,37395,1997,
,-48.143889,-0.877222,1508209,BRASIL,2000,Vigia,10.000 a 50.000,41256,37013,1997,
,-46.169444,-1.185278,1508308,BRASIL,2000,Viseu,50.000 a 100.000,51049,48557,1997,
,-49.927222,-7.094167,1508407,BRASIL,2000,Xinguara,10.000 a 50.000,34760,35001,1997,
,-52.002778,-1.109167,1600279,BRASIL,2000,Laranjal do Jari,10.000 a 50.000,28196,23468,1997,
,-51.076667,0.393333,1600303,BRASIL,2000,Macapá,100.000 a 500.000,282745,220962,1997,
,-51.277778,-0.123056,1600402,BRASIL,2000,Mazagão,10.000 a 50.000,12027,11353,1997,
,-51.807778,3.521528,1600501,BRASIL,2000,Oiapoque,10.000 a 50.000,12895,9820,1997,
,-51.408611,0.4345,1600535,BRASIL,2000,Porto Grande,10.000 a 50.000,11037,7191,1997,
,-51.171111,-0.004722,1600600,BRASIL,2000,Santana,50.000 a 100.000,80169,69501,1997,
,-48.063333,-6.371111,1701002,BRASIL,2000,Ananás,10.000 a 50.000,10458,9694,1997,
,-48.204444,-7.1925,1702109,BRASIL,2000,Araguaína,100.000 a 500.000,112762,105019,1997,
,-48.113611,-5.651667,1702208,BRASIL,2000,Araguatins,10.000 a 50.000,26008,22558,1997,
,-46.956389,-12.955278,1702406,BRASIL,2000,Arraias,10.000 a 50.000,10803,11551,1997,
,-47.899444,-5.443056,1702554,BRASIL,2000,Augustinópolis,10.000 a 50.000,12895,13924,1997,
,-47.775833,-7.195556,1703008,BRASIL,2000,Babaçulândia,10.000 a 50.000,10322,8775,1997,
,-48.471667,-8.06,1705508,BRASIL,2000,Colinas do Tocantins,10.000 a 50.000,25307,24474,1997,
,-46.869444,-11.6375,1707009,BRASIL,2000,Dianópolis,10.000 a 50.000,15409,14882,1997,
,-49.536667,-11.792778,1708205,BRASIL,2000,Formoso do Araguaia,10.000 a 50.000,18827,18385,1997,
,-47.361667,-7.721389,1709005,BRASIL,2000,Goiatins,10.000 a 50.000,11016,11005,1997,
,-48.5175,-8.878056,1709302,BRASIL,2000,Guaraí,10.000 a 50.000,20005,19420,1997,
,-49.0625,-11.7075,1709500,BRASIL,2000,Gurupi,50.000 a 100.000,65006,64725,1997,
,-48.412222,-9.553056,1713205,BRASIL,2000,Miracema do Tocantins,10.000 a 50.000,24452,17483,1997,
,-48.595556,-9.512778,1713304,BRASIL,2000,Miranorte,10.000 a 50.000,11799,10774,1997,
,-48.906389,-10.164167,1716109,BRASIL,2000,Paraíso do Tocantins,10.000 a 50.000,36115,32981,1997,
,-47.800833,-12.628611,1716208,BRASIL,2000,Paranã,10.000 a 50.000,10406,9270,1997,
,-48.360833,-10.703333,1718204,BRASIL,2000,Porto Nacional,10.000 a 50.000,44966,42219,1997,
,-46.439167,-12.407778,1720903,BRASIL,2000,Taguatinga,10.000 a 50.000,13193,13711,1997,
,-48.366111,-10.207222,1721000,BRASIL,2000,Palmas,100.000 a 500.000,136554,86116,1997,
,-47.4475,-6.323889,1721208,BRASIL,2000,Tocantinópolis,10.000 a 50.000,22737,18781,1997,
,-47.968611,-6.863611,1722081,BRASIL,2000,Wanderlândia,10.000 a 50.000,10249,10274,1997,
,-48.528056,-6.422778,1722107,BRASIL,2000,Xambioá,10.000 a 50.000,12151,11183,1997,
,-47.466389,-4.9575,2100055,BRASIL,2000,Açailândia,50.000 a 100.000,88240,78243,1997,
,-44.405833,-2.379167,2100204,BRASIL,2000,Alcântara,10.000 a 50.000,21224,18943,1997,
,-43.471111,-4.628056,2100303,BRASIL,2000,Aldeias Altas,10.000 a 50.000,18735,19125,1997,
,-45.977778,-9.095278,2100501,BRASIL,2000,Alto Parnaíba,10.000 a 50.000,10177,10535,1997,
,-46.800833,-5.597222,2100600,BRASIL,2000,Amarante do Maranhão,10.000 a 50.000,30976,29835,1997,
,-41.941944,-2.8925,2100907,BRASIL,2000,Araioses,10.000 a 50.000,34911,35416,1997,
,-45.979444,-4.882778,2100956,BRASIL,2000,Arame,10.000 a 50.000,30522,27168,1997,
,-44.739722,-4.207778,2101202,BRASIL,2000,Bacabal,50.000 a 100.000,91737,90230,1997,
,-45.134722,-1.707222,2101301,BRASIL,2000,Bacuri,10.000 a 50.000,15488,10980,1997,
,-46.063056,-7.502778,2101400,BRASIL,2000,Balsas,50.000 a 100.000,60155,48344,1997,
,-45.222778,-5.515556,2101608,BRASIL,2000,Barra do Corda,50.000 a 100.000,77750,73039,1997,
,-42.801389,-2.788056,2101707,BRASIL,2000,Barreirinhas,10.000 a 50.000,39260,31266,1997,
,-45.589722,-3.532778,2102002,BRASIL,2000,Bom Jardim,10.000 a 50.000,34288,33890,1997,
,-42.75,-3.68,2102101,BRASIL,2000,Brejo,10.000 a 50.000,27510,25352,1997,
,-43.92,-5.9025,2102309,BRASIL,2000,Buriti Bravo,10.000 a 50.000,21456,21799,1997,
,-45.715278,-1.4375,2102606,BRASIL,2000,Cândido Mendes,10.000 a 50.000,16192,14407,1997,
,-47.424167,-7.362778,2102804,BRASIL,2000,Carolina,10.000 a 50.000,23937,26936,1997,
,-46.019167,-1.221944,2102903,BRASIL,2000,Carutapera,10.000 a 50.000,18594,16167,1997,
,-43.318889,-4.856389,2103000,BRASIL,2000,Caxias,100.000 a 500.000,139551,133783,1997,
,-43.368056,-3.725,2103208,BRASIL,2000,Chapadinha,50.000 a 100.000,60646,59521,1997,
,-43.937222,-4.4825,2103307,BRASIL,2000,Codó,100.000 a 500.000,110761,104217,1997,
,-43.052778,-4.253056,2103406,BRASIL,2000,Coelho Neto,10.000 a 50.000,42200,41504,1997,
,-44.25,-6.059722,2103505,BRASIL,2000,Colinas,10.000 a 50.000,35168,30750,1997,
,-44.141944,-4.163333,2103604,BRASIL,2000,Coroatá,50.000 a 100.000,55599,51506,1997,
,-44.857222,-1.820278,2103703,BRASIL,2000,Cururupu,10.000 a 50.000,33686,24939,1997,
,-44.450833,-5.049167,2103802,BRASIL,2000,Dom Pedro,10.000 a 50.000,21779,19934,1997,
,-44.723889,-4.878056,2104008,BRASIL,2000,Esperantinópolis,10.000 a 50.000,21080,17670,1997,
,-47.410556,-6.568056,2104057,BRASIL,2000,Estreito,10.000 a 50.000,22931,20733,1997,
,-44.159444,-5.727222,2104206,BRASIL,2000,Fortuna,10.000 a 50.000,14505,15863,1997,
,-44.286111,-5.170278,2104602,BRASIL,2000,Governador Eugênio Barros,10.000 a 50.000,13599,12462,1997,
,-46.134167,-5.811389,2104800,BRASIL,2000,Grajaú,10.000 a 50.000,47023,39336,1997,
,-44.631111,-2.139722,2104909,BRASIL,2000,Guimarães,10.000 a 50.000,12636,12757,1997,
,-47.439722,-5.51,2105302,BRASIL,2000,Imperatriz,100.000 a 500.000,230450,225892,1997,
,-44.306111,-3.399167,2105401,BRASIL,2000,Itapecuru Mirim,10.000 a 50.000,42354,47570,1997,
,-45.239167,-4.2925,2105708,BRASIL,2000,Lago da Pedra,10.000 a 50.000,40576,39293,1997,
,-43.1925,-5.521667,2106607,BRASIL,2000,Matões,10.000 a 50.000,26307,24858,1997,
,-44.779444,-2.086389,2106805,BRASIL,2000,Mirinzal,10.000 a 50.000,12837,12627,1997,
,-43.966389,-6.399444,2107704,BRASIL,2000,Paraibano,10.000 a 50.000,17827,18521,1997,
,-43.143333,-5.690833,2107803,BRASIL,2000,Parnarama,10.000 a 50.000,32378,30305,1997,
,-44.080833,-6.630556,2108009,BRASIL,2000,Pastos Bons,10.000 a 50.000,15372,14429,1997,
,-44.57,-4.553333,2108207,BRASIL,2000,Pedreiras,10.000 a 50.000,39426,39932,1997,
,-45.199722,-3.265,2108306,BRASIL,2000,Penalva,10.000 a 50.000,30287,31452,1997,
,-45.122222,-2.505278,2108603,BRASIL,2000,Pinheiro,50.000 a 100.000,67888,64317,1997,
,-45.180556,-3.838333,2108702,BRASIL,2000,Pio XII,10.000 a 50.000,27925,21915,1997,
,-44.234722,-3.727222,2108801,BRASIL,2000,Pirapemas,10.000 a 50.000,15611,23496,1997,
,-47.360556,-6.353611,2109007,BRASIL,2000,Porto Franco,10.000 a 50.000,16829,15517,1997,
,-44.493611,-5.305833,2109106,BRASIL,2000,Presidente Dutra,10.000 a 50.000,39355,36812,1997,
,-46.611111,-7.374722,2109502,BRASIL,2000,Riachão,10.000 a 50.000,20974,19992,1997,
,-44.290278,-2.937222,2109601,BRASIL,2000,Rosário,10.000 a 50.000,33635,32519,1997,
,-45.257778,-2.269444,2109809,BRASIL,2000,Santa Helena,10.000 a 50.000,31013,27111,1997,
,-45.4225,-3.671111,2109908,BRASIL,2000,Santa Inês,50.000 a 100.000,68152,68942,1997,
,-45.704722,-3.978056,2110005,BRASIL,2000,Santa Luzia,50.000 a 100.000,72410,53287,1997,
,-42.579722,-3.499722,2110104,BRASIL,2000,Santa Quitéria do Maranhão,10.000 a 50.000,28029,19368,1997,
,-44.301944,-3.052222,2110203,BRASIL,2000,Santa Rita,10.000 a 50.000,24915,21137,1997,
,-44.819444,-2.697222,2110500,BRASIL,2000,São Bento,10.000 a 50.000,31854,30034,1997,
,-44.381389,-5.594722,2110708,BRASIL,2000,São Domingos do Maranhão,10.000 a 50.000,33617,31039,1997,
,-43.694167,-6.475556,2111102,BRASIL,2000,São João dos Patos,10.000 a 50.000,23131,22838,1997,
,-44.083611,-2.525556,2111201,BRASIL,2000,São José de Ribamar,100.000 a 500.000,107333,89794,1997,
,-44.243333,-2.543056,2111300,BRASIL,2000,São Luís,500.000 a 1.000.000,867690,780833,1997,
,-45.445,-6.988889,2111607,BRASIL,2000,São Raimundo das Mangabeiras,10.000 a 50.000,14707,15028,1997,
,-44.877778,-2.898333,2111706,BRASIL,2000,São Vicente Ferrer,10.000 a 50.000,18414,16716,1997,
,-46.756389,-5.898056,2111805,BRASIL,2000,Sítio Novo,10.000 a 50.000,15123,17208,1997,
,-43.9075,-4.239167,2112100,BRASIL,2000,Timbiras,10.000 a 50.000,26368,25199,1997,
,-42.857778,-5.128611,2112209,BRASIL,2000,Timon,100.000 a 500.000,128595,118428,1997,
,-44.650278,-5.262778,2112308,BRASIL,2000,Tuntum,10.000 a 50.000,34791,33664,1997,
,-45.398889,-1.653611,2112407,BRASIL,2000,Turiaçu,10.000 a 50.000,31173,27971,1997,
,-42.3025,-2.793333,2112506,BRASIL,2000,Tutóia,10.000 a 50.000,37720,39828,1997,
,-43.399444,-3.207778,2112605,BRASIL,2000,Urbano Santos,10.000 a 50.000,17566,21202,1997,
,-43.886111,-3.536667,2112704,BRASIL,2000,Vargem Grande,10.000 a 50.000,34603,32263,1997,
,-45.092778,-3.165833,2112803,BRASIL,2000,Viana,10.000 a 50.000,43306,46094,1997,
,-45.245,-4.056389,2113009,BRASIL,2000,Vitorino Freire,10.000 a 50.000,28495,30663,1997,
,-42.639444,-5.885,2200202,BRASIL,2000,Água Branca,10.000 a 50.000,14515,12989,1997,
,-42.46,-5.051389,2200400,BRASIL,2000,Altos,10.000 a 50.000,39106,38136,1997,
,-42.816111,-6.271667,2200509,BRASIL,2000,Amarante,10.000 a 50.000,16859,16995,1997,
,-42.293889,-4.248889,2201200,BRASIL,2000,Barras,10.000 a 50.000,40893,39902,1997,
,-44.384167,-9.057222,2201903,BRASIL,2000,Bom Jesus,10.000 a 50.000,15898,14484,1997,
,-41.826389,-3.215,2202000,BRASIL,2000,Buriti dos Lopes,10.000 a 50.000,18584,18171,1997,
,-42.195556,-4.845556,2202208,BRASIL,2000,Campo Maior,10.000 a 50.000,43129,42303,1997,
,-42.954444,-8.055556,2202307,BRASIL,2000,Canto do Buriti,10.000 a 50.000,18363,17263,1997,
,-41.589167,-5.332222,2202604,BRASIL,2000,Castelo do Piauí,10.000 a 50.000,18250,18153,1997,
,-41.553611,-3.477778,2202703,BRASIL,2000,Cocal,10.000 a 50.000,24147,23701,1997,
,-45.161944,-10.439444,2202901,BRASIL,2000,Corrente,10.000 a 50.000,23232,20686,1997,
,-42.718889,-5.370556,2203305,BRASIL,2000,Demerval Lobão,10.000 a 50.000,12498,11492,1997,
,-42.152222,-6.21,2203503,BRASIL,2000,Elesbão Veloso,10.000 a 50.000,14980,14772,1997,
,-42.236111,-3.880833,2203701,BRASIL,2000,Esperantina,10.000 a 50.000,34077,32801,1997,
,-43.022222,-6.806944,2203909,BRASIL,2000,Floriano,50.000 a 100.000,54583,52222,1997,
,-40.606944,-7.08,2204303,BRASIL,2000,Fronteiras,10.000 a 50.000,10008,9554,1997,
,-45.351111,-9.835556,2204402,BRASIL,2000,Gilbués,10.000 a 50.000,10256,10172,1997,
,-43.545833,-6.784722,2204501,BRASIL,2000,Guadalupe,10.000 a 50.000,10296,10198,1997,
,-41.754444,-6.664722,2204709,BRASIL,2000,Inhuma,10.000 a 50.000,14416,13674,1997,
,-41.478056,-7.443889,2205003,BRASIL,2000,Itainópolis,10.000 a 50.000,10389,10289,1997,
,-43.070278,-7.608333,2205102,BRASIL,2000,Itaueira,10.000 a 50.000,10345,10177,1997,
,-41.182778,-7.379722,2205201,BRASIL,2000,Jaicós,10.000 a 50.000,15855,14567,1997,
,-41.665556,-2.895556,2205706,BRASIL,2000,Luís Correia,10.000 a 50.000,24265,22640,1997,
,-42.361667,-3.500556,2205805,BRASIL,2000,Luzilândia,10.000 a 50.000,24034,25654,1997,
,-45.28,-9.7675,2206605,BRASIL,2000,Monte Alegre do Piauí,10.000 a 50.000,10153,9414,1997,
,-42.136111,-6.995278,2207009,BRASIL,2000,Oeiras,10.000 a 50.000,33890,31705,1997,
,-41.788611,-2.875,2207702,BRASIL,2000,Parnaíba,100.000 a 500.000,132235,124579,1997,
,-41.116944,-8.204167,2207801,BRASIL,2000,Paulistana,10.000 a 50.000,16537,15349,1997,
,-41.447222,-4.433056,2207900,BRASIL,2000,Pedro II,10.000 a 50.000,36126,35592,1997,
,-41.474444,-7.079722,2208007,BRASIL,2000,Picos,50.000 a 100.000,68932,63110,1997,
,-41.411667,-6.238611,2208106,BRASIL,2000,Pimenteiras,10.000 a 50.000,11300,9219,1997,
,-40.609444,-6.832222,2208205,BRASIL,2000,Pio IX,10.000 a 50.000,16152,15625,1997,
,-41.717778,-3.945,2208304,BRASIL,2000,Piracuruca,10.000 a 50.000,24759,23469,1997,
,-41.780833,-4.276944,2208403,BRASIL,2000,Piripiri,50.000 a 100.000,60151,58675,1997,
,-42.658889,-6.2675,2208809,BRASIL,2000,Regeneração,10.000 a 50.000,17473,16598,1997,
,-42.279722,-8.363333,2210003,BRASIL,2000,São João do Piauí,10.000 a 50.000,17666,15589,1997,
,-41.342778,-5.505556,2210409,BRASIL,2000,São Miguel do Tapuio,10.000 a 50.000,18785,18931,1997,
,-42.715278,-5.921389,2210508,BRASIL,2000,São Pedro do Piauí,10.000 a 50.000,12507,11988,1997,
,-42.732778,-8.970278,2210607,BRASIL,2000,São Raimundo Nonato,10.000 a 50.000,26880,24696,1997,
,-40.811111,-7.593889,2210706,BRASIL,2000,Simões,10.000 a 50.000,13602,12294,1997,
,-41.93,-7.855,2210805,BRASIL,2000,Simplício Mendes,10.000 a 50.000,10968,10357,1997,
,-42.787778,-5.058056,2211001,BRASIL,2000,Teresina,500.000 a 1.000.000,714318,654276,1997,
,-42.843056,-4.591667,2211100,BRASIL,2000,União,10.000 a 50.000,39790,36917,1997,
,-44.5525,-7.218611,2211209,BRASIL,2000,Uruçuí,10.000 a 50.000,17003,15421,1997,
,-41.808333,-6.390556,2211308,BRASIL,2000,Valença do Piauí,10.000 a 50.000,19887,18570,1997,
,-40.091111,-2.903889,2300200,BRASIL,2000,Acaraú,10.000 a 50.000,49017,45342,1997,
,-39.471667,-6.083611,2300309,BRASIL,2000,Acopiara,10.000 a 50.000,47103,47433,1997,
,-37.746111,-4.568889,2301109,BRASIL,2000,Aracati,50.000 a 100.000,61146,56978,1997,
,-40.154167,-7.185833,2301307,BRASIL,2000,Araripe,10.000 a 50.000,19579,17589,1997,
,-39.868889,-6.861944,2301604,BRASIL,2000,Assaré,10.000 a 50.000,20969,19056,1997,
,-38.966111,-6.932222,2301703,BRASIL,2000,Aurora,10.000 a 50.000,25442,24522,1997,
,-38.8825,-4.329444,2302107,BRASIL,2000,Baturité,10.000 a 50.000,29813,29467,1997,
,-40.186667,-3.052778,2302305,BRASIL,2000,Bela Cruz,10.000 a 50.000,28371,27817,1997,
,-39.714444,-5.193056,2302404,BRASIL,2000,Boa Viagem,50.000 a 100.000,50287,47751,1997,
,-39.0075,-7.483611,2302503,BRASIL,2000,Brejo Santo,10.000 a 50.000,38401,34838,1997,
,-40.885,-2.927222,2302602,BRASIL,2000,Camocim,50.000 a 100.000,55476,51533,1997,
,-40.357222,-7.078889,2302701,BRASIL,2000,Campos Sales,10.000 a 50.000,25501,23964,1997,
,-39.3175,-4.349167,2302800,BRASIL,2000,Canindé,50.000 a 100.000,69424,65818,1997,
,-38.906389,-4.455833,2302909,BRASIL,2000,Capistrano,10.000 a 50.000,15824,15504,1997,
,-38.238056,-4.131667,2303501,BRASIL,2000,Cascavel,50.000 a 100.000,57089,50022,1997,
,-38.675,-3.723611,2303709,BRASIL,2000,Caucaia,100.000 a 500.000,250246,209150,1997,
,-40.659722,-5.171111,2304103,BRASIL,2000,Crateús,50.000 a 100.000,70815,65229,1997,
,-39.410278,-7.212778,2304202,BRASIL,2000,Crato,100.000 a 500.000,104377,95521,1997,
,-38.551389,-3.7675,2304400,BRASIL,2000,Fortaleza,1.000.000 a 5.000.000,2138234,1965513,1997,
,-40.8425,-3.136667,2304707,BRASIL,2000,Granja,10.000 a 50.000,48467,44084,1997,
,-38.861944,-6.411111,2305407,BRASIL,2000,Icó,50.000 a 100.000,62494,58316,1997,
,-39.332778,-6.349167,2305506,BRASIL,2000,Iguatu,50.000 a 100.000,85737,78220,1997,
,-40.35,-5.398889,2305605,BRASIL,2000,Independência,10.000 a 50.000,25246,23447,1997,
,-40.701389,-4.3075,2305803,BRASIL,2000,Ipu,10.000 a 50.000,39145,35291,1997,
,-40.735556,-4.501111,2305902,BRASIL,2000,Ipueiras,10.000 a 50.000,37752,35705,1997,
,-39.587778,-3.686111,2306306,BRASIL,2000,Itapagé,10.000 a 50.000,41039,37628,1997,
,-39.581944,-3.501111,2306405,BRASIL,2000,Itapipoca,50.000 a 100.000,94340,80249,1997,
,-39.585556,-4.5875,2306603,BRASIL,2000,Itatira,10.000 a 50.000,15529,14430,1997,
,-38.743056,-5.654444,2306702,BRASIL,2000,Jaguaretama,10.000 a 50.000,18041,17310,1997,
,-38.622222,-5.908611,2306900,BRASIL,2000,Jaguaribe,10.000 a 50.000,35053,32781,1997,
,-39.3125,-7.224444,2307304,BRASIL,2000,Juazeiro do Norte,100.000 a 500.000,211858,189423,1997,
,-38.082778,-5.145278,2307601,BRASIL,2000,Limoeiro do Norte,10.000 a 50.000,49394,45088,1997,
