codigo,localidad,x,y,viviendas_nuevas,viviviendas_mejoradas,soluciones_habitacionales
22007030,Pampa del Infierno,-61.166667,-26.516667,137,91,228
22007040,Río Muerto,-61.683333,-26.316667,46,30,76
22007050,Taco Pozo,-63.283333,-25.616667,46,146,192
22014010,General Vedia,-58.666667,-26.933333,58,106,164
22014020,Isla Del Cerrito,-58.69838,-27.326139,142,142,284
22014030,La Leonesa,-58.733333,-27.05,296,363,659
22014040,Las Palmas,-58.683333,-27.066667,21,257,278
22014050,Puerto Bermejo Nuevo,-58.5,-26.933333,23,0,23
22014060,Puerto Bermejo Viejo,-58.501,-26.9298,28,82,110
22014070,Puerto Eva Peron,-58.633333,-26.666667,11,380,391
22021010,Presidencia Roque Saenz PENA,-60.441526,-26.792215,1999,2364,4363
22028010,Charata,-61.183333,-27.216667,826,666,1492
22036010,Gancedo,-61.7,-27.483333,521,307,828
22036020,General Capdevila,-61.466667,-27.433333,0,51,51
22036030,General Pinedo,-61.283333,-27.316667,487,927,1414
22039010,Hermoso Campo,-61.35,-27.616667,251,232,483
22039020,Itin,-61.316667,-27.55,11,20,31
22043010,Chorotis,-61.383333,-27.916667,100,77,177
22043020,Santa Sylvina,-61.15,-27.816667,241,146,387
22049010,Corzuela,-60.966667,-26.966667,325,398,723
22056010,La Escondida,-59.416667,-27.116667,55,121,176
22056020,La Verde,-59.366667,-27.116667,51,96,147
22056030,Lapachito,-59.383333,-27.166667,46,71,117
22056040,Makalle,-59.283333,-27.2,211,136,347
22063010,El Espinillo,-60.433333,-25.416667,98,3,101
22063020,El Sauzal,-61.562901,-24.5756,80,0,80
22063030,El Sauzalito,-61.697701,-24.4773,188,180,368
22063040,Fortín Lavalle,-60.204601,-25.657499,40,64,104
22063050,Fuerte Esperanza,-61.916667,-25.183333,171,393,564
22063060,Comandancia Frias,-62.286099,-24.526699,1387,1491,2878
22063070,Miraflores,-60.883333,-25.666667,416,191,607
22063080,Mision Nueva Pompeya,-61.516667,-24.933333,281,138,419
22063100,Villa Rio Bermejito,-60.262336,-25.643068,464,544,1008
22063110,Wichi,-61.435699,-24.693701,11,0,11
22063120,Zaparinqui,-60.566667,-26.083333,0,20,20
22070010,Avia Terai,-60.733333,-26.7,64,121,185
22070020,Campo Largo,-60.85,-26.8,489,408,897
22070040,Napenay,-60.616667,-26.733333,68,55,123
22077010,Colonia Popular,-59.15,-27.283333,46,40,86
22077030,Laguna Blanca,-59.233333,-27.266667,23,116,139
22077040,Puerto Tirol,-59.083333,-27.383333,290,235,525
22084010,Ciervo Petiso,-59.616667,-26.566667,74,164,238
22084020,General San Martin,-59.333333,-26.55,659,1713,2372
22084030,La Eduvigis,-59.066667,-26.833333,73,116,189
22084040,Laguna Limpia,-59.683333,-26.5,51,55,106
22084050,Pampa Almirón,-59.116667,-26.683333,63,141,204
22084060,Pampa del Indio,-59.916667,-26.05,388,764,1152
22084070,Presidencia Roca,-59.583333,-26.15,158,131,289
22084080,Selvas del Rio de Oro,-58.95,-26.8,0,308,308
22091010,Tres Isletas,-60.433333,-26.35,677,1953,2630
22098010,Coronel Du Graty,-60.933333,-27.666667,192,186,378
22098020,Enrique Urien,-60.522301,-27.567699,46,65,111
22098030,Villa Angela,-60.716667,-27.583333,882,1189,2071
22105010,Las Breñas,-61.083333,-27.083333,633,1312,1945
22112010,La Clotilde,-60.633333,-27.2,263,393,656
22112020,La Tigra,-60.566667,-27.1,202,327,529
22112030,San Bernardo,-60.716667,-27.283333,177,450,627
22119010,Presidencia de la Plaza,-59.843333,-27.003333,160,206,366
22126020,Colonia Benitez,-58.944438,-27.331182,161,111,272
22126030,Margarita Belén,-58.973574,-27.262242,337,177,514
22133010,Quitilipi,-60.233333,-26.883333,453,1143,1596
22140010,Barranqueras,-58.933333,-27.483333,1162,1420,2582
22140020,Basail,-59.283333,-27.866667,160,91,251
22140030,Colonia Baranda,-59.3,-27.55,0,30,30
22140040,Fontana,-59.033333,-27.416667,1497,1183,2680
22140050,Puerto Vilelas,-58.933333,-27.516667,553,342,895
22147010,Samuhu,-60.4,-27.516667,91,96,187
22147020,Villa Berthet,-60.416667,-27.283333,194,317,511
22154010,Capitan Solari,-59.566667,-26.8,63,224,287
22154020,Colonia Elisa,-59.516667,-26.933333,201,213,414
22154030,Colonias Unidas,-59.633333,-26.7,68,101,169
22154050,Las Garcitas,-59.766667,-26.616667,114,151,265
22161010,Charadai,-59.883333,-27.633333,114,117,231
22161020,Cote-lai,-59.583333,-27.516667,34,439,473
22168020,Machagai,-60.05,-26.933333,488,1612,2100
26007020,Puerto Madryn,-65.033333,-42.783333,1575,5209,6784
26014020,Cholila,-71.45,-42.516667,107,218,325
26014030,Cushamen,-70.667397,-42.1679,82,15,97
26014040,El Hoyo,-71.519496,-42.068325,63,61,124
26014050,El Maiten,-71.166667,-42.05,188,223,411
26014060,Epuyen,-71.366667,-42.233333,88,142,230
26014065,Fofo Cahuel,-70.595299,-42.396099,26,0,26
26014070,Gualjaina,-70.516667,-42.716667,56,58,114
26014090,Lago Puelo,-71.616667,-42.083333,132,87,219
26021030,Comodoro Rivadavia,-67.483333,-45.866667,3700,2467,6167
26021050,Rada Tilly,-67.579498,-45.919998,106,0,106
26028010,Camarones,-65.733333,-44.816667,111,35,146
26035020,Corcovado,-71.466667,-43.533333,71,230,301
26035030,Esquel,-71.35,-42.916667,1010,1911,2921
26035060,Trevelin,-71.483333,-43.066667,339,516,855
26042020,Dolavon,-65.716667,-43.3,63,59,122
26042030,Gaiman,-65.483333,-43.283333,247,75,322
26042040,28 de Julio,-65.858597,-43.4053,16,0,16
26049030,Gastre,-69.233333,-42.3,14,11,25
26049040,Lagunita Salada,-69.18737,-42.717097,0,11,11
26056010,Aldea Epulef,-69.710165,-43.234425,3,11,14
26056020,Carrenleufu,-71.700302,-43.573398,8,35,43
26056030,Colan Conhue,-69.929081,-43.242908,0,12,12
26056040,Paso del Sapo,-69.609887,-42.737432,59,12,71
26056050,Tecka,-70.812385,-43.493894,77,105,182
26063020,Las Plumas,-67.183333,-43.683333,4,40,44
26070020,Los Altares,-68.414803,-43.9077,0,19,19
26070030,Paso de Indios,-69.043773,-43.866589,7,58,65
26077030,Rawson,-65.1,-43.3,973,1186,2159
26077040,Trelew,-65.3,-43.25,3155,5086,8241
26084010,Aldea Apeleg,-70.866667,-44.7,0,7,7
26084030,Alto Rio Senguerr,-70.816667,-45.033333,34,61,95
26084040,Doctor Ricardo Rojas,-71.02787,-45.587261,0,6,6
26084050,Facundo,-69.983333,-45.316667,0,8,8
26084060,Lago Blanco,-71.283333,-45.95,0,8,8
26084070,Rio Mayo,-70.266667,-45.683333,58,19,77
26091020,Sarmiento,-69.083333,-45.583333,423,450,873
26098020,Gobernador Costa,-70.6,-44.05,74,122,196
26098030,Jose de San Martin,-70.468669,-44.054795,80,67,147
26098040,Rio Pico,-71.333333,-44.2,73,24,97
26105010,Gan Gan,-68.3,-42.55,0,148,148
26105020,Telsen,-66.94042,-42.439056,0,12,12
30008010,Arroyo Baru,-58.433333,-31.866667,0,554,554
30008020,Colon,-58.133333,-32.233333,175,112,287
30008080,Pueblo Liebig,-58.260899,-32.144001,23,0,23
30008090,San Jose,-58.218225,-32.208218,120,65,185
30008100,Ubajay,-58.3,-31.783333,123,24,147
30008110,Villa Elisa,-58.4,-32.166667,97,9,106
30015030,Colonia Ayui,-58.033328,-31.205608,17,122,139
30015040,Colonia General Roca,-58.093763,-31.345489,25,34,59
30015060,Concordia,-58.016667,-31.383333,3388,2369,5757
30015090,La Criolla,-58.1,-31.266667,86,0,86
30015100,Los Charruas,-58.183333,-31.15,74,79,153
30015140,Puerto Yerua,-58.014401,-31.532,45,126,171
30021060,Aldea Valle Maria,-60.6,-31.983333,11,18,29
30021070,Colonia Ensayo,-60.56144,-31.850771,23,0,23
30021080,Diamante,-60.65,-32.066667,290,23,313
30021090,Estacion Camps,-60.233333,-32.116667,11,0,11
30021110,El Carmen,-60.410397,-31.987432,45,0,45
30021120,General Ramirez,-60.216667,-32.183333,98,17,115
30021150,Villa Libertador San Martin,-60.463209,-32.077145,11,7,18
30028010,Chajari,-57.983333,-30.783333,408,206,614
30028040,Colonia la Argentina,-58.015499,-31.0793,14,0,14
30028070,Federación,-57.883333,-31.016667,370,0,370
30028080,Los Conquistadores,-58.45,-30.6,68,60,128
30028090,San Jaime de la Frontera,-58.242699,-30.34676,59,87,146
30028105,San Ramon,-58.233333,-30.833333,11,0,11
30028110,Santa Ana,-57.9,-30.9,53,89,142
30028120,Villa del Rosario,-57.9,-30.8,84,167,251
30035010,Conscripto Bernardi,-59.083333,-31.05,44,0,44
30035030,Federal,-58.766667,-30.95,196,276,472
30035040,Nueva Vizcaya,-58.616667,-30.966667,17,0,17
30035050,Sauce de Luna,-59.216667,-31.25,124,24,148
30042010,San Jose de Feliciano,-58.75,-30.383333,458,458,916
30049020,Estacion Lazo,-59.416667,-32.866667,11,0,11
30049030,General Galarza,-59.4,-32.733333,111,79,190
30049040,Gualeguay,-59.366667,-33.15,396,156,552
30056010,Aldea San Antonio,-58.716667,-32.633333,23,13,36
30056030,Enrique Carbo,-59.208324,-33.148332,17,7,24
30056060,Gilbert,-58.933333,-32.533333,51,47,98
30056070,Gualeguaychu,-58.516667,-33.016667,1687,806,2493
30056090,Larroque,-59.016667,-33.05,121,54,175
30056110,Urdinarrain,-58.9,-32.683333,83,220,303
30063020,Ceibas,-58.79975,-33.499886,78,24,102
30063030,Ibicuy,-59.166667,-33.716667,34,48,82
30063060,Villa Paranacito,-58.666667,-33.716667,117,16,133
30070005,Alcaraz,-59.5844,-31.454901,28,20,48
30070010,Bovril,-59.45,-31.35,126,48,174
30070040,La Paz,-59.633333,-30.766667,385,859,1244
30070050,Piedras Blancas,-59.966667,-31.166667,106,24,130
30070070,San Gustavo,-59.383333,-30.683333,48,24,72
30070080,Santa Elena,-59.783333,-30.95,211,312,523
30077010,Aranguren,-60.166667,-32.266667,106,42,148
30077030,Don Cristobal,-59.954399,-32.147999,37,0,37
30077050,Hernandez,-60.033333,-32.35,86,43,129
30077060,Lucas Gonzalez,-59.524799,-32.3923,68,0,68
30077070,Nogoya,-59.783333,-32.4,219,170,389
30077080,Veinte de septiembre,-59.662446,-32.387126,5,0,5
30084040,Aldea Santa Rosa,-60.240462,-32.016967,11,0,11
30084050,Cerrito,-60.066667,-31.583333,28,8,36
30084070,Crespo,-60.316667,-32.05,255,0,255
30084090,El Pingo,-59.883333,-31.583333,45,0,45
30084100,Hasenkamp,-59.833333,-31.5,111,65,176
30084110,Hernandarias,-59.973,-31.229,88,54,142
30084140,Maria Grande,-59.8946,-31.657801,165,127,292
30084150,Oro Verde,-60.516667,-31.816667,42,13,55
30084160,Aldea Eingenfeld,-60.2253,-31.875299,4524,3694,8218
30084180,Pueblo Brugo,-60.083333,-31.383333,19,0,19
30084200,San Benito,-60.45,-31.783333,102,23,125
30084210,Sauce Montrull,-60.356091,-31.7384,66,0,66
30084230,Segui,-60.116667,-31.966667,64,64,128
30084250,Tabossi,-59.95,-31.8,114,0,114
30084270,Viale,-60.016667,-31.883333,143,86,229
30084300,Villa Urquiza,-60.366667,-31.65,27,12,39
30088010,General Campos,-58.383333,-31.533333,110,107,217
30088020,San Salvador,-58.5,-31.633333,271,301,572
30091030,Arroyo cle,-59.383333,-32.62,18,0,18
30091050,Gobernador Mansilla,-59.35,-32.55,79,23,102
30091060,Gobernador Sola,-59.370474,-32.337707,17,0,17
30091070,Guardamonte,-59.3,-32.1,9,0,9
30091080,Las Guachas,-59.174702,-32.477402,11,0,11
30091090,Macia,-59.4,-32.183333,132,66,198
30091100,Rosario del Tala,-59.15,-32.316667,261,334,595
30098010,Basavilbaso,-58.883333,-32.383333,193,321,514
30098020,Caseros,-58.472199,-32.467999,23,0,23
30098030,Colonia Elia,-58.3,-32.666667,23,0,23
30098040,Concepción del Uruguay,-58.233333,-32.483333,1516,424,1940
30098060,Herrera,-58.633333,-32.433333,36,20,56
30098070,Las Moscas,-58.966667,-32.1,11,0,11
30098080,Libaros,-58.9,-32.266667,11,0,11
30098090,Primero de Mayo,-58.416667,-32.266667,11,12,23
30098100,Pronunciamiento,-58.433333,-32.35,32,0,32
30098110,Rocamora,-58.966667,-32.35,30,0,30
30098120,Santa Anita,-58.8,-32.166667,30,22,52
30098130,Villa Mantero,-58.75,-32.4,34,0,34
30098140,San Justo,-58.433333,-32.45,52,54,106
30098150,Villa San Marcial,-58.933333,-32.183333,23,38,61
30105060,Victoria,-60.166667,-32.616667,336,30,366
30113010,Raices Oeste,-59.403,-31.822599,11,0,11
30113030,Jubileo,-58.65,-31.733333,14,0,14
30113060,Villa Clara,-58.821499,-31.8302,95,24,119
30113070,Villa Dominguez,-58.966667,-31.983333,27,30,57
30113080,Villaguay,-59.033333,-31.866667,612,464,1076
34007010,Laguna Yema,-61.25,-24.25,425,831,1256
34007020,Los Chiriguanos,-61.459301,-24.1014,42,234,276
34007030,Pozo de Maza,-61.6926,-23.5798,28,0,28
34007040,Pozo del Mortero,-61.0168,-24.406099,69,112,181
34014010,Colonia Pastoril,-58.266667,-25.683333,28,0,28
34014020,Formosa,-58.166667,-26.183333,7727,3174,10901
34014040,Mariano Boedo,-58.483333,-26.116667,14,0,14
34014050,Mojon de Fierro,-58.049395,-26.035124,42,0,42
34021020,General Lucio V. Mansilla,-58.594601,-26.655001,56,0,56
34021030,Herradura,-58.3,-26.483333,131,0,131
34021040,Mision San Francisco de Laishi,-58.633333,-26.25,300,123,423
34021060,Villa Escobar,-58.666667,-26.633333,19,0,19
34028010,Ingeniero Juarez,-61.85,-23.9,620,138,758
34035030,Comandante Fontana,-59.683333,-25.35,534,170,704
34035040,El Recreo,-59.273201,-25.0453,14,0,14
34035050,Estanislao del Campo,-60.1,-25.05,42,238,280
34035060,Fortin Cabo 1° Lugones,-59.816667,-24.3,28,0,28
34035080,Ibarreta,-59.866667,-25.233333,181,192,373
34035090,Juan G. Bazan,-60.85,-24.55,28,0,28
34035100,Las Lomitas,-60.583333,-24.716667,111,84,195
34035110,Posta Cambio Zalazar,-60.216667,-24.216667,42,0,42
34035120,Pozo del Tigre,-60.316667,-24.9,861,521,1382
34035140,San Martin 2,-59.65,-24.45,225,9,234
34035150,Subteniente Perin,-60.018483,-25.535667,49,0,49
34035160,Villa General Güemes,-59.486401,-24.782101,28,77,105
34035170,General Manuel Belgrano,-59.031158,-24.938831,97,303,400
34042010,Buena Vista,-58.4995,-25.122101,194,214,408
34042020,El Espinillo,-58.5326,-24.986099,214,246,460
34042040,Mision Tacaagle,-58.816667,-24.983333,208,118,326
34042050,Porton Negro,-58.741421,-24.966991,0,59,59
34042060,Tres Lagunas,-58.516667,-25.216667,226,0,226
34049010,Clorinda,-57.716667,-25.283333,2089,851,2940
34049020,Laguna Blanca,-58.25,-25.133333,675,138,813
34049030,Laguna Naick Neck,-58.116667,-25.216667,147,84,231
34049050,Puerto Pilcomayo,-57.65,-25.383333,69,0,69
34049060,Riacho He-he,-58.263401,-25.362499,175,41,216
34049080,Siete Palmas,-58.333333,-25.216667,104,129,233
34056010,Colonia Campo Villafañe,-59.083333,-26.216667,96,85,181
34056020,El Colorado,-59.366667,-26.316667,340,372,712
34056030,Palo Santo,-59.333333,-25.566667,83,0,83
34056040,Colonia La Mercedes,-59.073288,-26.241852,589,269,858
34056050,Villa Kilometro 213,-59.367814,-26.187077,131,138,269
34063010,El Potrillo,-62.014794,-23.161653,74,107,181
34063020,General Mosconi,-62.316667,-23.183333,264,0,264
38007010,Abdon Castro Tolay,-66.05,-23.366667,21,52,73
38007020,Abra Pampa,-65.683333,-22.716667,268,1190,1458
38007030,Abralaite,-65.784562,-23.154503,5,77,82
38007040,Casabindo,-66.066667,-22.966667,10,0,10
38007060,Puesto del Marques,-65.683333,-22.533333,21,23,44
38014010,Aguas Calientes,-64.9,-24.583333,172,90,262
38014040,El Carmen,-65.266667,-24.4,570,230,800
38014060,Manantiales,-64.975171,-24.506351,0,23,23
38014070,Monterrico,-65.083333,-24.433333,547,115,662
38014080,Pampa Blanca,-65.083333,-24.533333,124,23,147
38014090,Perico,-65.1,-24.4,1953,1609,3562
38014100,Puesto Viejo,-64.966458,-24.483025,41,77,118
38021060,Palpalá,-65.212227,-24.254721,14467,6357,20824
38021070,Yala,-65.4,-24.133333,21,308,329
38028020,El Aguilar,-65.683333,-23.2,5,17,22
38028030,Hipolito Yrigoyen,-65.350769,-22.953699,17,23,40
38028040,Humahuaca,-65.333333,-23.2,558,372,930
38028050,Tres Cruces,-65.566667,-22.9,16,23,39
38035030,Caimancito,-64.583333,-23.733333,118,103,221
38035040,Calilegua,-64.75,-23.783333,672,131,803
38035050,Chalican,-64.816667,-24.066667,0,42,42
38035060,Fraile Pintado,-64.783333,-23.95,180,176,356
38035080,Libertador General San Martín,-64.783333,-23.816667,1038,1679,2717
38035110,Yuto,-64.466667,-23.65,164,115,279
38049030,Mina Pirquitas,-66.516667,-22.7,10,57,67
38049040,Rinconada,-66.166667,-22.45,32,48,80
38056030,San Antonio,-65.333333,-24.383333,124,29,153
38063010,Arrayanal,-64.849854,-24.19334,0,23,23
38063070,La Esperanza,-64.884628,-24.22467,199,356,555
38063090,La Mendieta,-64.966667,-24.333333,21,232,253
38063140,Rodeito,-64.762801,-24.269935,62,86,148
38063150,Rosario de Rio Grande,-64.931028,-24.307577,0,23,23
38063170,San Lucas,-64.888046,-24.279539,21,0,21
38063180,Barro Negro,-64.859573,-24.32922,1746,1788,3534
38070010,El Fuerte,-64.409615,-24.261086,10,11,21
38070020,El Piquete,-64.65,-24.216667,36,227,263
38070030,El Talar,-64.369377,-23.57267,31,140,171
38070040,Palma Sola,-64.3,-24,18,355,373
38070060,Santa Clara,-64.683333,-24.3,237,1401,1638
38070070,Vinalito,-64.433296,-23.673599,24,34,58
38077030,Cieneguillas,-65.866667,-22.1,10,231,241
38077040,Cusi Cusi,-66.55359,-22.339925,21,37,58
38077100,Santa Catalina,-66.033333,-21.95,16,64,80
38084010,Catua,-67.016667,-23.833333,10,23,33
38084020,Coranzuli,-66.4,-23.033333,10,29,39
38084060,Olaroz Chico,-66.833333,-23.45,0,144,144
38084100,Susques,-66.483333,-23.433333,44,23,67
38094020,Huacalera,-65.333333,-23.433333,21,23,44
38094040,Maimara,-65.4,-23.616667,21,34,55
38094050,Tilcara,-65.383293,-23.580721,274,46,320
38098030,Purmamarca,-65.466667,-23.75,21,23,44
38098040,Tumbaya,-65.45,-23.85,21,23,44
38098050,Volcan,-65.45,-23.916667,0,116,116
38105010,Caspala,-65.116667,-23.316667,10,23,33
38105020,Pampichuela,-65.033333,-23.533333,5,40,45
38105030,San Francisco,-64.955985,-23.618156,10,153,163
38105040,Santa Ana,-65.033333,-23.333333,10,52,62
38105060,Valle Grande,-64.966667,-23.466667,31,34,65
38112010,Barrios,-65.510775,-22.224097,10,45,55
38112020,Cangrejillos,-65.583333,-22.433333,10,131,141
38112030,El Condor,-65.320969,-22.367748,10,23,33
38112050,La Quiaca,-65.583333,-22.1,599,173,772
38112070,Pumahuasi,-65.666667,-22.3,10,164,174
38112080,Yavi,-65.433333,-22.116667,15,300,315
42007010,Doblas,-64.016667,-37.15,126,6,132
42007020,Macachin,-63.666667,-37.133333,174,12,186
42007030,Miguel Riglos,-63.683333,-36.866667,131,6,137
42007040,Rolon,-63.4,-37.166667,77,4,81
42007050,Tomas Manuel de Anchorena,-63.5,-36.85,9,0,9
42014020,La Adela,-64.066667,-38.983333,70,0,70
42021010,Anguil,-64.016667,-36.516667,76,6,82
42021020,Santa Rosa,-64.283333,-36.616667,4940,1886,6826
42028010,Catrilo,-63.433333,-36.4,163,0,163
42028030,Lonquimay,-63.616667,-36.466667,61,0,61
42028040,Uriburu,-63.866667,-36.516667,54,6,60
42035010,Conhelo,-64.583333,-36,20,6,26
42035020,Eduardo Castex,-64.283333,-35.916667,374,332,706
42035030,Mauricio Mayer,-64.033333,-36.216667,4,4,8
42035040,Monte Nievas,-64.15,-35.866667,7,6,13
42035050,Rucanelo,-64.833333,-36.05,0,3,3
42035060,Winifreda,-64.2,-36.25,96,6,102
42042010,Gobernador Duval,-66.433333,-38.733333,13,0,13
42042020,Puelches,-65.916667,-38.166667,35,6,41
42049010,Santa Isabel,-66.85,-36.233333,184,23,207
42056010,Bernardo Larroude,-63.55,-35.016667,86,0,86
42056020,Ceballos,-63.766667,-35.3,7,6,13
42056030,Coronel Hilario Lagos,-63.9,-35.016667,11,0,11
42056040,Intendente Alvear,-63.566667,-35.25,227,12,239
42056050,Sarah,-63.666667,-35.016667,2,0,2
42056060,Vertiz,-63.883333,-35.416667,43,6,49
42063010,Algarrobo del Aguila,-67.15,-36.4,9,0,9
42063020,La Humada,-67.985397,-36.3703,50,6,56
42070010,Alpachiri,-63.783333,-37.383333,58,7,65
42070020,General Manuel Campos,-63.6,-37.45,78,0,78
42070030,Guatrache,-63.533333,-37.666667,297,12,309
42070050,Santa Teresa,-63.431,-37.573299,9,6,15
42077010,Abramo,-63.85,-37.883333,11,5,16
42077020,Bernasconi,-63.75,-37.9,97,6,103
42077030,General San Martin,-63.6,-37.983333,117,0,117
42077050,Jacinto Arauz,-63.433333,-38.083333,130,4,134
42084010,Cuchillo-Co,-64.65,-38.333333,4,0,4
42091010,La Reforma,-66.216667,-37.566667,0,5,5
42098010,Carro Quemado,-65.333333,-36.483333,4,6,10
42098020,Loventue,-65.25,-36.183333,16,0,16
42098030,Luan Toro,-65.066667,-36.2,75,0,75
42098040,Telen,-65.508902,-36.264508,121,5,126
42098050,Victorica,-65.4,-36.233333,388,121,509
42105010,Agustoni,-63.416667,-35.783333,4,6,10
42105020,Dorila,-63.716667,-35.766667,16,0,16
42105030,General Pico,-63.75,-35.666667,2660,951,3611
42105040,Speluzzi,-63.816667,-35.55,11,5,16
42112005,Casa de Piedra,-67.161301,-38.2327,22,0,22
42112010,Puelen,-67.616667,-37.35,13,29,42
42112020,25 de Mayo,-67.703697,-37.770699,313,0,313
42119010,Colonia Baron,-63.85,-36.166667,100,6,106
42119030,Miguel Cane,-63.5,-36.166667,25,26,51
42119040,Quemu Quemu,-63.566667,-36.066667,106,11,117
42119060,Villa Mirasol,-63.883333,-36.1,7,6,13
42126010,Caleufu,-64.566667,-35.583333,151,6,157
42126030,La Maruja,-64.933333,-35.683333,103,0,103
42126040,Parera,-64.5,-35.15,150,13,163
42126050,Pichi Huinca,-64.766667,-35.633333,7,0,7
42126060,Quetrequen,-64.533333,-35.066667,26,4,30
42126070,Rancul,-64.683333,-35.066667,70,64,134
42133010,Adolfo Van Praet,-64.05,-35.033333,2,0,2
42133020,Alta Italia,-64.116667,-35.333333,87,6,93
42133030,Damian Maisonave,-64.383333,-35.05,32,0,32
42133040,Embajador Martini,-64.283333,-35.383333,88,0,88
42133060,Ingeniero Luiggi,-64.483333,-35.383333,261,47,308
42133080,Realico,-64.25,-35.033333,405,275,680
42140020,Toay,-64.379997,-36.681301,565,330,895
42147010,Arata,-64.366667,-35.616667,37,0,37
42147020,Metileo,-63.941667,-35.766667,4,0,4
42147030,Trenel,-64.15,-35.7,130,12,142
42154010,Ataliva Roca,-64.283333,-37.016667,48,6,54
42154030,Colonia Santa Maria,-64.216667,-37.5,7,0,7
42154040,General Acha,-64.6,-37.383333,765,191,956
42154050,Quehue,-64.516667,-37.116667,72,24,96
42154060,Unanue,-64.35,-37.516667,9,0,9
46007010,Aimogasta,-66.833333,-28.566667,204,193,397
46007020,Arauco,-66.8,-28.583333,229,133,362
46014010,La Rioja,-66.866667,-29.416667,8730,11127,19857
46021010,Aminga,-66.916667,-28.833333,172,51,223
46021020,Anillaco,-66.95,-28.8,55,82,137
46021040,Chuquis,-66.966667,-28.9,8,0,8
46021060,Pinchas,-66.95,-28.95,13,41,54
46028020,Guandacol,-68.55,-29.516667,95,0,95
46035010,Chamical,-66.316667,-30.366667,455,318,773
46042010,Chilecito,-67.5,-29.166667,1111,728,1839
46042020,Colonia Anguinan,-67.425268,-29.254704,0,82,82
46042090,Nonogasta,-67.5,-29.3,157,137,294
46042100,San Nicolás,-67.475027,-29.122372,29,0,29
46042120,Sañogasta,-67.633333,-29.333333,48,0,48
46042140,Vichigasta,-67.5,-29.5,38,51,89
46049030,Antinaco,-67.316667,-28.816667,0,82,82
46049070,Famatina,-67.516667,-28.9,244,174,418
46049090,Pituil,-67.416667,-28.566667,59,0,59
46056010,Colonia Alfredo,-66.578697,-30.2278,50,130,180
46056020,Tama,-66.533333,-30.516667,12,50,62
46063020,Chañar,-65.966667,-30.55,0,61,61
46063040,Olta,-66.266667,-30.633333,257,271,528
46070010,Malanzan,-66.599403,-30.819,109,210,319
46070030,El Portezuelo,-66.716667,-30.866667,33,27,60
46070040,San Antonio,-66.756324,-31.09066,0,41,41
46077010,Villa Castelli,-68.225853,-29.016708,90,145,235
46084030,Milagro,-65.983333,-31.016667,91,91,182
46084050,Santa Rita de Catuna,-66.220902,-30.9424,0,140,140
46091010,Ulapes,-66.25,-31.583333,258,292,550
46098020,Villa San José de Vinchina,-68.205147,-28.78033,107,183,290
46105020,Patquia,-66.883333,-30.05,58,154,212
46112010,Chepes,-66.6,-31.366667,725,614,1339
46119010,Chaupihuasi,-67.073647,-28.357401,142,204,346
46126010,Villa Sanagasta,-67.025,-29.288333,93,154,247
50007010,Mendoza,-68.858333,-32.886667,2081,1773,3854
50014030,General Alvear,-67.7,-34.983333,1034,265,1299
50021010,Godoy Cruz,-68.833333,-32.933333,2218,1343,3561
50028020,Guaymallen,-68.785301,-32.905399,2966,1165,4131
50035020,Junin,-68.491667,-33.143333,663,27,690
50042020,La Paz,-67.566667,-33.45,265,307,572
50049050,Las Heras,-68.816667,-32.85,2360,1313,3673
50056160,Lavalle,-68.6,-32.716667,1283,389,1672
50063090,Lujan de Cuyo,-68.883333,-33.05,1909,124,2033
50070050,Fray Luis Beltran,-68.65,-33,28,0,28
50070060,Gutierrez,-68.8,-32.95,3108,2160,5268
50077040,Malargüe,-69.583333,-35.466667,533,137,670
50084140,Rivadavia,-68.466667,-33.2,832,489,1321
50091060,San Carlos,-69.033333,-33.766667,729,169,898
50098100,San Martin,-68.466667,-33.083333,1499,1567,3066
50105210,San Rafael,-68.333333,-34.616667,2665,1060,3725
50112060,Santa Rosa,-68.15,-33.266667,362,798,1160
50119060,Tunuyan,-69.016667,-33.583333,696,126,822
50126035,El Sampal,-69.0942,-33.450001,29,0,29
50126060,Tupungato,-69.133333,-33.366667,477,202,679
54007010,Apostoles,-55.816667,-27.916667,860,2326,3186
54007020,Azara,-55.683333,-28.066667,56,400,456
54007060,San José,-55.783333,-27.766667,169,350,519
54007070,Tres Capones,-55.616667,-28,28,24,52
54014010,Aristobulo del Valle,-54.9,-27.133333,881,2637,3518
54014020,Campo Grande,-54.983333,-27.233333,224,645,869
54014030,Dos de Mayo,-54.633333,-27.033333,328,324,652
54021010,Bonpland,-55.483333,-27.483333,42,975,1017
54021020,Candelaria,-55.75,-27.466667,550,2111,2661
54021030,Cerro Cora,-55.616667,-27.533333,0,119,119
54021050,Mártires,-55.383333,-27.433333,35,0,35
54021060,Profundidad,-55.7,-27.566667,0,214,214
54021080,Santa Ana,-55.583333,-27.383333,162,164,326
54028010,Garupá,-55.833333,-27.483333,2680,3347,6027
54028030,Posadas,-55.9,-27.383333,12144,10031,22175
54035020,Concepcion de la Sierra,-55.516667,-27.983333,183,640,823
54035040,Santa María,-55.383333,-27.883333,21,55,76
54042010,Colonia Victoria,-54.621137,-26.330484,35,107,142
54042020,Eldorado,-54.616667,-26.416667,1493,4796,6289
54042050,9 de Julio,-54.497767,-26.414911,62,219,281
54049010,Comandante Andresito,-54.045574,-25.670053,70,740,810
