Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
0072082001,2001/08/05 00:00:00,750000,0,0,,Expansion
0070082001,2001/08/05 00:00:00,150000,0,0,,Consolidado
0066102001,2001/10/20 00:00:00,300000,0,0,,Consolidado
0072062001,2001/06/01 00:00:00,2000,0,0,,Consolidado
0071062001,2001/06/01 00:00:00,3350,0,0,,Consolidado
0171082001,2001/08/01 00:00:00,299,4800,16,,Consolidado
0172082001,2001/08/01 00:00:00,489,0,0,,Consolidado
0248042001,2001/04/01 00:00:00,2100,0,0,,Expansion
0086062001,2001/06/01 00:00:00,290,0,0,,Consolidado
0186042001,2001/04/01 00:00:00,500,25000,50,,Consolidado
0139082001,2001/08/01 00:00:00,353,0,0,,Consolidado
0247042001,2001/04/01 00:00:00,810,10000,12,,Expansion
0149042001,2001/04/15 00:00:00,100,6000,60,,Expansion
0150042001,2001/04/15 00:00:00,300,12000,40,,Expansion
0245042001,2001/04/01 00:00:00,200,4999,25,,Expansion
0090062001,2001/06/01 00:00:00,1296,0,0,,Expansion
0244082001,2001/08/01 00:00:00,200,0,0,,Consolidado
0245082001,2001/08/01 00:00:00,330,0,0,,Consolidado
0244042001,2001/04/01 00:00:00,600,0,0,,Expansion
0048042001,2001/04/01 00:00:00,6000,0,0,,Expansion
0234082001,2001/08/01 00:00:00,1400,0,0,,Expansion
0120042001,2001/04/15 00:00:00,2100,31500,15,,Expansion
0140042001,2001/04/15 00:00:00,200,0,0,,Central
0032102001,2001/10/06 00:00:00,150,0,0,,Consolidado
0170082001,2001/08/01 00:00:00,500,0,0,,Consolidado
0018042001,2001/04/01 00:00:00,230,24500,107,,Consolidado
0017102001,2001/10/06 00:00:00,250,0,0,,Consolidado
0115042001,2001/04/15 00:00:00,270,0,0,,Consolidado
0169082001,2001/08/01 00:00:00,560,24000,43,,Consolidado
0047042001,2001/04/01 00:00:00,260,0,0,,Consolidado
0044062001,2001/06/17 00:00:00,300,3500,12,,Consolidado
0133042001,2001/04/15 00:00:00,253,6500,26,,Consolidado
0196082001,2001/08/01 00:00:00,200,10000,50,,Consolidado
0032062001,2001/06/17 00:00:00,250,0,0,,Consolidado
0212042001,2001/04/01 00:00:00,8000,0,0,,Expansion
0195042001,2001/04/01 00:00:00,200,5500,28,,Expansion
0227082001,2001/08/01 00:00:00,2200000,0,0,,Expansion
0137042001,2001/04/15 00:00:00,18000,0,0,,Consolidado
0027102001,2001/10/06 00:00:00,416,0,0,,Central
0238042001,2001/04/01 00:00:00,1500,0,0,,Expansion
0043062001,2001/06/17 00:00:00,650,0,0,,Expansion
0005082001,2001/08/05 00:00:00,1000,0,0,,Expansion
0006082001,2001/08/05 00:00:00,3000,0,0,,Expansion
0038042001,2001/04/01 00:00:00,477,0,0,,Consolidado
0207082001,2001/08/01 00:00:00,250,0,0,,Expansion
0036042001,2001/04/01 00:00:00,617,0,0,,Expansion
0077062001,2001/06/01 00:00:00,789,0,0,,Expansion
0128042001,2001/04/15 00:00:00,1076,47000,44,,Expansion
0027062001,2001/06/17 00:00:00,600,0,0,,Expansion
0051102001,2001/10/20 00:00:00,789,0,0,,Expansion
0025102001,2001/10/06 00:00:00,660,0,0,,Central
0206082001,2001/08/01 00:00:00,1260,0,0,,Consolidado
0028042001,2001/04/01 00:00:00,1100,33000,30,,Expansion
0072102001,2001/10/20 00:00:00,380,12000,32,,Expansion
0141082001,2001/08/01 00:00:00,900,0,0,,Expansion
0070102001,2001/10/20 00:00:00,600,0,0,,Expansion
0071102001,2001/10/20 00:00:00,800,0,0,,Expansion
0230042001,2001/04/01 00:00:00,200,3000,15,,Consolidado
0195082001,2001/08/01 00:00:00,2490000,0,0,,Expansion
0162102001,2001/10/01 00:00:00,432,12000,28,,Expansion
0076062001,2001/06/01 00:00:00,10000,0,0,,Expansion
0161102001,2001/10/01 00:00:00,1000,0,0,,Expansion
0040062001,2001/06/17 00:00:00,336,0,0,,Expansion
0027042001,2001/04/01 00:00:00,360,0,0,,Expansion
0075062001,2001/06/01 00:00:00,3500,0,0,,Consolidado
0004082001,2001/08/05 00:00:00,500000,0,0,,Expansion
0003082001,2001/08/05 00:00:00,450000,0,0,,Expansion
0228042001,2001/04/01 00:00:00,16000,0,0,,Expansion
0068102001,2001/10/20 00:00:00,430000,0,0,,Expansion
0158102001,2001/10/01 00:00:00,160000,8000,0,,Expansion
0002082001,2001/08/05 00:00:00,20000,0,0,,Expansion
0190082001,2001/08/01 00:00:00,500,0,0,,Expansion
0124042001,2001/04/15 00:00:00,325,0,0,,Consolidado
0222042001,2001/04/01 00:00:00,170000,0,0,,Expansion
0188082001,2001/08/01 00:00:00,500000,0,0,,Expansion
0055102001,2001/10/20 00:00:00,90000,0,0,,Expansion
0009062001,2001/06/17 00:00:00,16000,0,0,,Expansion
0185082001,2001/08/01 00:00:00,517,0,0,,Expansion
0122042001,2001/04/15 00:00:00,1931,25103,13,,Expansion
0121042001,2001/04/15 00:00:00,4200,0,0,,Expansion
0217042001,2001/04/01 00:00:00,300,14000,47,,Expansion
0045102001,2001/10/20 00:00:00,300,0,0,,Consolidado
0046102001,2001/10/20 00:00:00,400,0,0,,Consolidado
0116082001,2001/08/01 00:00:00,600,0,0,,Consolidado
0117082001,2001/08/01 00:00:00,800,0,0,,Consolidado
0179042001,2001/04/01 00:00:00,880,0,0,,Expansion
0118082001,2001/08/01 00:00:00,1000,0,0,,Expansion
0072042001,2001/04/15 00:00:00,200,8000,40,,Consolidado
0119082001,2001/08/01 00:00:00,200,7000,35,,Consolidado
0216042001,2001/04/01 00:00:00,200,8000,40,,Consolidado
0074042001,2001/04/15 00:00:00,5000,0,0,,Consolidado
0185042001,2001/04/01 00:00:00,1080,0,0,,Consolidado
0078042001,2001/04/15 00:00:00,300,3500,12,,Expansion
0006102001,2001/10/06 00:00:00,70000,0,0,,Expansion
0192042001,2001/04/01 00:00:00,315,9500,30,,Consolidado
0133082001,2001/08/01 00:00:00,5000,0,0,,Consolidado
0134082001,2001/08/01 00:00:00,25000,0,0,,Consolidado
0109042001,2001/04/15 00:00:00,15000,33000,2,,Expansion
0201042001,2001/04/01 00:00:00,400,0,0,,Expansion
0059102001,2001/10/20 00:00:00,1000,14000,14,,Expansion
0060102001,2001/10/20 00:00:00,2000,0,0,,Expansion
0167082001,2001/08/01 00:00:00,652,0,0,,Expansion
0030062001,2001/06/17 00:00:00,1000,2800,3,,Expansion
0214042001,2001/04/01 00:00:00,100,0,0,,Expansion
0215042001,2001/04/01 00:00:00,2800,0,0,,Expansion
0112042001,2001/04/15 00:00:00,300,0,0,,Expansion
0113042001,2001/04/15 00:00:00,450,63000,140,,Expansion
0015102001,2001/10/06 00:00:00,600,60000,100,,Expansion
0067102001,2001/10/20 00:00:00,300,0,0,,Consolidado
0182082001,2001/08/01 00:00:00,250,5999,24,,Consolidado
0025062001,2001/06/17 00:00:00,1100,0,0,,Expansion
0020062001,2001/06/17 00:00:00,900,40000,44,,Consolidado
0067062001,2001/06/01 00:00:00,900,47000,52,,Consolidado
0050102001,2001/10/20 00:00:00,1100,56000,51,,Expansion
0096062001,2001/06/01 00:00:00,484,320000,661,,Central
0042042001,2001/04/01 00:00:00,2000,0,0,,Expansion
0224042001,2001/04/01 00:00:00,750,0,0,,Expansion
0221042001,2001/04/01 00:00:00,75000,0,0,,Expansion
0025042001,2001/04/01 00:00:00,500,0,0,,Expansion
0183082001,2001/08/01 00:00:00,500,0,0,,Consolidado
0069042001,2001/04/15 00:00:00,200,0,0,,Consolidado
0019102001,2001/10/06 00:00:00,200,0,0,,Expansion
0117042001,2001/04/15 00:00:00,277,28000,101,,Consolidado
0176082001,2001/08/01 00:00:00,404,0,0,,Consolidado
0154102001,2001/10/01 00:00:00,320,20000,63,,Consolidado
0016042001,2001/04/01 00:00:00,900,0,0,,Central
0015042001,2001/04/01 00:00:00,500,0,0,,Central
0168082001,2001/08/01 00:00:00,285,110000,386,,Central
0057102001,2001/10/20 00:00:00,750000,0,0,,Expansion
0203042001,2001/04/01 00:00:00,750000,0,0,,Expansion
0026062001,2001/06/17 00:00:00,300,15000,50,,Expansion
0196042001,2001/04/01 00:00:00,360,16000,44,,Consolidado
0086042001,2001/04/15 00:00:00,385,23500,61,,Consolidado
0066062001,2001/06/01 00:00:00,290,23000,79,,Consolidado
0193042001,2001/04/01 00:00:00,280,23000,82,,Consolidado
0136082001,2001/08/01 00:00:00,1000,0,0,,Expansion
0132082001,2001/08/01 00:00:00,200,0,0,,Consolidado
0189042001,2001/04/01 00:00:00,6000,80000,13,,Consolidado
0008102001,2001/10/06 00:00:00,250,0,0,,Consolidado
0007102001,2001/10/06 00:00:00,160,0,0,,Expansion
0007062001,2001/06/17 00:00:00,250,0,0,,Consolidado
0127082001,2001/08/01 00:00:00,167,20000,120,,Consolidado
0183042001,2001/04/01 00:00:00,1300,0,0,,Consolidado
0070042001,2001/04/15 00:00:00,300,0,0,,Consolidado
0115082001,2001/08/01 00:00:00,250,9000,36,,Consolidado
0068042001,2001/04/15 00:00:00,240,14000,58,,Consolidado
0003102001,2001/10/06 00:00:00,200,4900,25,,Expansion
0066042001,2001/04/15 00:00:00,400,0,0,,Central
0104082001,2001/08/01 00:00:00,300,0,0,,Consolidado
0105082001,2001/08/01 00:00:00,1500,0,0,,Consolidado
0103082001,2001/08/01 00:00:00,220,0,0,,Expansion
0178042001,2001/04/01 00:00:00,800,32000,40,,Expansion
