idq,idmae,fechafisc,partido,nomfan,nro_regist,expediente,expte_regi,descripcio,tipo_vt,unidades,hectareas,partidas,baldias,edificadas,fuente,aprobado,año,prefac_dou,fecha,fac_dou,fac_sam,fac_muni,disp,origen,complejo,actualizac,res_pref,res_fac
223,11001,2007,64,Aconcagua,0103,4069-5880/97,,CLUB DE CAMPO,1,0,102,3,2,1,DOU,SI,1998,,25/08/1998,200/98,,,,,,noviembre 2012,,20130607171037792_0026
224,11338,2007,64,La Cañada Polo Club,0042,4069-5383/97,,CLUB DE CAMPO,3,0,205,87,61,25,DOU,SI,1999,,,5/99 - 30/99,,,,,,noviembre 2012,,20130607171037792_0029
225,11352,2007,64,La Concepcion,0078,4069-789/97,,CLUB DE CAMPO,3,0,0,257,127,130,DOU,SI,2001,,09/04/2001,03/01,,,,,,noviembre 2012,,20130607171037792_0034
226,11391,2007,64,La Ranita -  LA CANADA POLO CLUB,,4069-823/97 - 4069-5383/97,,CLUB DE CAMPO,3,131,120,131,105,26,DOU,SI,1997,,,335/97 - 5/99 - 30/9,,,,en DOU estaba  LA CANADA POLO CLUB,,noviembre 2012,,20130729175340648
227,11441,2008,64,Las Praderas de Lujan,,,,,3,763,250,760,312,437,ARBA,NO,,,,,,,,,,noviembre 2012,,
228,11535,2008,64,Match Point,,,,,3,14,80,41,24,17,ARBA,NO,,,,,,,,,,noviembre 2012,,
230,11661,0,64,Santa Maria Club de Campo,0095,4069-4377/97,,CLUB DE CAMPO,3,68,20,67,57,10,DOU,SI,1997,,23/12/1997,371/97,,,,,,noviembre 2012,,20130605114133876_0001
0,11731,0,38,Altos del Casco,,,,,1,0,0,5,3,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
231,11300,2007,68,Haras El Moro,,,,,3,0,0,895,374,516,ARBA,NO,,,,,,,,,,noviembre 2012,,
232,11241,2007,72,El Portero,,,,,3,0,0,3,1,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
237,11031,2008,84,Armenia,,2418-355/87,,CLUB DE CAMPO,3,140,0,119,37,82,DOU,SI,1988,2220/87,07/11/1988,3489/88,,,,,,noviembre 2012,,20130605113756559_0001
238,11076,2007,84,Boca Raton Country Life,,"2147-693/97, 2147-692/97 y 4",,CLUB DE CAMPO,3,1000,0,617,300,301,DOU,SI,1992,,"19/08/1997, 30/05/1997 y",1617/92 237/97 125/9,,,,,,noviembre 2012,,20130729173420462
239,11093,2009,84,Campo Grande,0088,2147-581/97,,CLUB DE CAMPO,3,350,79,343,154,183,DOU,SI,1997,,22/05/1997,147/97,,,,,,noviembre 2012,,20130605114620424_0001
270,11724,2007,84,Windsor Park,,4089-5324/97,,CLUB DE CAMPO,1,0,0,7,5,1,DOU,SI,1998,,,,,,,,,noviembre 2012,,
24,11255,2006,57,El Viejo Vivero,,,,BARRIO CERRADO,3,0,0,23,3,20,ARBA,NO,,,,,,,,,,noviembre 2012,,
240,11191,2007,84,Carmel,,2418-051/80,,CLUB DE CAMPO,3,322,0,224,80,144,DOU,SI,1983,382/96,,1970/83,,,,,,noviembre 2012,,20130723153642168_0001
241,11129,2007,84,Chacra del Pilar,0100,4089-5324/97,,CLUB DE CAMPO,3,0,0,84,45,39,DOU,SI,1998,,27/05/1998,113/98,,,,,,noviembre 2012,,20130605114301459_0001
0,11179,0,84,El Alazan,,,,,1,0,27,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
243,11174,2007,84,CUBA I,,2418-167/80,,CLUB DE CAMPO,3,700,0,287,57,230,DOU,SI,1985,,08/01/1985,47/85,,,47,vienen de DOU_SAM_no los tenia ARBA,,noviembre 2012,,20130605113301119_0002
244,11175,2006,84,CUBA II,,2413-168/80,,CLUB DE CAMPO,3,0,0,260,68,191,DOU,SI,1985,,08/01/1985,48/85,,,48,vienen de DOU_SAM_no los tenia ARBA,,noviembre 2012,,20130605113429354_0001
245,11182,2006,84,El Barranco,,,,,3,57,12,47,1,42,ARBA,NO,,,,,,,,,,noviembre 2012,,
246,11214,2007,84,El Jagüel (Mariño),,,,,3,207,15,190,117,72,ARBA,NO,,,,,,,,,,noviembre 2012,,
247,11270,2007,84,Farm Club,,2418-1966/91,,CLUB DE CAMPO,3,35,24,47,7,21,DOU,SI,1995,,28/02/1995,445/95,,,445,,,noviembre 2012,,20130625162732056
248,11284,2006,84,Golfer's,,,,,3,734,159,491,120,366,ARBA,NO,,,,,,,,,,noviembre 2012,,
389,11236,2007,118,El Pidgion,,,,,0,0,0,11,0,11,ARBA,NO,,,,,,,,,,noviembre 2012,,
645,11471,2007,131,Los Berros,0070,4130-23797/98,,BARRIO CERRADO,3,0,0,98,42,56,DOU,SI,2001,,,,38/01,,,,,noviembre 2012,,
25,11258,2006,57,Estancia Alvear,,,,CLUB DE CAMPO,3,0,0,28,2,26,ARBA,NO,,,,,,,,,,noviembre 2012,,
250,11340,2006,84,La Cascada,,,,,3,161,13,164,49,114,ARBA,NO,,,,,,,,,,noviembre 2012,,
251,11360,2006,84,La Emilia,,,,,3,63,12,63,28,35,ARBA,NO,,,,,,,,,,noviembre 2012,,
252,11402,0,84,Lago de Manzanares,0116/0117,2147-982/97 - 2147-1301/97,,CLUB DE CAMPO,0,600,163,1,0,1,DOU,SI,1999,,03/12/1999,112/99 113/99,,,,,,noviembre 2012,,20130729164838056
256,11488,2007,84,Los Lagartos,,2418-470/83,,CLUB DE CAMPO,3,1000,195,712,96,575,DOU,SI,1985,,20/11/1985,2955/85,,,2955,,,noviembre 2012,,20130625162630602
288,11137,0,130,CISSAB,,,,,0,0,0,3,0,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
260,11531,2007,84,Martindale,,4089-3667/87,,CLUB DE CAMPO,3,695,320,629,129,467,DOU,SI,1990,,28/06/1990,1284/90,,,1284,,,noviembre 2012,,20130605113812445_0001
264,11595,2006,84,Princess,,,,,3,80,0,71,34,37,ARBA,NO,,,,,,,,,,noviembre 2012,,
265,11140,2006,84,Club de Campo Pueyrredon,,2100-6602/96 y 2400-7526/77,,CLUB DE CAMPO,3,0,0,236,10,219,DOU,SI,1986,,20/09/1996 y 23/07/1986,111/96 1736/86,,,,,,noviembre 2012,,20130625162829317
266,11635,2009,84,San Francisco Club de Campo,,4089-3833/96,,CLUB DE CAMPO,3,317,60,300,154,146,DOU,SI,1997,,19/08/1997,242/97,,,,,,noviembre 2012,,20130605114433920_0001
0,12992,0,45,Tierra & Mar,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
628,11323,2007,118,La Arboleda,0010,4034-53546/9828/01,,BARRIO CERRADO,3,79,10,75,24,50,DOU,SI,2001,,,,28/01,,,,,noviembre 2012,,
253,11406,2007,84,Larena,,,,,3,430,60,382,201,179,ARBA,NO,,,,,,,,,,noviembre 2012,,
254,11412,2007,84,Las Brisas,,,,,3,300,30,248,183,61,ARBA,NO,,,,,,,,,,noviembre 2012,,
255,11478,2007,84,Los Cerrillos de San Javier,,,,,3,34,55,66,24,42,ARBA,NO,,,,,,,,,,noviembre 2012,,
257,11505,2006,84,Los Quinchos Club de Campo,,,,,3,117,23,116,37,79,ARBA,NO,,,,,,,,,,noviembre 2012,,
289,11217,2007,100,El Lauquen,0075,2147-1022/97,,,3,350,70,340,69,271,DOU,SI,2000,,15/10/2000,05/2000,,,,,,noviembre 2012,,20130605140112560_0001
261,11537,2006,84,Mayling,0190,2418-603/84,,CLUB DE CAMPO,9,650,160,0,0,0,DOU,SI,2003,,02/05/2003,124/03,,,124,,,noviembre 2012,,20130625162811186
262,11579,2007,84,Pilar del Lago,,2418-471/83,,CLUB DE CAMPO,3,278,43,262,56,206,DOU,SI,1986,,2011/1986,3008/86,,,3008,,,noviembre 2012,,20130605113729359_0001
263,11587,2007,84,Pilar Village,,,,,3,90,0,21,4,17,ARBA,NO,,,,,,,,,,noviembre 2012,,
29,11363,2007,57,La Escondida Grande,,,,BARRIO CERRADO,3,0,0,110,6,104,DOU,NO,,,,,,,,,,noviembre 2012,,
267,11679,2007,84,Sociedad Hebraica Argentina (SHA),,2418-363/87,,CLUB DE CAMPO,3,0,0,266,19,239,DOU,NO,,2345/87,,,,,,,,noviembre 2012,,
649,11366,2007,30,La Esperanza,,4050-38549/96,,CLUB DE CAMPO,1,0,0,1,0,1,DOU,SI,1996,,17/04/1997,95/96,,,,,,noviembre 2012,,20130726172414338
268,11701,2007,84,Tortugas Country Club,,,,,3,430,0,549,123,416,ARBA,NO,,,,,,,,,,noviembre 2012,,
269,11720,2007,84,Village Golf & Tennis,,2418-094/80,,CLUB DE CAMPO,3,150,0,164,25,138,DOU,SI,1982,,06/07/1982,1663/82,,,,,,noviembre 2012,,20130729163009650_0001
27,11314,2007,57,Isla del Sol,0067,2147-478/96,04112-20176/96,CLUB DE CAMPO,3,0,0,107,26,81,DOU,SI,1996,,17/04/1997,97/97,,,,,,noviembre 2012,,20130731121058603_0001
271,11026,2007,118,Aranjuez,,,,,3,330,28,327,54,273,ARBA,NO,,,,,,,,,,noviembre 2012,,
272,11027,2007,118,Aranzazu,,,,,3,0,0,434,80,347,ARBA,NO,,,,,,,,,,noviembre 2012,,
273,11091,2007,118,Campo Chico,,,,,3,633,116,562,64,493,ARBA,NO,,,,,,,,,,noviembre 2012,,
328,11341,2008,15,La Casona,0167,04017-11111/05,,CLUB CE CAMPO,3,30,3,29,9,20,DOU,SI,,,,,,325/04,,,,noviembre 2012,,
495,11288,2007,74,Green Village,,,,,0,0,0,3,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11617,0,84,Robles del Monarca,,,,,2,160,70,998,500,461,ARBA,NO,,,,,,,,,,noviembre 2012,,
274,11202,2009,118,CUBE,,,,,3,0,0,432,237,192,ARBA,NO,,,,,,,,,,noviembre 2012,,
275,11320,2007,118,La Aldea,,,,,0,33,5,20,5,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
276,11453,2007,118,Loma Verde,,,,,3,550,64,411,154,251,ARBA,NO,,,,,,,,,,noviembre 2012,,
277,11473,0,118,Los Caracoles,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
278,11487,2007,118,Los Horneros,,,,,3,0,0,166,3,163,ARBA,NO,,,,,,,,,,noviembre 2012,,
292,11171,2007,131,Country Ranch (San Miguel C. Ranch),,,,,0,0,0,17,5,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
293,11650,2007,131,San Miguel de Ghisso,,,,,3,0,0,191,57,129,ARBA,NO,,,,,,,,,,noviembre 2012,,
327,11077,2009,7,Bosque Alto,0074,22101-176/99,,CLUB DE CAMPO,3,0,0,300,132,167,DOU,SI,2000,,31/03/2000,14/00,,,,,,noviembre 2012,,20130605135744501_0001
303,11221,2007,31,El Malacate,0015,,04036-08896/97,BARRIO CERRADO,3,246,212,244,219,25,DOU,SI,,,,,14/00,,,,,noviembre 2012,,
309,11180,2007,64,El Argentino Farm Club,,2418-1966/91,,CLUB DE CAMPO,3,0,0,119,63,55,ARBA,NO,,,28/02/1995,,,,,,,noviembre 2012,,20130729160859125
68,11063,2007,84,El Mirasol,0130,2147-764/97,,BARRIO CERRADO,3,70,8,64,22,42,DOU,SI,1997,,06/05/1997,129/97,,,,,,noviembre 2012,,20130605114821251_0001
279,11532,2009,118,Maschwitz Club,,,,,3,0,0,288,31,252,ARBA,NO,,,,,,,,,,noviembre 2012,,
280,11541,2007,118,Mirasoles,,,,,3,0,0,394,76,315,ARBA,NO,,,,,,,,,,noviembre 2012,,
281,11612,2007,118,Rincon de Maschwitz,,,,,3,77,7,47,14,33,ARBA,NO,,,,,,,,,,noviembre 2012,,
282,11729,2008,120,Abril,0155,2147-328/96,,CLUB  DE CAMPO,3,0,0,1052,110,605,DOU,SI,1997,,18/03/1997,57/97,,,,,,noviembre 2012,20130603152047639,20130605135647502_0001
283,11192,2009,120,El Carmen,,,,,3,0,0,400,64,317,ARBA,NO,,,,,,,,,,noviembre 2012,,
284,11233,2007,120,El Pato,,,,,3,0,0,303,105,125,ARBA,NO,,,,,,,,,,noviembre 2012,20130603150933143,
285,11231,2007,129,El Paraiso de Guernica,,,,,3,800,150,369,238,128,ARBA,NO,,,,,,,,,,noviembre 2012,,
286,11629,2007,100,San Eliseo,,,,,1,0,0,15,11,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12588,0,84,Guido,,,,,9,27,4,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11203,0,84,El Descanso,,,,,2,0,0,367,193,167,ARBA,NO,,,,,,,,,,noviembre 2012,,
294,11282,2006,132,Golf Club Argentino (Bezanez SCA),0183,,2418-253/77,COUNTRY,3,0,0,623,240,371,DOU,SI,1984,,2418-253/77,2664/84,,,,,,noviembre 2012,,20130731121338063_0001
295,11568,2007,133,Olivos Golf Club,,,,,3,0,0,291,69,211,ARBA,NO,,,,,,,,,,noviembre 2012,,
302,11405,2008,27,Laguna Vitel,0079,4030-42009/99,,CLUB DE CAMPO,3,138,320,119,95,24,DOU,SI,2001,,16/08/2001,12/01,,,,,,noviembre 2012,20130603153811008,20130606153139310_0001
0,11210,0,84,El Hornero,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
297,11644,2007,133,San Jorge Village,,4052-3308/89,,CLUB DE CAMPO,3,0,0,359,33,324,DOU,SI,1991,,,1552/91,,,,,,noviembre 2012,,
298,11500,2006,136,Los Pingüinos,,,,CLUB DE CAMPO,3,0,0,239,84,153,ARBA,NO,,,,,,,,,,noviembre 2012,,
299,11097,2007,13,Campos de Roca,,,,,3,239,270,344,143,199,ARBA,NO,,,,,,,,,,noviembre 2012,,
3,11099,2007,14,Cardenales Village,0003,4016-23326/96,,BARRIO CERRADO,3,0,0,215,179,36,DOU,SI,1999,,,,55/99,,,,,noviembre 2012,,
301,11146,2007,14,Colonia de Chacras,0093,4016-29163/97,,CLUB DE CAMPO,3,60,56,87,38,49,DOU,SI,1998,,09/11/1998,248/98,,,,,,noviembre 2012,20130603152954234,20130606153234973_0002
0,11760,0,31,Pinares Country Club,,04036-09211/97,,BARRIO CERRADO,1,710,252,3,2,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
304,11450,2006,31,Las Vizcachas,0017,4036-10319/98,,BARRIO CERRADO,3,141,500,130,91,39,DOU,SI,1999,,,,,,,,,noviembre 2012,,
305,11127,2007,38,Chacras del Parana,0109,2400-5660/08 y 22101-966/99,,CLUB DE CAMPO,1,350,1000,6,1,4,DOU,SI,1999,,15/05/2009 y 25/11/1999,237/08 -100/99,,,,,,noviembre 2012,,20130731120447626
306,11599,2007,38,Puerto Panal,,,,,3,125,750,119,21,97,ARBA,NO,,,,,,,,,,noviembre 2012,,
310,11344,2007,64,La Cecilia,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
390,11239,2007,118,El Portillo,,,,,3,66,6,66,1,65,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11008,0,84,Alto del Molino,0150,2147-495/97,,CLUB DE CAMPO,9,0,0,0,0,0,DOU,SI,1997,,,221/97,,,,,,noviembre 2012,,
311,11350,2007,64,La Colina Villa del Campo,0049,4069-3489/98,,CLUB DE CAMPO,3,0,0,223,175,48,DOU,SI,1999,,20/10/1999,80/99,,,,,,noviembre 2012,,20130607171037792_0032
313,11452,0,64,Loma Escondida,,,,,3,0,0,78,58,20,ARBA,NO,,,,,,,,,,noviembre 2012,,
314,11257,2007,73,Estancia Benquerencia,0020,4077-7065/98,,BARRIO CERRADO,3,470,2150,459,351,108,DOU,SI,2001,,,,17/01,,,,,noviembre 2012,,
315,11122,2007,100,Chacras de San Vicente,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
316,11265,2007,130,Estancia Villa Maria,0191,4129-855/01,,CLUB DE CAMPO,1,928,1490,56,38,16,DOU,SI,2004,,02/11/2004,51/04,,,51,,,noviembre 2012,20130603160828595_0001,20130607171037792_0058
317,11074,2006,57,Boat Center,,,,,3,0,0,174,43,119,ARBA,NO,,,,,,,,,,noviembre 2012,,
319,11038,2007,96,Bahia del Sol,,,,,3,0,0,109,5,83,ARBA,NO,,,,,,,,,,noviembre 2012,,
321,11528,0,96,Marina del Sol,,,,,3,0,0,86,3,60,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11759,0,84,Manzanares Chico,,,,,1,0,0,2,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12638,0,84,Jardines de Saravi,,,,,0,0,0,2,0,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
329,11132,2008,27,Chascomus Golf Club,,,,,3,590,60,494,220,117,ARBA,NO,,,,,,,,,,noviembre 2012,,
33,11493,2007,57,Los Olmos,,,,,3,0,0,45,0,45,ARBA,NO,,,,,,,,,,noviembre 2012,,
401,11683,2007,55,Solar del Parque,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
629,11605,0,130,Quintas del Sol,0057,4129-16076/00,,BARRIO CERRADO,3,0,0,94,77,16,DOU,SI,2002,,,,37/02,,,,,noviembre 2012,,
330,11213,2009,30,El Jagüel,,,,,3,0,0,107,76,31,ARBA,NO,,,,,,,,,,noviembre 2012,,
322,11614,2008,96,Rincon del Arca,,,,,3,0,0,28,0,28,ARBA,NO,,,,,,,,,,noviembre 2012,,
323,11075,2007,97,Boating,,,,,3,0,0,161,2,152,ARBA,NO,,,,,,,,,,noviembre 2012,,
324,11547,2007,118,Nautico Escobar,,,,,3,0,0,628,159,466,ARBA,NO,,,,,,,,,,noviembre 2012,,
325,11600,0,120,Puerto Trinidad,,,,,1,0,0,2,0,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
326,11315,2007,357,Isla Santa Monica,,,,,3,0,0,82,42,37,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11754,0,130,La Celia,,,,,1,0,0,2,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11291,0,84,Habitat Residencias,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
332,11567,2007,38,Nuevo Zarate (Solares del Carmen/Solares de Zarate,0069,,04121-01035/97,BARRIO CERRADO,3,85,7.3,84,64,20,DOU,SI,2001,,,,59/00,,,,,noviembre 2012,,
333,11285,2007,55,Gonnet I,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
335,11433,2007,55,Las Muñecas I (Napolitano),,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
336,11434,2007,55,Las Muñecas II,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
338,11053,2007,57,Barrio Parque El Talar,,,,,0,0,0,7,0,7,ARBA,NO,,,,,,,,,,noviembre 2012,,
34,11611,2007,57,Rincon de La Costa,0063,4112-1347/98,04112-02101/98,BARRIO CERRADO,3,0,0,171,20,151,DOU,SI,1999,,,,21/99,,,,,noviembre 2012,,
343,11362,2007,57,La Escondida Chica,,,,BARRIO CERRADO,3,0,0,7,1,6,DOU,NO,,,,,,,,,,noviembre 2012,,
345,11476,2007,57,Los Ceibos,,2147-158/96,,CLUB DE CAMPO,3,0,0,188,5,183,DOU,SI,1997,,11/06/2002,155/97,,,8,,,noviembre 2012,,
346,11439,2007,57,Las Palmas,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,73,6,67,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
35,11624,2007,57,San Andres,0062,2147-1052/97,,BARRIO CERRADO,3,0,0,131,62,69,DOU,SI,1998,,,,27/98,,,,,noviembre 2012,,
351,11451,2008,62,Lobos Country Club,,4067-30984/85,,CLUB DE CAMPO,3,0,0,347,320,16,DOU,SI,1992,,15/09/1992,1494/92,,,1494,,,noviembre 2012,,20130731114845122
535,11432,2006,84,Las Mercedes Terrazas del Pilar,,,,,0,0,2.5,22,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
392,11345,2007,118,La Celina,0153,2147-785/97,,BARRIO CERRADO,3,74,11,74,13,61,DOU,SI,1997,,14/08/1997,232/97,,,,,,noviembre 2012,,20130606153046300_0001
354,11167,0,69,Costa del Sol,,,,CLUB DE CAMPO,3,0,0,345,322,17,DOU,SI,,,,2088,,,,,,noviembre 2012,,20130729181920292
355,11501,2006,72,Los Pingüinos,,2418-469/83,,CLUB DE CAMPO,3,0,0,78,40,38,DOU,SI,1989,,08/01/1987,77/87,,,,,,noviembre 2012,,20130607171037792_0023
356,11628,2006,74,San Dieguito,,,,,3,0,0,133,74,59,ARBA,NO,,,,,,,,,,noviembre 2012,,
358,11664,2009,82,Santa Maria de Pergamno (Las Marias),,4087-3980/95,,CLUB DE CAMPO,3,0,0,53,9,44,DOU,SI,1997,,,95/97,,,,,,noviembre 2012,,
359,11677,2009,82,Sirio Libanes,,,,,3,0,0,376,175,201,ARBA,NO,,,,,,,,,,noviembre 2012,,
36,11639,2007,57,San Jacinto,,,,,0,0,0,14,1,11,ARBA,NO,,,,,,,,,,noviembre 2012,,
360,11566,2006,84,Nuevo Pilar,,,,,3,68,4,68,31,37,ARBA,NO,,,,,,,,,,noviembre 2012,,
362,11139,2007,84,Los Leños,,2418-157/75,,CLUB DE CAMPO,0,79,14,79,74,5,DOU,SI,1981,,08/10/1981,11/81,,,11,,,noviembre 2012,,20130605113202767
365,11464,2009,84,Los Alamos,,,,BARRIO CERRADO,3,66,12,63,1,62,DOU,NO,,,,,,,,,,noviembre 2012,,
366,11497,2009,84,Los Pilares,0092,4089-4598/97,,BARRIO CERRADO,3,391,55,388,119,268,DOU,SI,1999,,,,40/99,,,,,noviembre 2012,,
402,11713,2007,55,Villa Las Marias,,,,,3,0,0,18,2,16,ARBA,NO,,,,,,,,,,noviembre 2012,,
403,11462,2007,133,Los Abedules,,,,,3,64,7,60,14,46,ARBA,NO,,,,,,,,,,noviembre 2012,,
393,11428,2007,118,Las Lomitas,,2418-639/79,,CLUB DE CAMPO,3,0,0,82,2,78,DOU,SI,1992,,08/09/1992,1439/92,,,7,,,noviembre 2012,,20130606153431815
37,11655,2007,57,Santa Barbara,,04112-27670/97,,BARRIO CERRADO,3,1387,230,1175,196,976,ARBA,NO,,,,,,,,,,noviembre 2012,,
370,11585,2007,84,Pilar Plaza,,,,,3,70,8,126,120,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
371,11613,2007,84,Rincon de Morra I,,,,,9,63,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
373,11643,2007,86,San Jorge New Field,,,,,3,0,0,17,2,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
374,11037,2007,96,Bahia Houlding,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
376,11658,2007,96,Santa Clara,,,,,3,0,0,54,1,49,ARBA,NO,,,,,,,,,,noviembre 2012,,
377,11088,2007,97,Calle Avellaneda,,,,,0,0,0,19,5,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
378,11359,2007,97,La Embajada,,,,,0,0,0,12,0,11,ARBA,NO,,,,,,,,,,noviembre 2012,,
379,11427,2007,97,Las Lomas,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
387,11674,2009,103,Sierras de Tandil,0089,2147-775/97,,CLUB DE CAMPO,3,0,0,150,48,101,DOU,SI,1997,,29/09/1997,283/97,,,,,,noviembre 2012,,20130605140200987_0001
388,11570,2007,113,Pago Chico,0184,2418-267/81,,CLUB DE CAMPO,3,0,0,343,223,117,DOU,SI,1984,,06/03/1984,505/84,,,,,,noviembre 2012,20130603153850158,20130606153201298_0001
394,11489,2007,118,Los Laureles,,,,,3,92,12,91,9,80,ARBA,NO,,,,,,,,,,noviembre 2012,,
380,11437,2007,97,Las Nuevas Casuarinas,,,,,0,0,0,10,1,9,ARBA,NO,,,,,,,,,,noviembre 2012,,
381,11447,2007,97,Las Terrazas,,,,,0,0,0,21,6,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
382,11465,2007,97,Los Alamos,,,,,0,0,0,65,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
383,11506,2007,97,Los Robles,,,,,9,0,0,10,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
385,11722,2007,97,Washington,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12589,0,131,Sin Nombre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
395,11509,2007,118,Robles de Maschwitz,,4034-4554/97,,BARRIO CERRADO,3,24,4,20,17,3,DOU,SI,2000,,,,6/00,,,,,noviembre 2012,,
396,11515,2007,118,Los Tacos,0006,4034-34250/96,,BARRIO CERRADO,3,84,15,77,5,72,DOU,SI,2000,,,,31/00,,,,,noviembre 2012,,
397,11101,2008,124,Carilo,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
398,11310,2008,125,Hipocampo,,,,,3,0,0,129,60,69,ARBA,NO,,,,,,,,,,noviembre 2012,,
399,11663,2007,133,Santa Maria de Los Olivos,0072,2147-979/97,,BARRIO CERRADO,3,450,52,330,90,240,DOU,SI,1999,,,,25/99,,,,,noviembre 2012,,
418,11123,2008,15,Chacras de Uribelarrea,0200,04017-00424/01,,BARRIO CERRADO,3,0,0,104,73,31,DOU,SI,,,,,,,,,,noviembre 2012,,
4,11021,2008,15,Altos del Carmen,0168,04017-11114/05,,BARRIO CERRADO,3,0,0,61,18,43,DOU,SI,2001,,,,327/04,,,,,noviembre 2012,,
400,11060,0,135,Barrio Parque La Luz,,,,,0,0,0,28,2,17,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12590,0,131,Sin Nombre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
405,11279,2009,118,Fincas del Lago,0044,22101-784/99,,CLUB DE CAMPO,3,109,17,110,65,45,DOU,SI,1999,,03/08/1999,57,,,,,,noviembre 2012,20130603154031913,20130606153128735_0001
406,11272,2008,120,Fincas de Iraola I,0002,4011-17953/98,,BARRIO CERRADO,3,323,0,138,13,85,DOU,SI,2002,,,,39/02,,,,,noviembre 2012,,
407,11525,2009,45,Marayui,,2418-045/80,,CLUB DE CAMPO,3,208,69,216,136,78,DOU,SI,1990,,11/01/1990,72/90,,,,,,noviembre 2012,,20130607171347947
409,11016,2007,118,Altos de Matheu,,,,,0,70,3,13,1,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
443,11592,2007,131,Portal del Sol,,,,,0,0,0,33,9,23,ARBA,NO,,,,,,,,,,noviembre 2012,,
683,11176,2007,29,Dolores Country Club,,,,,1,0,0,3,1,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
410,11456,2007,84,Lomas de Fatima,0149,2147-747/97,,BARRIO CERRADO,3,79,17,79,48,31,DOU,SI,1997,,11/08/1997,220/97,,,,,,noviembre 2012,,20130605114354836_0001
411,11112,2007,13,Chacras de Hudson,,,,BARRIO CERRADO,1,336,270,1,0,1,DOU,NO,,,,,,,,,,noviembre 2012,,
412,11119,2007,94,Chacras de San Andres,,,,,1,0,0,8,1,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
414,11120,2007,73,Chacras de San Pablo,0084,4077-10841/01,,CLUB DE CAMPO,3,153,357,105,74,31,DOU,SI,2002,,13/08/2003 y 24/05/2002,7/02 - 01/03,,,1-7,,,noviembre 2012,,20130726164053053
417,11416,2008,15,Las Cañuelas Club de Campo,0106,4017-207/99,,CLUB DE CAMPO,3,0,0,219,199,20,DOU,SI,1999,,29/10/1999,89/99,,,,,,noviembre 2012,20130603153555065,20130606153245319_0001
