Clase,Area_en_hectareas_2010
urbano,0.128222
urbano,0.0641108
urbano,0.127659
urbano,1.27211
urbano,0.064111
urbano,0.0629862
urbano,0.255318
urbano,0.0641111
urbano,0.0629863
urbano,0.0641111
urbano,0.316628
urbano,0.0641111
urbano,0.0641111
urbano,0.0624312
urbano,0.253633
urbano,0.0635464
urbano,0.825556
urbano,0.127655
urbano,0.442029
urbano,0.127655
urbano,0.0635466
urbano,0.127093
urbano,0.0624318
urbano,0.189525
urbano,0.125979
urbano,0.0624319
urbano,0.063547
urbano,0.0624321
urbano,0.0624322
urbano,0.063547
urbano,0.382406
urbano,0.190641
urbano,0.190089
urbano,0.0635472
urbano,0.127657
urbano,0.127657
urbano,0.12598
urbano,0.0635473
urbano,0.0635474
urbano,0.0635474
urbano,0.0635475
urbano,0.0624327
urbano,0.0635476
urbano,0.127095
urbano,0.125418
urbano,0.0635476
urbano,0.127655
urbano,0.0641089
urbano,0.632127
urbano,0.0635478
urbano,0.062433
urbano,0.0635479
urbano,0.127096
urbano,0.127096
urbano,0.0635479
urbano,0.255316
urbano,0.0624331
urbano,0.0624331
urbano,0.063548
urbano,0.125981
urbano,0.0635481
urbano,0.127096
urbano,0.0635481
urbano,0.31775
urbano,0.127096
urbano,0.125419
urbano,0.0635483
urbano,0.0624335
urbano,0.0635484
urbano,0.0635484
urbano,0.636614
urbano,0.125419
urbano,0.446524
urbano,3.62842
urbano,0.127654
urbano,0.0641084
urbano,0.1912
urbano,0.0641085
urbano,0.127093
urbano,0.0629841
urbano,0.0629841
urbano,0.189525
urbano,5.91818
urbano,0.0641091
urbano,0.0641092
urbano,0.0641092
urbano,0.447076
urbano,0.128219
urbano,0.0629845
urbano,0.128219
urbano,0.0641094
urbano,0.0629847
urbano,0.255312
urbano,0.190641
urbano,0.128219
urbano,0.127094
urbano,0.0641096
urbano,0.0641096
urbano,0.0641096
urbano,0.0641097
urbano,0.191205
urbano,0.0641098
urbano,0.0641098
urbano,0.191204
urbano,0.63492
urbano,0.0629851
urbano,0.127095
urbano,0.381857
urbano,0.189528
urbano,0.12822
urbano,0.06411
urbano,0.0641101
urbano,0.0641101
urbano,0.0641101
urbano,0.0641102
urbano,0.0641102
urbano,0.0641102
urbano,0.445404
urbano,2.41482
urbano,0.127658
urbano,0.255316
urbano,0.0641103
urbano,0.191768
urbano,0.125418
urbano,0.255315
urbano,0.0629856
urbano,0.254754
urbano,0.0641105
urbano,0.0641105
urbano,0.0641106
urbano,0.127659
urbano,0.125419
urbano,0.0641106
urbano,0.0641107
urbano,0.0635458
urbano,0.127654
urbano,0.0635459
urbano,0.127092
urbano,0.379608
urbano,0.0624313
urbano,0.125415
urbano,0.952638
urbano,0.0635463
urbano,1.14159
urbano,0.0635463
urbano,0.634356
urbano,0.0624318
urbano,0.0635466
urbano,0.190087
urbano,0.319419
urbano,0.189525
urbano,0.127093
urbano,0.0635468
urbano,0.0635468
urbano,0.317743
urbano,0.0624321
urbano,0.127094
urbano,0.063547
urbano,0.191765
urbano,0.0624322
urbano,0.445953
urbano,0.0635471
urbano,0.0624323
urbano,0.0635471
urbano,1.27711
urbano,0.0635473
urbano,0.0635474
urbano,0.0635474
urbano,0.254751
urbano,0.0635474
urbano,0.0624325
urbano,0.0635474
urbano,0.255313
urbano,0.127095
urbano,0.12598
urbano,0.19009
urbano,0.254752
urbano,0.633806
urbano,0.0635477
urbano,0.0635477
urbano,0.445404
urbano,0.0635477
urbano,0.0635478
urbano,0.38241
urbano,0.125981
urbano,0.062433
urbano,0.0635478
urbano,0.125418
urbano,0.0635479
urbano,0.0635479
urbano,0.0635479
urbano,0.062433
urbano,0.0635479
urbano,0.063548
urbano,0.189529
urbano,0.254741
urbano,0.0641062
urbano,0.0641079
urbano,0.127653
urbano,0.0629835
urbano,0.0641083
urbano,0.0641083
urbano,0.0641084
urbano,0.127092
urbano,0.0629838
urbano,0.0629839
urbano,0.0641086
urbano,0.128217
urbano,0.062984
urbano,0.0641087
urbano,0.188961
urbano,0.0629841
urbano,0.128218
urbano,0.127093
urbano,0.128218
urbano,0.127655
urbano,0.0641091
urbano,0.0629845
urbano,0.0641093
urbano,0.128219
urbano,0.573053
urbano,0.319422
urbano,0.0641094
urbano,0.127656
urbano,0.444275
urbano,0.0641094
urbano,0.127656
urbano,0.0641095
urbano,0.317182
urbano,0.191204
urbano,0.0641096
urbano,0.0641096
urbano,0.0629849
urbano,0.0641097
urbano,0.0641097
urbano,0.0641097
urbano,0.0641098
urbano,0.0629851
urbano,0.127657
urbano,0.127657
urbano,0.0629851
urbano,0.0641099
urbano,0.0641099
urbano,0.06411
urbano,0.191205
urbano,0.06411
urbano,0.443154
urbano,0.06411
urbano,0.446519
urbano,0.191206
urbano,0.444876
urbano,0.127663
urbano,0.0635416
urbano,0.255305
urbano,0.0635456
urbano,0.127653
urbano,0.127653
urbano,0.0635457
urbano,0.0635458
urbano,0.0624311
urbano,0.0624311
urbano,0.063546
urbano,0.446507
urbano,0.063546
urbano,0.127092
urbano,0.0635461
urbano,0.0624313
urbano,0.0635461
urbano,0.127654
urbano,0.572481
urbano,0.127654
urbano,0.127654
urbano,0.0624313
urbano,0.127654
urbano,0.127654
urbano,0.251392
urbano,0.191201
urbano,0.509492
urbano,0.0635464
urbano,0.0624316
urbano,0.0635464
urbano,0.125978
urbano,0.0624317
urbano,0.191764
urbano,0.188962
urbano,0.0635466
urbano,0.125978
urbano,0.127093
urbano,0.0635467
urbano,0.125979
urbano,0.0635467
urbano,0.0635468
urbano,0.0635468
urbano,0.062432
urbano,0.0635469
urbano,0.0635469
urbano,1.59036
urbano,0.062432
urbano,0.191202
urbano,0.063547
urbano,0.317181
urbano,0.125979
urbano,0.0635471
urbano,0.0635471
urbano,0.0635471
urbano,0.0635471
urbano,0.0624323
urbano,0.25475
urbano,0.0635472
urbano,0.0624324
urbano,0.0635472
urbano,0.0635472
urbano,0.0635473
urbano,0.0624324
urbano,0.0635473
urbano,0.319422
urbano,0.0635473
urbano,0.12598
urbano,0.382969
urbano,0.316621
urbano,0.0624325
urbano,0.0635474
urbano,0.127657
urbano,0.0624326
urbano,0.254189
urbano,0.0624327
urbano,0.0629805
urbano,0.0629829
urbano,0.0641077
urbano,0.0641077
urbano,0.191199
urbano,0.127653
urbano,0.504444
urbano,0.382405
urbano,0.0641093
urbano,3.88694
urbano,0.1912
urbano,0.0641082
urbano,0.0629835
urbano,0.0629836
urbano,0.444269
urbano,0.0641084
urbano,0.0629837
urbano,0.0629838
urbano,0.127654
urbano,0.0641087
urbano,0.0641087
urbano,0.128217
urbano,0.0641087
urbano,0.0641088
urbano,0.0629841
urbano,0.0641088
urbano,0.25531
urbano,0.125415
urbano,0.383527
urbano,0.127093
urbano,0.444833
urbano,0.0641089
urbano,0.0641089
urbano,0.064109
urbano,0.189525
urbano,0.191765
urbano,0.0641091
urbano,0.0629845
urbano,0.890231
urbano,0.0641092
urbano,0.0641093
urbano,0.255313
urbano,0.0629846
urbano,0.127656
urbano,0.127656
urbano,0.0641094
urbano,0.255312
urbano,0.0629847
urbano,0.0629847
urbano,0.0641094
urbano,0.255875
urbano,0.826125
urbano,0.0629848
urbano,0.0641097
urbano,0.0635518
urbano,0.0635424
urbano,0.06243
urbano,0.507803
urbano,0.0635449
urbano,0.125975
urbano,0.0624302
urbano,0.0624302
urbano,0.127652
urbano,0.18952
urbano,0.191197
urbano,0.188958
urbano,0.12709
urbano,0.125975
urbano,0.0635451
urbano,0.253629
urbano,0.0635455
urbano,0.127653
urbano,0.127091
urbano,0.0624308
urbano,0.0635456
urbano,0.127653
urbano,0.0635457
urbano,0.0635458
urbano,0.0635461
urbano,0.0635461
urbano,0.0635461
urbano,0.253069
urbano,0.127092
urbano,0.0624313
urbano,1.78042
urbano,0.0635462
urbano,0.0635463
urbano,0.0624314
urbano,0.127655
urbano,0.127655
urbano,0.252508
urbano,0.0624315
urbano,0.127655
urbano,0.127655
urbano,0.0635464
urbano,0.127655
urbano,0.0624316
urbano,0.0635465
urbano,0.0635465
urbano,0.382964
urbano,0.0635466
urbano,0.0635466
urbano,0.0624317
urbano,0.254185
urbano,0.0635466
urbano,0.0635466
urbano,0.125416
urbano,0.127093
urbano,0.0624318
urbano,0.191202
urbano,0.314377
urbano,0.0624319
urbano,0.0635468
urbano,0.253072
urbano,0.191202
urbano,5.02627
urbano,0.127656
urbano,0.0635468
urbano,0.0635469
urbano,0.062432
urbano,0.0635469
urbano,0.063547
urbano,0.761454
urbano,0.063547
urbano,0.063547
urbano,0.382968
urbano,0.0635471
urbano,0.190634
urbano,0.25474
urbano,0.064107
urbano,0.127652
urbano,0.0641072
urbano,0.0629825
urbano,0.0641072
urbano,0.127652
urbano,0.0641073
urbano,0.0641075
urbano,0.0641076
urbano,0.127653
urbano,0.0629829
urbano,0.0641076
urbano,0.062983
urbano,0.0641077
urbano,0.127653
urbano,0.127653
urbano,0.127091
urbano,0.127653
urbano,0.0641078
urbano,0.763675
urbano,0.0641079
urbano,0.0641079
urbano,0.636586
urbano,0.0641079
urbano,0.255869
urbano,0.064108
urbano,0.064108
urbano,0.318853
urbano,0.127092
urbano,0.191761
urbano,0.0641081
urbano,0.0641082
urbano,0.0629836
urbano,0.0641083
urbano,0.0641084
urbano,0.380722
urbano,0.254747
urbano,0.0629838
urbano,0.0641085
urbano,0.0629838
urbano,0.508939
urbano,0.319416
urbano,0.0641086
urbano,0.382963
urbano,0.127655
urbano,0.825556
urbano,0.0641087
urbano,0.128218
urbano,0.379037
urbano,0.255871
urbano,0.0641088
urbano,0.0641088
urbano,0.0629841
urbano,0.0641089
urbano,0.0641089
urbano,0.0641089
urbano,0.190639
urbano,0.127093
urbano,0.064109
urbano,0.0629843
urbano,0.128218
urbano,0.064109
urbano,0.127093
urbano,0.127656
urbano,0.508944
urbano,0.0635439
urbano,0.0635443
urbano,0.0624296
urbano,0.0635445
urbano,0.0635445
urbano,0.316607
urbano,0.127651
urbano,0.0635446
urbano,0.382391
urbano,0.0635447
urbano,0.252501
urbano,0.0635447
urbano,0.0624299
urbano,0.0635447
urbano,0.383515
urbano,0.063545
urbano,0.446499
urbano,0.0624302
urbano,0.063545
urbano,0.509482
urbano,0.0635451
urbano,0.0635451
urbano,0.0635451
urbano,0.700678
urbano,0.191759
urbano,0.0624304
urbano,0.0635452
urbano,0.0624305
urbano,0.127653
urbano,0.0635454
urbano,0.125976
urbano,0.0635455
urbano,0.125976
urbano,0.0635456
urbano,0.574157
urbano,0.0624307
urbano,0.0635456
urbano,0.0635456
urbano,0.253629
urbano,0.0624309
urbano,0.254745
urbano,0.448192
urbano,0.573042
urbano,0.0635458
urbano,0.0635458
urbano,0.0635458
urbano,0.0635459
urbano,0.062431
urbano,0.0635459
urbano,0.0635459
urbano,0.191762
urbano,0.316613
urbano,0.0624312
urbano,0.063546
urbano,0.0635461
urbano,0.0635461
urbano,0.0635462
urbano,0.255871
urbano,0.447631
urbano,0.127092
urbano,0.125415
urbano,0.318854
urbano,0.0635463
urbano,0.381849
urbano,0.0635463
urbano,0.317741
urbano,0.0635464
urbano,0.0635464
urbano,0.0635464
urbano,0.0624316
urbano,0.190639
urbano,0.125416
urbano,0.192319
urbano,0.125964
urbano,0.125964
urbano,0.0641066
urbano,0.0641066
urbano,0.0641067
urbano,0.0641067
urbano,0.128213
urbano,0.19232
urbano,0.128213
urbano,0.0641069
urbano,0.064107
urbano,0.19232
urbano,0.064107
urbano,0.0641071
urbano,0.254179
urbano,0.0641072
urbano,0.0629826
urbano,0.191759
urbano,0.12709
urbano,0.128215
urbano,0.191759
urbano,0.125965
urbano,0.128215
urbano,0.0641075
urbano,0.128215
urbano,0.128215
urbano,0.128215
urbano,0.0641077
urbano,0.0641077
urbano,0.0629831
urbano,0.0629831
urbano,0.128213
urbano,0.954873
urbano,0.0629832
urbano,0.634907
urbano,0.0641079
urbano,0.0641079
urbano,0.0641079
urbano,0.128216
urbano,0.064108
urbano,0.190074
urbano,0.064108
urbano,0.064108
urbano,7.37465
urbano,0.0629834
urbano,0.128216
urbano,0.128216
urbano,0.0641082
urbano,0.125967
urbano,0.448194
urbano,0.128216
urbano,0.128217
urbano,0.0641083
urbano,0.252506
urbano,0.0641084
urbano,0.0629837
urbano,0.446508
urbano,0.44651
urbano,0.127093
urbano,0.0641087
urbano,0.0641061
urbano,0.318842
urbano,0.0641062
urbano,0.188954
urbano,0.0629818
urbano,0.0641065
urbano,0.0641067
urbano,0.0641067
urbano,0.0641067
urbano,0.254741
urbano,0.0641072
urbano,0.0641072
urbano,0.127652
urbano,0.0641074
urbano,0.125413
urbano,0.382955
urbano,0.824412
urbano,4.19396
urbano,0.0629827
urbano,0.0641075
urbano,0.0641075
urbano,0.0629828
urbano,0.128215
urbano,0.0641076
urbano,0.441459
urbano,0.0641077
urbano,0.127653
urbano,0.127653
urbano,0.444826
urbano,0.191761
urbano,0.0629831
urbano,0.0641079
urbano,0.0641079
urbano,0.0641079
urbano,0.0641079
urbano,0.128216
urbano,0.191199
urbano,0.0629833
urbano,1.20794
urbano,0.127654
urbano,0.0641081
urbano,0.254745
urbano,0.571929
urbano,0.0641084
urbano,0.0641084
urbano,0.0635486
urbano,0.0635436
urbano,0.0635436
urbano,0.0635436
urbano,0.187838
urbano,0.318279
urbano,0.0635437
urbano,0.509472
urbano,0.12541
urbano,0.319405
urbano,0.0635439
urbano,0.12765
urbano,0.190079
urbano,0.063544
urbano,0.0624292
urbano,0.063544
urbano,0.696186
urbano,0.0635441
urbano,0.253061
urbano,0.0635441
urbano,0.0635441
urbano,0.0635442
urbano,0.0635442
urbano,0.125411
urbano,0.0635442
urbano,0.0624295
urbano,0.0635443
urbano,0.0624295
urbano,0.0635444
urbano,0.189519
urbano,0.254739
urbano,0.318845
urbano,0.0624298
urbano,0.0635447
urbano,0.0635447
urbano,0.0635447
urbano,0.0635447
urbano,0.12709
urbano,0.637135
urbano,0.0624301
urbano,0.125975
urbano,0.12709
urbano,0.063545
urbano,0.127652
urbano,0.0635451
urbano,0.12709
urbano,0.251388
urbano,0.0635452
urbano,0.0635452
urbano,0.0635452
urbano,0.0635453
urbano,0.125976
urbano,0.0635453
urbano,0.127653
urbano,0.0624305
urbano,0.0635453
urbano,0.127091
urbano,0.125413
urbano,0.127653
urbano,0.253628
urbano,0.127653
urbano,0.0635454
urbano,0.0635455
urbano,0.253067
urbano,0.191199
urbano,0.252506
urbano,0.127657
urbano,0.19063
urbano,0.319403
urbano,0.0641057
urbano,0.0641057
urbano,0.0641059
urbano,0.0641059
urbano,0.0629813
urbano,0.128212
urbano,0.316602
urbano,0.192318
urbano,0.12541
urbano,0.0641061
urbano,0.891299
urbano,0.12765
urbano,0.0641062
urbano,0.0641062
urbano,0.0629816
urbano,0.0641063
urbano,0.0641063
urbano,0.0629817
urbano,0.0641064
urbano,0.506118
urbano,0.573029
urbano,0.0629818
urbano,0.191757
urbano,0.0641065
urbano,0.318283
urbano,0.0641066
urbano,0.0641066
urbano,0.127651
urbano,0.125412
urbano,0.0641069
urbano,0.127651
urbano,0.064107
urbano,0.188956
urbano,0.064107
urbano,0.0641071
urbano,0.128214
urbano,0.0641071
urbano,0.0641071
urbano,0.191759
urbano,0.446498
urbano,0.0641072
urbano,0.191196
urbano,0.0629825
urbano,0.0641072
urbano,0.128214
urbano,0.128215
urbano,0.0641074
urbano,0.254742
urbano,0.0641074
urbano,0.0641074
urbano,0.0629827
urbano,0.0641074
urbano,0.0629827
urbano,0.0641074
urbano,0.128215
urbano,0.0641075
urbano,0.0629829
urbano,1.78208
urbano,0.0641077
urbano,0.0641079
urbano,0.0641079
urbano,0.0641079
urbano,0.063543
urbano,0.0624282
urbano,0.0635431
urbano,0.0635431
urbano,0.0635432
urbano,0.0624285
urbano,0.63768
urbano,0.0635434
urbano,0.317165
urbano,0.127649
urbano,0.0635436
urbano,0.190631
urbano,0.12541
urbano,0.191192
urbano,0.0624289
urbano,0.0635437
urbano,0.251382
urbano,0.0635438
urbano,0.063544
urbano,0.063544
urbano,0.0635441
urbano,0.0624293
urbano,0.127651
urbano,0.0635443
urbano,0.0635443
urbano,0.0635443
urbano,0.0635443
urbano,0.0635444
urbano,0.0635444
urbano,0.0624296
urbano,0.0635444
urbano,0.127651
urbano,0.253063
urbano,0.127651
urbano,0.127089
urbano,0.0624298
urbano,0.0635446
urbano,0.0624299
urbano,0.190082
urbano,0.0635448
urbano,0.0635448
urbano,0.252502
urbano,0.0635449
urbano,0.0624301
urbano,0.38183
urbano,0.063545
urbano,0.255303
urbano,0.188958
urbano,0.0629804
urbano,0.0641051
urbano,0.0629806
urbano,0.317162
urbano,0.0641054
urbano,0.571905
urbano,0.0641055
urbano,0.127648
urbano,0.191754
urbano,0.127649
urbano,0.0641057
urbano,0.062981
urbano,0.128211
urbano,0.0629811
urbano,0.0641058
urbano,0.951476
urbano,0.127649
urbano,0.317164
urbano,0.064106
urbano,0.0641061
urbano,0.0641061
urbano,0.0641061
urbano,0.255298
urbano,0.0641062
urbano,0.0641063
urbano,0.12765
urbano,0.0629817
urbano,0.255863
urbano,0.255862
urbano,0.0641064
urbano,0.0641064
urbano,0.0629818
urbano,0.0641065
urbano,0.0641065
urbano,0.19008
urbano,0.0629818
urbano,0.0641065
urbano,0.0641066
urbano,0.380712
urbano,0.0641066
urbano,0.0641066
urbano,0.189518
urbano,0.0641067
urbano,0.38295
urbano,0.443694
urbano,0.128214
urbano,0.0629821
urbano,0.0641068
urbano,0.189519
urbano,0.0641069
urbano,0.127651
urbano,0.0641069
urbano,0.0641069
urbano,0.445934
urbano,0.064107
urbano,0.25474
urbano,0.0629823
urbano,0.128214
urbano,0.0629824
urbano,0.317732
urbano,0.127652
urbano,0.0635425
urbano,0.0635425
urbano,0.127647
urbano,0.0635428
urbano,0.0635428
urbano,0.319399
urbano,0.0635429
urbano,0.0635429
urbano,0.446484
urbano,0.952041
urbano,0.0635429
urbano,0.063543
urbano,0.191191
urbano,0.0635431
urbano,0.253058
urbano,0.0635432
urbano,0.0635432
urbano,0.0635433
urbano,0.317726
urbano,0.382945
urbano,0.50555
urbano,0.0624286
urbano,0.189515
urbano,0.0624287
urbano,0.191192
urbano,0.0635435
urbano,0.127649
urbano,0.0635436
urbano,0.191755
urbano,0.0635438
urbano,0.0635439
urbano,0.12765
urbano,0.127088
urbano,0.633769
urbano,0.063544
urbano,0.382949
urbano,0.445369
urbano,0.318281
urbano,0.191756
urbano,0.063544
urbano,0.0635441
urbano,0.12765
urbano,0.0635442
urbano,0.0635442
urbano,0.127651
urbano,0.0635443
urbano,0.0635443
urbano,0.0635443
urbano,0.0624295
urbano,0.0635443
urbano,0.19008
urbano,0.0624296
urbano,0.318846
urbano,1.58918
urbano,0.0635446
urbano,0.127088
urbano,0.0641047
urbano,0.0629801
urbano,0.0641048
urbano,0.12821
urbano,0.0641048
urbano,0.0641048
urbano,0.125408
urbano,0.0641049
urbano,0.0641049
urbano,0.0641049
urbano,0.0629803
urbano,0.12821
urbano,0.0641051
urbano,0.0629805
urbano,0.0641051
urbano,0.318838
urbano,0.0641052
urbano,0.192316
urbano,0.0641053
urbano,0.0641055
urbano,0.191192
urbano,0.380705
urbano,0.0641055
urbano,0.0641056
urbano,0.188952
urbano,0.0641056
urbano,0.0641058
urbano,0.0641058
urbano,0.0629812
urbano,0.0641059
urbano,0.064106
urbano,0.318843
urbano,0.0629814
urbano,0.317165
urbano,0.0641061
urbano,0.0629815
urbano,1.20791
urbano,0.0629816
urbano,0.253622
urbano,0.0641064
urbano,0.827765
urbano,0.380148
urbano,0.0629818
urbano,0.0641065
urbano,0.0641065
urbano,0.127088
urbano,0.0641065
urbano,0.0641066
urbano,0.0641067
urbano,0.0635469
urbano,0.0635447
urbano,0.063542
urbano,0.0624273
urbano,0.0635422
urbano,0.0635423
urbano,0.254178
urbano,0.0635423
urbano,0.0635423
urbano,0.0635424
urbano,0.637667
urbano,0.0635436
urbano,0.0635436
urbano,0.189516
urbano,0.0635437
urbano,0.064105
urbano,0.0629803
urbano,4.5761
urbano,0.127647
urbano,0.446483
urbano,0.0635425
urbano,0.0635427
urbano,0.0635427
urbano,0.0635427
urbano,0.0635427
urbano,0.062428
urbano,0.0635428
urbano,0.0635428
urbano,0.0635428
urbano,0.0635429
urbano,0.127648
urbano,0.0635431
urbano,0.0635432
urbano,0.0635432
urbano,0.189515
urbano,0.0635433
urbano,0.444811
urbano,0.0624285
urbano,0.127649
urbano,0.0635433
urbano,0.0635434
urbano,0.125409
urbano,0.0635435
urbano,0.380707
urbano,0.0624287
urbano,0.0635435
urbano,0.0624288
urbano,0.0635436
urbano,0.191193
urbano,0.891302
urbano,0.0624289
urbano,0.0635438
urbano,0.125973
urbano,0.127088
urbano,0.0635439
urbano,0.189516
urbano,0.0635439
urbano,0.127088
urbano,0.125973
urbano,0.12765
urbano,0.063544
urbano,0.12765
urbano,0.127646
urbano,0.255853
urbano,0.0629794
urbano,1.33325
urbano,0.0641041
urbano,0.0641041
urbano,0.0641042
urbano,0.319395
urbano,0.127646
urbano,0.447041
urbano,0.0641046
urbano,0.127647
urbano,0.0641047
urbano,0.0641047
urbano,0.0641048
urbano,0.0641048
urbano,0.0629802
urbano,0.127647
urbano,0.0641048
urbano,0.0641049
urbano,0.12821
urbano,0.12821
urbano,0.127647
urbano,0.0629805
urbano,0.0629807
urbano,0.128211
urbano,2.03846
urbano,0.0641055
urbano,0.0641055
urbano,0.319403
urbano,0.0641056
urbano,0.062981
urbano,0.191192
urbano,0.191754
urbano,0.062981
urbano,0.127649
urbano,0.0641057
urbano,0.0641058
urbano,0.127087
urbano,0.0641059
urbano,0.0641059
urbano,1.5914
urbano,0.0641059
urbano,0.255299
urbano,1.40133
urbano,0.191755
urbano,0.064106
urbano,0.0629814
urbano,0.254737
urbano,0.0641061
urbano,0.0629814
urbano,0.0641062
urbano,0.0635454
urbano,0.125405
urbano,0.0635415
urbano,0.127645
urbano,0.0624269
urbano,0.127083
urbano,0.0635418
urbano,0.0635418
urbano,0.0635419
urbano,0.063542
urbano,1.65771
urbano,0.063542
urbano,0.0635421
urbano,0.0635421
urbano,0.12597
urbano,0.191751
urbano,0.0624275
urbano,0.25473
urbano,0.127647
urbano,0.0635424
urbano,0.0635424
urbano,0.253617
urbano,0.125408
urbano,0.635995
urbano,0.0635425
urbano,0.0635426
urbano,0.0635426
urbano,0.0624278
urbano,0.0635426
urbano,0.0635426
urbano,0.0635426
urbano,0.0635427
urbano,0.254733
urbano,0.062428
urbano,0.254733
urbano,0.0635428
urbano,0.0635429
urbano,0.570766
urbano,0.125971
urbano,0.063543
urbano,0.063543
urbano,0.191191
urbano,0.508352
urbano,0.0635432
urbano,0.254734
urbano,0.125972
urbano,0.0635432
urbano,0.0635432
urbano,0.0635432
urbano,0.0624285
urbano,0.0635433
urbano,0.127649
urbano,0.191754
urbano,0.0624286
urbano,0.191754
urbano,0.0635435
urbano,0.0624287
urbano,0.0635435
urbano,0.0635436
urbano,0.0629883
urbano,0.0629824
urbano,0.0641037
urbano,0.0641037
urbano,0.0641038
urbano,0.192311
urbano,0.0641039
urbano,0.0641039
urbano,0.192312
urbano,0.0629794
urbano,0.064104
urbano,0.128208
urbano,0.125959
urbano,0.190063
urbano,0.0641042
urbano,0.0641042
urbano,0.0629796
urbano,0.0641043
urbano,0.128209
urbano,0.255293
urbano,0.0641045
urbano,0.0641045
urbano,0.192313
urbano,0.0641046
urbano,0.0641046
urbano,0.191189
urbano,0.255293
urbano,0.06298
urbano,0.0641047
urbano,0.0629801
urbano,0.0641048
urbano,0.0641048
urbano,1.14545
urbano,0.0641048
urbano,0.0641049
urbano,0.12821
urbano,0.12821
urbano,0.12596
urbano,0.064105
urbano,0.064105
urbano,0.0629804
urbano,0.064105
urbano,0.190065
urbano,0.511714
urbano,0.127086
urbano,0.0641051
urbano,0.25642
urbano,0.0641053
urbano,0.0641053
urbano,0.0641053
urbano,0.0641053
urbano,0.0641054
urbano,0.190066
urbano,0.0641054
urbano,0.128211
urbano,0.0629808
urbano,0.447614
urbano,0.0641056
urbano,0.128211
urbano,0.0641075
urbano,0.317153
urbano,0.0641035
urbano,0.127644
urbano,0.0641036
urbano,1.84159
urbano,0.0629791
urbano,0.0641037
urbano,0.0641039
urbano,0.0641039
urbano,0.191749
urbano,0.0641041
urbano,0.127646
urbano,0.0629797
urbano,0.0641043
urbano,0.0641044
urbano,0.0641045
urbano,0.31772
urbano,0.128209
urbano,0.0641046
urbano,0.191751
urbano,0.573575
urbano,0.128209
urbano,0.255293
urbano,0.0629801
urbano,0.12821
urbano,0.0641048
urbano,0.125408
urbano,4.70714
urbano,0.318275
urbano,0.0641049
urbano,0.19119
urbano,0.064105
urbano,0.254733
urbano,0.125408
urbano,1.59251
urbano,0.0641051
urbano,0.0641052
urbano,0.0629805
urbano,0.0641052
urbano,0.0641052
urbano,0.827188
urbano,0.0641053
urbano,0.0641053
urbano,0.188951
urbano,0.0641053
urbano,0.254734
urbano,0.255283
urbano,0.127643
urbano,0.382366
urbano,0.0635408
urbano,0.0624261
urbano,0.127082
urbano,0.063541
urbano,0.0624262
urbano,0.127644
urbano,0.190623
urbano,0.0624263
urbano,0.0635411
urbano,0.0635412
urbano,0.0635412
urbano,0.0635412
urbano,0.0635412
urbano,0.0624265
urbano,0.0635413
urbano,0.0624266
urbano,0.0635413
urbano,0.0635414
urbano,0.0635414
urbano,0.127083
urbano,0.0624267
urbano,0.0635415
urbano,0.0635415
urbano,0.0635415
urbano,0.0635415
urbano,0.0635416
urbano,0.0635417
urbano,0.127645
urbano,0.0624269
urbano,0.0635417
urbano,0.0635417
urbano,0.0635418
urbano,0.571885
urbano,0.0635418
urbano,0.0624271
urbano,0.31827
urbano,0.509458
urbano,0.0624272
urbano,0.253052
urbano,0.447043
urbano,0.191188
urbano,0.0635422
urbano,0.0635422
urbano,0.0624274
urbano,0.0635422
urbano,0.0635422
urbano,0.0635423
urbano,0.0624275
urbano,0.0635423
urbano,0.253053
urbano,0.0624275
urbano,0.127647
urbano,0.0635424
urbano,0.190627
urbano,0.0624256
urbano,0.57245
urbano,0.189512
urbano,0.127085
urbano,0.0624277
urbano,0.127647
urbano,0.0635425
urbano,0.12597
urbano,0.127647
urbano,0.0635425
urbano,0.0635426
urbano,0.0624278
urbano,0.0635426
urbano,0.317159
urbano,0.0635426
urbano,0.0635427
urbano,0.127648
urbano,0.0641137
urbano,0.0641085
urbano,0.064103
urbano,0.127644
urbano,0.127644
urbano,0.0641032
urbano,0.255289
urbano,0.0641034
urbano,0.0629789
urbano,0.128207
urbano,0.0641036
urbano,7.95212
urbano,0.128207
urbano,0.0641038
urbano,0.0629792
urbano,0.191749
urbano,0.0629792
urbano,0.0641039
urbano,0.064104
urbano,0.127083
urbano,0.0635404
urbano,0.382373
urbano,0.0641041
urbano,0.0629795
urbano,0.127646
urbano,0.572446
urbano,0.0641042
urbano,0.0641042
urbano,0.127646
urbano,0.254167
urbano,0.0641043
urbano,0.0641043
urbano,0.127646
urbano,0.255854
urbano,0.191188
urbano,0.0641044
urbano,0.255293
urbano,1.4013
urbano,0.0629799
urbano,0.254731
urbano,0.0641046
urbano,0.06298
urbano,0.0641047
urbano,0.0641047
urbano,0.0641048
urbano,0.823817
urbano,0.0641048
urbano,0.0641048
urbano,0.0629802
urbano,0.0641048
urbano,0.0641048
urbano,0.0641048
urbano,0.0635402
urbano,0.251368
urbano,0.0635403
urbano,0.0635403
urbano,0.0635404
urbano,0.251369
urbano,0.510571
urbano,0.0635405
urbano,0.0635407
urbano,0.569634
urbano,0.191184
urbano,0.0635407
urbano,0.318265
urbano,0.0635408
urbano,0.125967
urbano,0.510574
urbano,0.0624262
urbano,0.0635409
urbano,0.063541
urbano,0.063541
