alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,98,0,0,Calle,68,ESPANA
3200,3298,0,0,Calle,68,ESPANA
3000,3198,0,0,Calle,68,ESPANA
2700,2798,0,0,Calle,68,ESPANA
2300,2398,0,0,Calle,68,ESPANA
2200,2298,0,0,Calle,68,ESPANA
2100,2198,0,0,Calle,68,ESPANA
2000,2098,0,0,Calle,68,ESPANA
1900,1998,0,0,Calle,68,ESPANA
1800,1898,0,0,Calle,68,ESPANA
1700,1798,0,0,Calle,68,ESPANA
1600,1698,0,0,Calle,68,ESPANA
1500,1598,0,0,Calle,68,ESPANA
1400,1498,0,0,Calle,68,ESPANA
1200,1298,0,0,Calle,68,ESPANA
1100,1198,0,0,Calle,68,ESPANA
1000,1098,0,0,Calle,68,ESPANA
700,798,0,0,Calle,68,ESPANA
600,698,0,0,Calle,68,ESPANA
500,598,0,0,Calle,68,ESPANA
200,268,0,0,Calle,68,ESPANA
100,198,0,0,Calle,68,ESPANA
0,98,0,0,Calle,68,ESPANA
100,198,0,0,Calle,68,ESPANA
2900,2998,0,0,Calle,68,ESPANA
2800,2898,0,0,Calle,68,ESPANA
1300,1398,0,0,Calle,68,ESPANA
900,998,0,0,Calle,68,ESPANA
400,498,0,0,Calle,68,ESPANA
300,398,0,0,Calle,68,ESPANA
1800,1898,0,0,Calle,68,MELGAR
1800,1898,0,0,Calle,68,MELGAR
1700,1798,0,0,Calle,68,MELGAR
400,498,0,0,Calle,68,MELGAR
400,498,0,0,Calle,68,MELGAR
0,0,0,0,Calle,68,MELGAR
2800,2898,0,0,Calle,68,MELGAR
2700,2798,0,0,Calle,68,MELGAR
2300,2498,0,0,Calle,68,MELGAR
2200,2298,0,0,Calle,68,MELGAR
2100,2198,0,0,Calle,68,MELGAR
1900,1998,0,0,Calle,68,MELGAR
1600,1698,0,0,Calle,68,MELGAR
1500,1598,0,0,Calle,68,MELGAR
1400,1498,0,0,Calle,68,MELGAR
1300,1398,0,0,Calle,68,MELGAR
1200,1298,0,0,Calle,68,MELGAR
900,998,0,0,Calle,68,MELGAR
800,898,0,0,Calle,68,MELGAR
700,798,0,0,Calle,68,MELGAR
600,698,0,0,Calle,68,MELGAR
300,398,0,0,Calle,68,MELGAR
200,268,0,0,Calle,68,MELGAR
100,198,0,0,Calle,68,MELGAR
0,98,0,0,Calle,68,MELGAR
100,198,0,0,Calle,68,MELGAR
2900,2998,0,0,Calle,68,MELGAR
2500,2698,0,0,Calle,68,MELGAR
500,598,0,0,Calle,68,MELGAR
3200,3298,0,0,Calle,68,VIENA
3200,3298,0,0,Calle,68,VIENA
3100,3198,0,0,Calle,68,VIENA
3000,3098,0,0,Calle,68,VIENA
2700,2798,0,0,Calle,68,VIENA
1500,1598,0,0,Calle,68,VIENA
1300,1398,0,0,Calle,68,VIENA
1200,1298,0,0,Calle,68,VIENA
1000,1098,0,0,Calle,68,VIENA
900,998,0,0,Calle,68,VIENA
800,898,0,0,Calle,68,VIENA
700,798,0,0,Calle,68,VIENA
600,698,0,0,Calle,68,VIENA
500,598,0,0,Calle,68,VIENA
400,498,0,0,Calle,68,VIENA
200,268,0,0,Calle,68,VIENA
100,198,0,0,Calle,68,VIENA
0,98,0,0,Calle,68,VIENA
0,98,0,0,Calle,68,VIENA
100,198,0,0,Calle,68,VIENA
2900,2998,0,0,Calle,68,VIENA
2800,2898,0,0,Calle,68,VIENA
1600,1698,0,0,Calle,68,VIENA
1400,1498,0,0,Calle,68,VIENA
1100,1198,0,0,Calle,68,VIENA
300,398,0,0,Calle,68,VIENA
300,398,0,0,Calle,68,VIENA
0,0,0,0,Avenida,68,MARCOS PAZ
0,0,0,0,Avenida,68,MARCOS PAZ
0,0,0,0,Avenida,68,MARCOS PAZ
0,0,0,0,Avenida,68,MARCOS PAZ
0,0,0,0,Avenida,68,MARCOS PAZ
0,0,0,0,Avenida,68,MARCOS PAZ
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
0,0,0,0,Calle,68,ALVAREZ JONTE
100,198,0,0,Calle,68,MAIPU
300,398,0,0,Calle,68,MAIPU
400,498,0,0,Calle,68,MAIPU
500,598,0,0,Calle,68,MAIPU
600,698,0,0,Calle,68,MAIPU
700,798,0,0,Calle,68,MAIPU
800,898,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
0,98,0,0,Calle,68,MAIPU
0,0,0,0,Calle,68,MAIPU
3800,3998,0,0,Calle,68,URQUIZA
3200,3298,0,0,Calle,68,URQUIZA
2400,2498,0,0,Calle,68,URQUIZA
2300,2398,0,0,Calle,68,URQUIZA
2200,2298,0,0,Calle,68,URQUIZA
2100,2198,0,0,Calle,68,URQUIZA
1700,1798,0,0,Calle,68,URQUIZA
1600,1698,0,0,Calle,68,URQUIZA
1500,1598,0,0,Calle,68,URQUIZA
1400,1498,0,0,Calle,68,URQUIZA
1300,1398,0,0,Calle,68,URQUIZA
1200,1298,0,0,Calle,68,URQUIZA
1100,1198,0,0,Calle,68,URQUIZA
1000,1098,0,0,Calle,68,URQUIZA
800,899,0,0,Calle,68,URQUIZA
700,798,0,0,Calle,68,URQUIZA
400,498,0,0,Calle,68,URQUIZA
3400,3498,0,0,Calle,68,URQUIZA
2000,2098,0,0,Calle,68,URQUIZA
1900,1998,0,0,Calle,68,URQUIZA
1800,1898,0,0,Calle,68,URQUIZA
900,998,0,0,Calle,68,URQUIZA
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,0,0,0,Calle,68,RIO GUALEGUAYCHU
0,98,0,0,Calle,68,ITALIA
0,98,0,0,Calle,68,ITALIA
500,598,0,0,Calle,68,ITALIA
500,598,0,0,Calle,68,ITALIA
2300,2398,0,0,Calle,68,ITALIA
2200,2298,0,0,Calle,68,ITALIA
2100,2198,0,0,Calle,68,ITALIA
2000,2098,0,0,Calle,68,ITALIA
1900,1998,0,0,Calle,68,ITALIA
200,268,0,0,Calle,68,ITALIA
100,198,0,0,Calle,68,ITALIA
0,98,0,0,Calle,68,ITALIA
400,498,0,0,Calle,68,ITALIA
300,398,0,0,Calle,68,ITALIA
0,0,0,0,Calle,68,MAIZANI
0,0,0,0,Calle,68,MAIZANI
0,0,0,0,Calle,68,MAIZANI
0,0,0,0,Calle,68,MAIZANI
0,0,0,0,Calle,68,MAIZANI
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,CHICLANA
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
0,0,0,0,Calle,68,EL OMBU
1200,1298,0,0,Calle,68,EDUARDO GUTIERREZ
1100,1198,0,0,Calle,68,EDUARDO GUTIERREZ
1000,1098,0,0,Calle,68,EDUARDO GUTIERREZ
1300,1398,0,0,Calle,68,EDUARDO GUTIERREZ
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,LIMITE IMAGINARIO
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
0,0,0,0,Calle,68,EL MATE
1300,1398,0,0,Avenida,68,LIBERTAD
1300,1398,0,0,Avenida,68,LIBERTAD
1400,1498,0,0,Avenida,68,LIBERTAD
1400,1498,0,0,Avenida,68,LIBERTAD
2300,2398,0,0,Avenida,68,LIBERTAD
2300,2398,0,0,Avenida,68,LIBERTAD
2400,2498,0,0,Avenida,68,LIBERTAD
2400,2498,0,0,Avenida,68,LIBERTAD
0,198,0,0,Avenida,68,LIBERTAD
0,198,0,0,Avenida,68,LIBERTAD
300,398,0,0,Avenida,68,LIBERTAD
300,398,0,0,Avenida,68,LIBERTAD
400,498,0,0,Avenida,68,LIBERTAD
400,498,0,0,Avenida,68,LIBERTAD
600,698,0,0,Avenida,68,LIBERTAD
600,698,0,0,Avenida,68,LIBERTAD
700,798,0,0,Avenida,68,LIBERTAD
700,798,0,0,Avenida,68,LIBERTAD
1000,1098,0,0,Avenida,68,LIBERTAD
1000,1098,0,0,Avenida,68,LIBERTAD
1800,1898,0,0,Avenida,68,LIBERTAD
1800,1898,0,0,Avenida,68,LIBERTAD
2000,2098,0,0,Avenida,68,LIBERTAD
2000,2098,0,0,Avenida,68,LIBERTAD
2100,2198,0,0,Avenida,68,LIBERTAD
2100,2198,0,0,Avenida,68,LIBERTAD
2900,2998,0,0,Avenida,68,LIBERTAD
2900,2998,0,0,Avenida,68,LIBERTAD
2000,2098,0,0,Avenida,68,LIBERTAD
2000,2098,0,0,Avenida,68,LIBERTAD
3200,3298,0,0,Avenida,68,LIBERTAD
3200,3298,0,0,Avenida,68,LIBERTAD
3300,3398,0,0,Avenida,68,LIBERTAD
3300,3398,0,0,Avenida,68,LIBERTAD
3400,3498,0,0,Avenida,68,LIBERTAD
3400,3498,0,0,Avenida,68,LIBERTAD
3600,3698,0,0,Avenida,68,LIBERTAD
3600,3698,0,0,Avenida,68,LIBERTAD
3900,3998,0,0,Avenida,68,LIBERTAD
3800,3898,0,0,Avenida,68,LIBERTAD
3700,3798,0,0,Avenida,68,LIBERTAD
3500,3598,0,0,Avenida,68,LIBERTAD
3100,3198,0,0,Avenida,68,LIBERTAD
2800,2898,0,0,Avenida,68,LIBERTAD
2700,2798,0,0,Avenida,68,LIBERTAD
2600,2698,0,0,Avenida,68,LIBERTAD
2500,2598,0,0,Avenida,68,LIBERTAD
2200,2298,0,0,Avenida,68,LIBERTAD
1900,1998,0,0,Avenida,68,LIBERTAD
1700,1798,0,0,Avenida,68,LIBERTAD
1600,1698,0,0,Avenida,68,LIBERTAD
1500,1598,0,0,Avenida,68,LIBERTAD
1200,1298,0,0,Avenida,68,LIBERTAD
1100,1198,0,0,Avenida,68,LIBERTAD
1100,1198,0,0,Avenida,68,LIBERTAD
900,998,0,0,Avenida,68,LIBERTAD
800,899,0,0,Avenida,68,LIBERTAD
500,598,0,0,Avenida,68,LIBERTAD
200,298,0,0,Avenida,68,LIBERTAD
0,198,0,0,Avenida,68,LIBERTAD
200,298,0,0,Avenida,68,LIBERTAD
300,398,0,0,Avenida,68,LIBERTAD
400,498,0,0,Avenida,68,LIBERTAD
0,0,0,0,Calle,68,TEHUELCHES
0,0,0,0,Calle,68,TEHUELCHES
0,0,0,0,Calle,68,TEHUELCHES
0,0,0,0,Calle,68,TEHUELCHES
0,0,0,0,Calle,68,TEHUELCHES
0,0,0,0,Calle,68,TEHUELCHES
0,0,0,0,Calle,68,LUNA
0,0,0,0,Calle,68,LUNA
0,0,0,0,Calle,68,LUNA
0,0,0,0,Calle,68,LUNA
0,0,0,0,Calle,68,LUNA
0,0,0,0,Calle,68,LUNA
400,498,0,0,Calle,68,ASTARITA
300,398,0,0,Calle,68,ASTARITA
200,298,0,0,Calle,68,ASTARITA
100,198,0,0,Calle,68,ASTARITA
0,98,0,0,Calle,68,ASTARITA
0,98,0,0,Calle,68,ASTARITA
500,598,0,0,Calle,68,JOSE GRANARA
0,98,0,0,Calle,68,JOSE GRANARA
0,98,0,0,Calle,68,JOSE GRANARA
100,198,0,0,Calle,68,JOSE GRANARA
100,198,0,0,Calle,68,JOSE GRANARA
100,198,0,0,Calle,68,JOSE GRANARA
100,198,0,0,Calle,68,JOSE GRANARA
100,198,0,0,Calle,68,JOSE GRANARA
300,398,0,0,Calle,68,JOSE GRANARA
300,398,0,0,Calle,68,JOSE GRANARA
0,0,0,0,Calle,68,JOSE GRANARA
500,598,0,0,Calle,68,JOSE GRANARA
400,498,0,0,Calle,68,JOSE GRANARA
0,0,0,0,Calle,68,CHUBUT
0,0,0,0,Calle,68,CHUBUT
0,0,0,0,Calle,68,CHUBUT
0,0,0,0,Calle,68,MATACOS
0,0,0,0,Calle,68,MATACOS
0,0,0,0,Calle,68,MATACOS
0,0,0,0,Calle,68,MATACOS
0,0,0,0,Calle,68,MATACOS
0,0,0,0,Calle,68,RIO TUNUYAN
0,0,0,0,Calle,68,RIO TUNUYAN
3200,3298,0,0,Calle,68,ALEMANIA
3200,3298,0,0,Calle,68,ALEMANIA
3200,3298,0,0,Calle,68,ALEMANIA
3100,3198,0,0,Calle,68,ALEMANIA
2900,2998,0,0,Calle,68,ALEMANIA
2800,2898,0,0,Calle,68,ALEMANIA
2700,2798,0,0,Calle,68,ALEMANIA
2300,2398,0,0,Calle,68,ALEMANIA
2200,2298,0,0,Calle,68,ALEMANIA
2100,2198,0,0,Calle,68,ALEMANIA
2000,2098,0,0,Calle,68,ALEMANIA
1900,1998,0,0,Calle,68,ALEMANIA
1800,1898,0,0,Calle,68,ALEMANIA
1600,1698,0,0,Calle,68,ALEMANIA
1500,1598,0,0,Calle,68,ALEMANIA
1400,1498,0,0,Calle,68,ALEMANIA
1300,1398,0,0,Calle,68,ALEMANIA
1200,1298,0,0,Calle,68,ALEMANIA
700,798,0,0,Calle,68,ALEMANIA
500,598,0,0,Calle,68,ALEMANIA
200,268,0,0,Calle,68,ALEMANIA
100,198,0,0,Calle,68,ALEMANIA
0,98,0,0,Calle,68,ALEMANIA
100,198,0,0,Calle,68,ALEMANIA
2400,2498,0,0,Calle,68,ALEMANIA
2400,2498,0,0,Calle,68,ALEMANIA
3000,3098,0,0,Calle,68,ALEMANIA
1700,1798,0,0,Calle,68,ALEMANIA
1100,1198,0,0,Calle,68,ALEMANIA
1000,1098,0,0,Calle,68,ALEMANIA
900,998,0,0,Calle,68,ALEMANIA
800,898,0,0,Calle,68,ALEMANIA
600,698,0,0,Calle,68,ALEMANIA
400,498,0,0,Calle,68,ALEMANIA
300,398,0,0,Calle,68,ALEMANIA
500,598,0,0,Calle,68,HIPOLITO YRIGOYEN
400,498,0,0,Calle,68,HIPOLITO YRIGOYEN
300,398,0,0,Calle,68,HIPOLITO YRIGOYEN
100,198,0,0,Calle,68,HIPOLITO YRIGOYEN
0,98,0,0,Calle,68,HIPOLITO YRIGOYEN
200,298,0,0,Calle,68,HIPOLITO YRIGOYEN
0,0,0,0,Calle,68,LOS PARAISOS
0,0,0,0,Calle,68,FILIBERTO J DE DIOS
0,0,0,0,Calle,68,FILIBERTO J DE DIOS
0,0,0,0,Calle,68,FILIBERTO J DE DIOS
0,0,0,0,Calle,68,FILIBERTO J DE DIOS
0,0,0,0,Calle,68,FILIBERTO J DE DIOS
0,0,0,0,Calle,68,LOS SAUCES
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,0,0,0,Calle,68,LA MILONGA
0,98,0,0,Calle,68,ANSANO
0,98,0,0,Calle,68,ANSANO
100,198,0,0,Calle,68,ANSANO
0,0,0,0,Calle,68,SANTA CRUZ
0,0,0,0,Calle,68,SANTA CRUZ
0,48,0,0,Calle,68,9 DE JULIO
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,RAMON FALCON
0,0,0,0,Calle,68,LOS CHANARES
0,0,0,0,Calle,68,LA GAVIOTA
0,0,0,0,Calle,68,LA GAVIOTA
0,0,0,0,Calle,68,LA GAVIOTA
0,0,0,0,Calle,68,LA GAVIOTA
0,0,0,0,Calle,68,LA GAVIOTA
1100,1198,0,0,Calle,68,MISIONES
1000,1098,0,0,Calle,68,MISIONES
800,898,0,0,Calle,68,MISIONES
700,798,0,0,Calle,68,MISIONES
600,698,0,0,Calle,68,MISIONES
600,698,0,0,Calle,68,MISIONES
500,598,0,0,Calle,68,MISIONES
400,498,0,0,Calle,68,MISIONES
200,298,0,0,Calle,68,MISIONES
100,198,0,0,Calle,68,MISIONES
0,98,0,0,Calle,68,MISIONES
0,98,0,0,Calle,68,MISIONES
100,198,0,0,Calle,68,MISIONES
200,298,0,0,Calle,68,MISIONES
900,998,0,0,Calle,68,MISIONES
500,598,0,0,Calle,68,MISIONES
300,398,0,0,Calle,68,MISIONES
3200,3298,0,0,Calle,68,DARDO ROCHA
3200,3298,0,0,Calle,68,DARDO ROCHA
2900,2998,0,0,Calle,68,DARDO ROCHA
2200,2298,0,0,Calle,68,DARDO ROCHA
2100,2198,0,0,Calle,68,DARDO ROCHA
2000,2098,0,0,Calle,68,DARDO ROCHA
1900,1998,0,0,Calle,68,DARDO ROCHA
1800,1898,0,0,Calle,68,DARDO ROCHA
1700,1798,0,0,Calle,68,DARDO ROCHA
1600,1698,0,0,Calle,68,DARDO ROCHA
1500,1598,0,0,Calle,68,DARDO ROCHA
1400,1498,0,0,Calle,68,DARDO ROCHA
1300,1398,0,0,Calle,68,DARDO ROCHA
1200,1298,0,0,Calle,68,DARDO ROCHA
1100,1198,0,0,Calle,68,DARDO ROCHA
1000,1098,0,0,Calle,68,DARDO ROCHA
900,998,0,0,Calle,68,DARDO ROCHA
800,898,0,0,Calle,68,DARDO ROCHA
700,798,0,0,Calle,68,DARDO ROCHA
600,698,0,0,Calle,68,DARDO ROCHA
500,598,0,0,Calle,68,DARDO ROCHA
400,498,0,0,Calle,68,DARDO ROCHA
200,268,0,0,Calle,68,DARDO ROCHA
100,198,0,0,Calle,68,DARDO ROCHA
0,98,0,0,Calle,68,DARDO ROCHA
0,98,0,0,Calle,68,DARDO ROCHA
100,198,0,0,Calle,68,DARDO ROCHA
3100,3198,0,0,Calle,68,DARDO ROCHA
3000,3098,0,0,Calle,68,DARDO ROCHA
2800,2898,0,0,Calle,68,DARDO ROCHA
2700,2798,0,0,Calle,68,DARDO ROCHA
2300,2398,0,0,Calle,68,DARDO ROCHA
300,398,0,0,Calle,68,DARDO ROCHA
0,0,0,0,Calle,68,EL FOGON
0,0,0,0,Calle,68,EL FOGON
0,0,0,0,Calle,68,EL FOGON
0,0,0,0,Calle,68,EL FOGON
0,0,0,0,Calle,68,EL FOGON
0,0,0,0,Calle,68,EL FOGON
0,0,0,0,Calle,68,EL FOGON
1100,1198,0,0,Calle,68,RIVADAVIA
1100,1198,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
2900,2998,0,0,Calle,68,RIVADAVIA
2700,2798,0,0,Calle,68,RIVADAVIA
2600,2698,0,0,Calle,68,RIVADAVIA
2500,2598,0,0,Calle,68,RIVADAVIA
2400,2498,0,0,Calle,68,RIVADAVIA
2200,2298,0,0,Calle,68,RIVADAVIA
2100,2198,0,0,Calle,68,RIVADAVIA
2000,2098,0,0,Calle,68,RIVADAVIA
1900,1998,0,0,Calle,68,RIVADAVIA
1800,1898,0,0,Calle,68,RIVADAVIA
1700,1798,0,0,Calle,68,RIVADAVIA
1600,1698,0,0,Calle,68,RIVADAVIA
1500,1598,0,0,Calle,68,RIVADAVIA
1200,1298,0,0,Calle,68,RIVADAVIA
1000,1098,0,0,Calle,68,RIVADAVIA
700,798,0,0,Calle,68,RIVADAVIA
600,698,0,0,Calle,68,RIVADAVIA
400,498,0,0,Calle,68,RIVADAVIA
300,398,0,0,Calle,68,RIVADAVIA
200,298,0,0,Calle,68,RIVADAVIA
100,198,0,0,Calle,68,RIVADAVIA
0,98,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
3100,3198,0,0,Calle,68,RIVADAVIA
3000,3098,0,0,Calle,68,RIVADAVIA
2800,2898,0,0,Calle,68,RIVADAVIA
2300,2398,0,0,Calle,68,RIVADAVIA
900,998,0,0,Calle,68,RIVADAVIA
800,898,0,0,Calle,68,RIVADAVIA
500,598,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,0,0,0,Calle,68,RIVADAVIA
0,98,0,0,Calle,68,BROWN
200,298,0,0,Calle,68,BROWN
300,398,0,0,Calle,68,BROWN
400,498,0,0,Calle,68,BROWN
500,598,0,0,Calle,68,BROWN
600,698,0,0,Calle,68,BROWN
100,198,0,0,Calle,68,BROWN
700,898,0,0,Calle,68,BROWN
300,398,0,0,Calle,68,EMILIO MITRE
400,498,0,0,Calle,68,EMILIO MITRE
0,98,0,0,Calle,68,EMILIO MITRE
100,198,0,0,Calle,68,EMILIO MITRE
200,298,0,0,Calle,68,EMILIO MITRE
500,598,0,0,Calle,68,EMILIO MITRE
3400,3498,0,0,Calle,68,ESMERALDA
3800,3998,0,0,Calle,68,ESMERALDA
3700,3798,0,0,Calle,68,ESMERALDA
3600,3698,0,0,Calle,68,ESMERALDA
3500,3598,0,0,Calle,68,ESMERALDA
3300,3398,0,0,Calle,68,ESMERALDA
2800,2898,0,0,Calle,68,ESMERALDA
2600,2698,0,0,Calle,68,ESMERALDA
2500,2598,0,0,Calle,68,ESMERALDA
2400,2498,0,0,Calle,68,ESMERALDA
2300,2398,0,0,Calle,68,ESMERALDA
2200,2298,0,0,Calle,68,ESMERALDA
1900,1998,0,0,Calle,68,ESMERALDA
1800,1898,0,0,Calle,68,ESMERALDA
1700,1798,0,0,Calle,68,ESMERALDA
1600,1698,0,0,Calle,68,ESMERALDA
1500,1598,0,0,Calle,68,ESMERALDA
1400,1498,0,0,Calle,68,ESMERALDA
1300,1398,0,0,Calle,68,ESMERALDA
1200,1298,0,0,Calle,68,ESMERALDA
1100,1198,0,0,Calle,68,ESMERALDA
1000,1098,0,0,Calle,68,ESMERALDA
900,998,0,0,Calle,68,ESMERALDA
800,899,0,0,Calle,68,ESMERALDA
700,798,0,0,Calle,68,ESMERALDA
600,698,0,0,Calle,68,ESMERALDA
500,598,0,0,Calle,68,ESMERALDA
200,398,0,0,Calle,68,ESMERALDA
0,198,0,0,Calle,68,ESMERALDA
0,198,0,0,Calle,68,ESMERALDA
2700,2798,0,0,Calle,68,ESMERALDA
2100,2198,0,0,Calle,68,ESMERALDA
2000,2098,0,0,Calle,68,ESMERALDA
300,398,0,0,Calle,68,ESMERALDA
400,498,0,0,Calle,68,ESMERALDA
0,0,0,0,Calle,68,CHAPEAUROUGE
500,598,0,0,Calle,68,FRANCISCO CAVALLO
200,298,0,0,Calle,68,FRANCISCO CAVALLO
400,498,0,0,Calle,68,FRANCISCO CAVALLO
300,398,0,0,Calle,68,FRANCISCO CAVALLO
0,198,0,0,Calle,68,FRANCISCO CAVALLO
1300,1398,0,0,Calle,68,HILARIO ASCASUBI
1200,1298,0,0,Calle,68,HILARIO ASCASUBI
1100,1198,0,0,Calle,68,HILARIO ASCASUBI
1000,1098,0,0,Calle,68,HILARIO ASCASUBI
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
0,0,0,0,Calle,68,RUTA NACIONAL 200
1800,1898,0,0,Calle,68,RUTA NACIONAL 200
1700,1798,0,0,Calle,68,RUTA NACIONAL 200
