Clase,Area_en_hectareas_2010
URBANO,0.0900611
URBANO,0.179968
URBANO,0.0897457
URBANO,0.0900296
URBANO,0.0902237
URBANO,0.0898911
URBANO,0.269885
URBANO,0.09003
URBANO,0.0900302
URBANO,0.179825
URBANO,0.269838
URBANO,0.360275
URBANO,0.0898917
URBANO,0.0898917
URBANO,0.179808
URBANO,0.180287
URBANO,0.0897468
URBANO,0.0898921
URBANO,0.0900624
URBANO,0.0900793
URBANO,0.0898923
URBANO,0.0898925
URBANO,0.0902254
URBANO,0.270174
URBANO,0.0897477
URBANO,0.449986
URBANO,0.089893
URBANO,0.089893
URBANO,0.270176
URBANO,0.0898932
URBANO,0.630269
URBANO,0.0900637
URBANO,0.0898934
URBANO,0.180258
URBANO,0.0900639
URBANO,0.0897485
URBANO,0.0900324
URBANO,0.090064
URBANO,0.0902265
URBANO,0.179982
URBANO,0.0900326
URBANO,0.179667
URBANO,0.0900642
URBANO,0.0902267
URBANO,0.0899187
URBANO,0.089749
URBANO,0.0898941
URBANO,0.089895
URBANO,0.0897499
URBANO,0.0898952
URBANO,0.0897501
URBANO,0.0900656
URBANO,0.0902281
URBANO,0.0898954
URBANO,0.0897503
URBANO,0.0900658
URBANO,0.0902282
URBANO,0.0899202
URBANO,0.0900343
URBANO,0.0900659
URBANO,0.090066
URBANO,0.0900345
URBANO,0.0899205
URBANO,0.0902286
URBANO,0.269713
URBANO,0.0900663
URBANO,0.089751
URBANO,0.0900664
URBANO,0.17998
URBANO,0.0899209
URBANO,0.090035
URBANO,0.0898965
URBANO,0.0897515
URBANO,0.0900669
URBANO,0.090067
URBANO,0.0899215
URBANO,0.0902296
URBANO,0.0900679
URBANO,0.090068
URBANO,0.090068
URBANO,0.0900685
URBANO,0.359818
URBANO,0.0898997
URBANO,0.0900701
URBANO,0.179632
URBANO,0.179801
URBANO,0.0897434
URBANO,0.0901976
URBANO,0.180297
URBANO,0.270161
URBANO,0.0899134
URBANO,0.0900275
URBANO,0.270325
URBANO,0.0898889
URBANO,0.0897438
URBANO,0.179941
URBANO,0.0902218
URBANO,0.180298
URBANO,0.0903612
URBANO,0.0900763
URBANO,0.0900595
URBANO,0.0898893
URBANO,0.0900281
URBANO,0.0897443
URBANO,0.0898894
URBANO,0.0900597
URBANO,0.0900766
URBANO,0.0903616
URBANO,0.0900767
URBANO,0.0902223
URBANO,0.179805
URBANO,0.0900285
URBANO,0.0898898
URBANO,0.0900601
URBANO,0.090077
URBANO,0.0903619
URBANO,0.0900771
URBANO,0.0902227
URBANO,0.0900603
URBANO,0.08989
URBANO,0.0898901
URBANO,0.089745
URBANO,0.0899149
URBANO,0.0901994
URBANO,0.0897453
URBANO,0.0898904
URBANO,0.0898904
URBANO,0.0897454
URBANO,0.0901996
URBANO,0.0902233
URBANO,0.0902234
URBANO,0.0899154
URBANO,0.0898908
URBANO,0.449519
URBANO,0.090078
URBANO,0.359605
URBANO,0.0897459
URBANO,0.18014
URBANO,0.0898913
URBANO,12.4192
URBANO,0.0903635
URBANO,0.0900786
URBANO,0.270032
URBANO,0.0900653
URBANO,0.899972
URBANO,0.0898919
URBANO,0.0900622
URBANO,0.359796
URBANO,0.180443
URBANO,0.0900624
URBANO,0.179639
URBANO,0.0900311
URBANO,0.0897473
URBANO,0.0900627
URBANO,0.0902252
URBANO,0.0900796
URBANO,0.0902016
URBANO,0.0897475
URBANO,0.0898926
URBANO,0.360399
URBANO,0.0903648
URBANO,0.449537
URBANO,0.0899176
URBANO,0.180258
URBANO,0.0900801
URBANO,0.359906
URBANO,0.0900803
URBANO,0.0897482
URBANO,0.270176
URBANO,0.0902262
URBANO,0.0899181
URBANO,0.0900322
URBANO,0.0897484
URBANO,0.0902263
URBANO,0.0900324
URBANO,0.269845
URBANO,0.0902265
URBANO,0.0900809
URBANO,0.0902029
URBANO,0.0897488
URBANO,0.0898939
URBANO,0.0900643
URBANO,0.0900811
URBANO,0.0900643
URBANO,0.0900819
URBANO,0.089895
URBANO,0.0897499
URBANO,0.180286
URBANO,0.179961
URBANO,0.0897501
URBANO,0.0900656
URBANO,0.180294
URBANO,0.179815
URBANO,0.270044
URBANO,0.0900343
URBANO,0.0899203
URBANO,0.0902284
URBANO,0.090066
URBANO,0.0897506
URBANO,0.0900829
URBANO,0.0898959
URBANO,0.0900663
URBANO,0.0902287
URBANO,0.179963
URBANO,0.0899212
URBANO,0.0898965
URBANO,0.0900677
URBANO,0.0900677
URBANO,0.0898974
URBANO,0.0899221
URBANO,0.0902302
URBANO,0.0900681
URBANO,0.0898978
URBANO,0.0900683
URBANO,0.0900696
URBANO,0.0902321
URBANO,0.0898994
URBANO,0.0900699
URBANO,0.0897547
URBANO,0.0903602
URBANO,0.0898882
URBANO,0.269659
URBANO,0.0897433
URBANO,0.179632
URBANO,0.0899132
URBANO,0.0903606
URBANO,0.0900758
URBANO,0.0899134
URBANO,0.0900275
URBANO,0.269515
URBANO,0.0897438
URBANO,0.0900277
URBANO,0.0897438
URBANO,0.090198
URBANO,0.0900761
URBANO,0.0900762
URBANO,0.180275
URBANO,0.0900279
URBANO,0.0897441
URBANO,0.0898892
URBANO,0.0898893
URBANO,0.0897442
URBANO,0.180056
URBANO,0.0899141
URBANO,0.0902221
URBANO,0.0902222
URBANO,0.0899142
URBANO,0.0900283
URBANO,0.179634
URBANO,0.0898896
URBANO,0.0897446
URBANO,0.0900285
URBANO,0.0899144
URBANO,0.0903618
URBANO,0.0900769
URBANO,0.179773
URBANO,0.0900772
URBANO,0.0903622
URBANO,0.17966
URBANO,0.090029
URBANO,0.0897452
URBANO,0.0900291
URBANO,0.0897453
URBANO,0.0900607
URBANO,0.0900776
URBANO,0.0901996
URBANO,0.0898906
URBANO,0.0897456
URBANO,0.0901998
URBANO,0.0902235
URBANO,0.0898909
URBANO,0.0900782
URBANO,0.0903631
URBANO,0.0900819
URBANO,0.269854
URBANO,0.0902241
URBANO,0.0900617
URBANO,0.0897464
URBANO,0.180262
URBANO,0.179808
URBANO,0.0900622
URBANO,0.0898919
URBANO,0.0897469
URBANO,0.0899167
URBANO,0.0902248
URBANO,0.0902248
URBANO,0.0899168
URBANO,0.0900309
URBANO,0.0897471
URBANO,0.0898922
URBANO,0.0900626
URBANO,0.0900795
URBANO,0.0902015
URBANO,0.0897473
URBANO,0.0903646
URBANO,0.0899173
URBANO,0.0898926
URBANO,0.0897476
URBANO,0.0898928
URBANO,0.180143
URBANO,0.0900633
URBANO,0.089748
URBANO,0.089748
URBANO,0.270207
URBANO,0.0900321
URBANO,0.0897482
URBANO,0.18029
URBANO,0.0897484
URBANO,0.0898935
URBANO,0.0900639
URBANO,0.0900808
URBANO,0.0902028
URBANO,0.0898937
URBANO,0.0900641
URBANO,0.0898944
URBANO,0.0897494
URBANO,0.0902036
URBANO,0.0902038
URBANO,0.0900651
URBANO,0.0898948
URBANO,0.0897498
URBANO,0.090204
URBANO,0.0900821
URBANO,0.0900653
URBANO,0.089895
URBANO,0.179954
URBANO,0.0899198
URBANO,0.0898951
URBANO,0.0898952
URBANO,0.0899199
URBANO,0.090228
URBANO,0.630151
URBANO,0.0900342
URBANO,0.0899201
URBANO,0.0900827
URBANO,0.090066
URBANO,0.0898957
URBANO,0.0897506
URBANO,0.0900661
URBANO,0.0898962
URBANO,0.180101
URBANO,0.179987
URBANO,0.0900835
URBANO,0.0900674
URBANO,0.180129
URBANO,0.0897525
URBANO,0.090068
URBANO,0.0899309
URBANO,0.0900267
URBANO,0.0899126
URBANO,0.09036
URBANO,0.360253
URBANO,0.0900752
URBANO,0.0897431
URBANO,0.090027
URBANO,0.0897432
URBANO,0.0900271
URBANO,0.0897433
URBANO,0.0900587
URBANO,0.179964
URBANO,0.180436
URBANO,0.0900757
URBANO,0.0900589
URBANO,0.179964
URBANO,0.179819
URBANO,0.0900275
URBANO,0.0897437
URBANO,0.0898888
URBANO,0.0898888
URBANO,0.0899136
URBANO,0.0903609
URBANO,0.0900761
URBANO,0.090361
URBANO,0.0900761
URBANO,0.0899137
URBANO,0.179772
URBANO,0.0897441
URBANO,0.0899139
URBANO,0.0903613
URBANO,0.0900764
URBANO,0.0903614
URBANO,0.180136
URBANO,0.0898894
URBANO,0.0897444
URBANO,0.0900283
URBANO,0.0897445
URBANO,0.0900768
URBANO,0.0903617
URBANO,0.0898898
URBANO,0.0898898
URBANO,0.0897448
URBANO,0.0900287
URBANO,0.180137
URBANO,0.450247
URBANO,0.179975
URBANO,0.270184
URBANO,0.0900289
URBANO,0.0897451
URBANO,0.0898902
URBANO,0.0900606
URBANO,0.0903624
URBANO,0.0899151
URBANO,0.539993
URBANO,0.270207
URBANO,0.449997
URBANO,0.0902233
URBANO,0.0902234
URBANO,0.35975
URBANO,0.0900295
URBANO,0.0903629
URBANO,0.0899159
URBANO,0.810505
URBANO,0.0903635
URBANO,0.0898915
URBANO,0.0898915
URBANO,0.0897465
URBANO,0.0900788
URBANO,0.0902244
URBANO,0.090062
URBANO,0.0897467
URBANO,0.0900306
URBANO,0.0897467
URBANO,0.0900622
URBANO,0.0902247
URBANO,0.0899167
URBANO,0.0900308
URBANO,0.0897469
URBANO,0.0898921
URBANO,0.0900624
URBANO,0.0900793
URBANO,0.0898922
URBANO,0.0898923
URBANO,0.089917
URBANO,0.0903644
URBANO,0.0900795
URBANO,0.180264
URBANO,0.0898925
URBANO,0.0897474
URBANO,0.0902016
URBANO,0.0900797
URBANO,0.0902254
URBANO,0.719823
URBANO,0.0902256
URBANO,0.269728
URBANO,0.17978
URBANO,0.360401
URBANO,0.179812
URBANO,0.090226
URBANO,0.0900804
URBANO,0.0902024
URBANO,0.0900637
URBANO,0.0900806
URBANO,0.0902026
URBANO,0.0900641
URBANO,0.0898939
URBANO,0.0900813
URBANO,0.0900645
URBANO,0.0898943
URBANO,0.0898943
URBANO,0.359773
URBANO,0.0902036
URBANO,0.0900817
URBANO,0.0900649
URBANO,0.0898946
URBANO,0.0897496
URBANO,0.180098
URBANO,0.0900819
URBANO,0.0900651
URBANO,0.180287
URBANO,0.089895
URBANO,0.089895
URBANO,0.0899197
URBANO,0.269897
URBANO,0.0900656
URBANO,0.0898953
URBANO,0.0898953
URBANO,0.0900826
URBANO,0.0900658
URBANO,0.0898958
URBANO,0.0900662
URBANO,0.0899206
URBANO,0.0897509
URBANO,0.0900677
URBANO,0.0900677
URBANO,0.0900698
URBANO,0.359981
URBANO,0.0898998
URBANO,0.360064
URBANO,0.0900265
URBANO,0.359715
URBANO,0.0897428
URBANO,0.090197
URBANO,0.0900751
URBANO,0.0902207
URBANO,0.0902207
URBANO,0.0900752
URBANO,0.0903601
URBANO,0.0899128
URBANO,0.0900269
URBANO,0.359572
URBANO,0.0901974
URBANO,0.0903605
URBANO,0.0900756
URBANO,0.0903606
URBANO,0.0899133
URBANO,0.0898886
URBANO,0.0898886
URBANO,0.0897436
URBANO,0.0900275
URBANO,0.179487
URBANO,0.180086
URBANO,0.270186
URBANO,0.180275
URBANO,0.719997
URBANO,0.0897439
URBANO,0.0900278
URBANO,0.179488
URBANO,0.270302
URBANO,0.090222
URBANO,0.090222
URBANO,0.089914
URBANO,0.0898894
URBANO,0.0898894
URBANO,0.0903616
URBANO,0.630145
URBANO,0.0897446
URBANO,0.0900285
URBANO,0.0900771
URBANO,0.270021
URBANO,0.359749
URBANO,0.1803
URBANO,0.539856
URBANO,0.0900779
URBANO,3.42044
URBANO,0.269521
URBANO,0.089746
URBANO,1.08037
URBANO,0.0900784
URBANO,0.0900616
URBANO,0.0898914
URBANO,0.0897463
URBANO,0.270171
URBANO,0.0902243
URBANO,0.270171
URBANO,0.0897466
URBANO,0.090062
URBANO,0.0902245
URBANO,0.0900789
URBANO,0.27001
URBANO,0.270178
URBANO,0.719531
URBANO,0.36026
URBANO,0.0898921
URBANO,0.0898921
URBANO,0.089747
URBANO,0.0900794
URBANO,0.180125
URBANO,0.0898923
URBANO,0.539875
URBANO,0.0902252
URBANO,0.0897474
URBANO,0.0900313
URBANO,0.0902254
URBANO,0.179973
URBANO,0.0899174
URBANO,0.0900315
URBANO,0.629969
URBANO,0.17995
URBANO,0.089893
URBANO,0.0900633
URBANO,0.0900802
URBANO,0.0898932
URBANO,0.0900635
URBANO,0.0900637
URBANO,1.26043
URBANO,0.270161
URBANO,0.0898943
URBANO,0.0898943
URBANO,0.0900647
URBANO,0.0900815
URBANO,0.0900647
URBANO,0.0898945
URBANO,0.0900648
URBANO,0.0900817
URBANO,0.0900649
URBANO,0.0898946
URBANO,0.0899194
URBANO,0.0903668
URBANO,0.0899195
URBANO,0.0898948
URBANO,0.0899196
URBANO,0.090367
URBANO,0.0900653
URBANO,0.0900822
URBANO,0.179954
URBANO,0.0898952
URBANO,0.0900655
URBANO,0.0897505
URBANO,0.0902285
URBANO,0.0897508
URBANO,0.0900347
URBANO,0.0900664
URBANO,0.0900665
URBANO,0.0900665
URBANO,0.0900669
URBANO,0.0898971
URBANO,0.0899219
URBANO,0.0900858
URBANO,0.0900864
URBANO,0.0900696
URBANO,0.0900697
URBANO,0.360108
URBANO,0.0900698
URBANO,0.0898995
URBANO,0.089933
URBANO,0.0903595
URBANO,0.0900746
URBANO,0.270177
URBANO,0.0900265
URBANO,0.0897427
URBANO,0.0897427
URBANO,0.0899126
URBANO,0.0903599
URBANO,0.0900751
URBANO,0.0902207
URBANO,0.089743
URBANO,0.0900268
URBANO,0.089743
URBANO,0.179776
URBANO,0.0897431
URBANO,0.269803
URBANO,0.089913
URBANO,0.0903604
URBANO,0.0900755
URBANO,0.0902212
URBANO,0.0900588
URBANO,0.0897435
URBANO,0.0898886
URBANO,0.0899134
URBANO,0.0903607
URBANO,0.0902215
URBANO,0.0900591
URBANO,0.179772
URBANO,0.0899137
URBANO,0.0903611
URBANO,0.0898892
URBANO,0.0900281
URBANO,0.18025
URBANO,0.179634
URBANO,0.0898896
URBANO,0.0897446
URBANO,0.0901988
URBANO,0.0902225
URBANO,0.0903624
URBANO,0.0900775
URBANO,0.0900607
URBANO,0.45028
URBANO,0.0898908
URBANO,0.0899156
URBANO,0.0898909
URBANO,0.0900615
URBANO,0.0897461
URBANO,0.180254
URBANO,0.0897462
URBANO,0.270315
URBANO,0.270201
URBANO,0.449947
URBANO,0.0898917
URBANO,0.0898917
URBANO,0.0902246
URBANO,0.090079
URBANO,0.0898919
URBANO,0.0898919
URBANO,0.179809
URBANO,0.090225
URBANO,0.0900626
URBANO,0.0898923
URBANO,0.0898924
URBANO,0.0900628
URBANO,0.0900313
URBANO,0.0897475
URBANO,0.0898926
URBANO,0.270345
URBANO,0.17964
URBANO,0.0900632
URBANO,0.09008
URBANO,0.090202
URBANO,0.0897479
URBANO,0.269704
URBANO,0.270036
URBANO,0.0902022
URBANO,0.089748
URBANO,0.269704
URBANO,0.0897486
URBANO,0.0898937
URBANO,0.0897488
URBANO,0.0898939
URBANO,0.0900811
URBANO,0.450444
URBANO,0.089749
URBANO,0.0898941
URBANO,0.27004
URBANO,0.0900813
URBANO,0.0902033
URBANO,0.179976
URBANO,0.179959
URBANO,0.0900647
URBANO,0.0899191
URBANO,0.0898944
URBANO,0.0898945
URBANO,0.0900648
URBANO,0.179789
URBANO,0.45034
URBANO,0.270042
URBANO,0.0898948
URBANO,0.0900652
URBANO,0.0902276
URBANO,0.0900652
URBANO,0.0902281
URBANO,0.0897503
URBANO,0.0902046
URBANO,0.0900827
URBANO,0.180149
URBANO,0.0898957
URBANO,0.0900661
URBANO,0.0897517
URBANO,0.0899216
URBANO,0.0900673
URBANO,0.0897532
URBANO,0.0898991
URBANO,0.0899238
URBANO,0.0900711
URBANO,0.179972
URBANO,0.0900715
URBANO,0.0899489
URBANO,0.089742
URBANO,0.0897421
URBANO,0.090026
URBANO,0.0897421
URBANO,0.0901964
URBANO,0.0900744
URBANO,0.0902201
URBANO,0.0902201
URBANO,0.0899122
URBANO,0.0898875
URBANO,0.0898876
URBANO,0.0897425
URBANO,0.0900264
URBANO,0.0897426
URBANO,0.0900265
URBANO,0.0899125
URBANO,0.0902205
URBANO,0.0902206
URBANO,0.179817
URBANO,0.0903599
URBANO,0.359927
URBANO,0.089743
URBANO,0.0900268
URBANO,0.089743
URBANO,0.0900269
URBANO,0.0899129
URBANO,0.0900754
URBANO,0.0903603
URBANO,0.0900754
URBANO,0.0901974
URBANO,0.0897433
URBANO,0.0898884
URBANO,0.269968
URBANO,0.0899133
URBANO,0.0902213
URBANO,0.0900758
URBANO,0.0901978
URBANO,0.0898888
URBANO,0.0898888
URBANO,0.0897438
URBANO,0.0900761
URBANO,0.090361
URBANO,0.0901982
URBANO,0.089744
URBANO,0.17982
URBANO,0.0903613
URBANO,0.0900764
URBANO,0.0903614
URBANO,0.0899141
URBANO,0.0898894
URBANO,0.54002
URBANO,0.0897444
URBANO,0.0899143
URBANO,0.0902223
URBANO,0.359908
URBANO,0.0901988
URBANO,0.0897446
URBANO,0.0898898
URBANO,0.0903619
URBANO,0.089745
URBANO,0.17966
URBANO,0.0897455
URBANO,0.179806
URBANO,0.0903627
URBANO,0.0900779
URBANO,0.80968
URBANO,0.0898908
URBANO,0.0897458
URBANO,0.0900297
URBANO,0.0899156
URBANO,0.0902237
URBANO,0.0899157
URBANO,0.179662
URBANO,0.0897462
URBANO,0.0903635
URBANO,0.269723
URBANO,0.0900303
URBANO,0.0897465
URBANO,0.0898916
URBANO,0.0900619
URBANO,0.0900788
URBANO,0.0902008
URBANO,0.0897466
URBANO,0.449508
URBANO,0.0903639
URBANO,0.089892
URBANO,0.0899167
URBANO,0.0903641
URBANO,0.180142
URBANO,0.179639
URBANO,0.0898924
URBANO,0.0897473
URBANO,0.269702
URBANO,0.0902253
URBANO,0.0900629
URBANO,0.0897475
URBANO,0.0898926
URBANO,0.090063
URBANO,0.0902255
URBANO,0.0898934
URBANO,0.0900637
URBANO,0.270176
URBANO,0.0902262
URBANO,0.0900639
URBANO,0.0902264
URBANO,0.0897486
URBANO,0.0898937
URBANO,0.0900642
URBANO,0.0898939
URBANO,0.0900643
URBANO,0.360072
URBANO,0.0902269
URBANO,0.0899189
URBANO,0.090033
URBANO,0.0897492
URBANO,0.0900646
URBANO,0.0902271
URBANO,0.179783
URBANO,0.0899194
URBANO,0.180131
URBANO,0.179645
URBANO,0.179985
URBANO,0.0898954
URBANO,0.0900662
URBANO,0.0900669
URBANO,0.0897516
URBANO,0.0900691
URBANO,0.0899235
URBANO,0.0898989
URBANO,0.0900692
URBANO,0.0900693
URBANO,0.089899
URBANO,0.0900706
URBANO,0.0899251
URBANO,0.539655
URBANO,0.090074
URBANO,0.180439
URBANO,0.360352
URBANO,0.0900258
URBANO,0.179816
URBANO,0.0900259
URBANO,0.089742
URBANO,0.269686
URBANO,0.180434
URBANO,0.0902201
URBANO,0.0902201
URBANO,0.0900745
URBANO,0.0901965
URBANO,0.0897424
URBANO,0.0900263
URBANO,0.0897425
URBANO,0.0900264
URBANO,0.0900749
URBANO,0.0902205
URBANO,0.0902206
URBANO,0.27016
URBANO,0.0897428
URBANO,0.089888
URBANO,0.089888
URBANO,0.089743
URBANO,0.0901972
URBANO,0.179818
URBANO,0.540296
URBANO,0.0897433
URBANO,0.0901975
URBANO,0.0903606
URBANO,0.0900757
URBANO,0.179771
URBANO,0.0897437
URBANO,0.0898888
URBANO,0.0900591
URBANO,0.090076
URBANO,0.0903609
URBANO,0.0900593
URBANO,0.089889
URBANO,0.089889
URBANO,0.0899138
URBANO,0.0903612
URBANO,0.0900281
URBANO,0.0900597
URBANO,0.0900766
URBANO,0.180251
URBANO,0.0899143
URBANO,0.270165
URBANO,0.0898896
URBANO,0.0899147
URBANO,0.360073
URBANO,0.0902228
URBANO,0.0903624
URBANO,0.179636
URBANO,0.0900777
URBANO,0.0902233
URBANO,0.0900609
URBANO,0.0897456
URBANO,0.269836
URBANO,0.0900297
URBANO,0.0897458
URBANO,0.359589
URBANO,0.0900782
URBANO,0.0903631
URBANO,0.0898911
URBANO,0.0903633
URBANO,0.0900784
URBANO,0.0902004
URBANO,0.179493
URBANO,0.0902005
URBANO,0.0900786
URBANO,0.0903636
URBANO,0.0898916
URBANO,0.0899164
URBANO,0.0900789
URBANO,0.0900621
URBANO,0.0898918
URBANO,0.0897468
URBANO,0.090201
URBANO,0.0900791
URBANO,0.0897469
URBANO,0.0902012
URBANO,0.0900792
URBANO,0.0902249
URBANO,0.179979
URBANO,0.090031
URBANO,0.089917
URBANO,0.180256
URBANO,0.17981
URBANO,0.269841
URBANO,1.17031
URBANO,0.179949
URBANO,0.0899174
URBANO,0.0900318
URBANO,0.0897481
URBANO,0.0900636
URBANO,0.0900322
URBANO,0.0899181
URBANO,0.0902262
URBANO,0.0900638
URBANO,0.179974
URBANO,0.090064
URBANO,0.269845
URBANO,0.179667
URBANO,0.269877
URBANO,0.0900643
URBANO,0.0902267
URBANO,0.0900643
URBANO,0.089894
URBANO,0.089749
URBANO,0.0898942
URBANO,0.089919
URBANO,0.0902271
URBANO,0.0900647
URBANO,0.0897495
URBANO,0.0903669
URBANO,0.0900821
URBANO,0.0900653
URBANO,0.089895
URBANO,0.179961
URBANO,0.090066
URBANO,0.0898963
URBANO,0.0899226
URBANO,0.0902314
URBANO,0.090069
URBANO,0.179992
URBANO,0.0900859
URBANO,0.0900691
URBANO,0.0898988
URBANO,0.0899236
URBANO,0.0899247
URBANO,0.090233
URBANO,0.0900706
URBANO,0.0900706
URBANO,0.089925
URBANO,0.0900393
URBANO,0.180142
URBANO,0.0900254
URBANO,0.0897416
URBANO,0.270034
URBANO,0.0903589
URBANO,0.18027
URBANO,0.0897419
URBANO,0.0897419
URBANO,0.0900258
URBANO,0.089742
URBANO,0.0900259
URBANO,0.089742
URBANO,0.0897421
URBANO,0.0901963
URBANO,0.0900744
URBANO,0.0903593
URBANO,0.359584
URBANO,0.0900576
URBANO,0.0898874
URBANO,0.0900262
URBANO,0.0897424
URBANO,0.0900263
URBANO,0.0897425
URBANO,0.0900579
URBANO,0.180435
URBANO,0.0899125
URBANO,0.269989
URBANO,0.0900266
URBANO,0.269657
URBANO,0.0898881
URBANO,0.0898882
URBANO,0.0898882
URBANO,0.0898883
URBANO,0.0902212
URBANO,0.0899132
URBANO,0.0900273
URBANO,0.0897435
URBANO,0.360213
URBANO,0.179941
URBANO,0.0900759
URBANO,0.0903608
URBANO,0.0899135
URBANO,0.0897438
URBANO,0.0900277
URBANO,0.0897438
URBANO,0.179941
URBANO,0.360215
URBANO,0.0897441
URBANO,0.0898892
URBANO,0.270334
URBANO,0.17978
URBANO,0.0900773
URBANO,0.0900291
URBANO,4.04963
URBANO,0.0902231
URBANO,0.0900608
URBANO,0.0900293
URBANO,0.179806
URBANO,0.449997
URBANO,0.0901998
URBANO,0.0902236
URBANO,0.0899156
URBANO,0.089891
URBANO,0.089891
URBANO,0.629944
URBANO,0.18014
URBANO,0.179782
URBANO,0.179807
URBANO,0.089916
URBANO,0.0903634
URBANO,0.0899161
URBANO,0.0898914
URBANO,0.0897464
URBANO,0.0902006
URBANO,0.0900787
URBANO,0.0900619
URBANO,0.0898916
URBANO,0.0897466
URBANO,0.990352
URBANO,0.36008
URBANO,0.180255
URBANO,0.0900623
URBANO,0.0897469
URBANO,0.0899168
URBANO,0.0902249
URBANO,0.0897473
URBANO,0.0900312
URBANO,0.0897474
URBANO,0.0902253
URBANO,0.0900314
URBANO,0.0897476
URBANO,0.090063
URBANO,0.0902255
URBANO,0.0897478
URBANO,0.0900632
URBANO,0.449991
URBANO,0.0899177
URBANO,0.0900318
URBANO,0.0900634
URBANO,0.0900634
URBANO,0.0897481
URBANO,0.180095
URBANO,0.0899179
URBANO,0.0900636
URBANO,0.0897482
URBANO,0.270177
URBANO,0.0899183
URBANO,0.0898937
URBANO,0.0897486
URBANO,0.180096
URBANO,0.0900809
URBANO,0.0900642
URBANO,0.0898939
URBANO,0.0897488
URBANO,0.180097
URBANO,0.0899187
URBANO,0.089894
URBANO,0.0898941
URBANO,0.0899188
URBANO,0.0898945
URBANO,0.180268
URBANO,0.0898947
URBANO,0.0900651
URBANO,0.0900819
URBANO,0.0902039
URBANO,0.0902278
URBANO,0.0903675
URBANO,0.0900687
URBANO,0.0898985
URBANO,0.180138
URBANO,0.0897598
URBANO,0.0897546
URBANO,0.0900701
URBANO,0.0898999
URBANO,0.0900702
URBANO,0.0900706
URBANO,0.0901955
URBANO,0.179815
URBANO,0.0897415
URBANO,0.0900253
URBANO,0.0897415
URBANO,0.0901957
URBANO,0.0900738
URBANO,0.180439
URBANO,0.269985
URBANO,0.0903589
URBANO,0.0899116
URBANO,0.360044
URBANO,0.0901962
URBANO,0.0900742
URBANO,0.0902199
URBANO,0.0902199
URBANO,0.0900744
URBANO,0.0901963
URBANO,0.0897422
URBANO,0.0900261
URBANO,0.0897423
URBANO,0.0897423
URBANO,0.0900262
URBANO,0.0899122
URBANO,0.179963
URBANO,0.0902203
URBANO,0.0902204
URBANO,0.359309
URBANO,0.0900265
URBANO,0.0897427
URBANO,0.0899126
URBANO,0.0903599
URBANO,0.0900751
URBANO,0.09036
URBANO,0.0900751
URBANO,0.0899127
URBANO,0.0897431
URBANO,0.0900585
URBANO,0.090221
URBANO,0.0899131
URBANO,0.0898884
URBANO,0.359572
URBANO,0.0902213
URBANO,0.0902214
URBANO,0.090059
URBANO,0.0898887
URBANO,0.360101
URBANO,0.090361
URBANO,0.0899137
URBANO,0.089744
URBANO,0.0897443
URBANO,0.0898897
URBANO,0.0898899
URBANO,0.270198
URBANO,0.089915
URBANO,0.0900291
URBANO,0.0898904
URBANO,0.180433
URBANO,0.0900575
URBANO,0.72065
URBANO,0.179945
URBANO,0.0897455
URBANO,0.090061
URBANO,0.0902235
URBANO,0.0900612
URBANO,0.0900781
URBANO,0.090363
URBANO,0.180254
URBANO,0.0898911
URBANO,0.179807
URBANO,0.0903632
URBANO,0.359777
URBANO,0.179947
URBANO,0.0900619
URBANO,0.0897466
URBANO,0.0899164
URBANO,0.0900621
URBANO,0.0897468
URBANO,0.0900307
URBANO,0.0902247
URBANO,0.0899167
URBANO,0.0900309
URBANO,0.0899168
URBANO,0.0902249
URBANO,0.0902249
URBANO,0.179979
URBANO,0.090031
URBANO,0.0897472
URBANO,0.0900627
URBANO,0.0902251
URBANO,0.0899171
URBANO,0.179779
URBANO,0.0899173
URBANO,0.0900314
URBANO,0.0902255
URBANO,0.0899175
URBANO,0.0899176
URBANO,0.0902257
URBANO,0.0897479
URBANO,0.0900318
URBANO,0.0899178
URBANO,0.0902258
URBANO,0.899339
URBANO,0.090226
URBANO,0.0900636
URBANO,0.0897483
URBANO,0.0902025
URBANO,0.0900806
URBANO,0.0900638
URBANO,0.179951
URBANO,0.0900808
URBANO,0.090064
URBANO,0.0899184
URBANO,0.270177
URBANO,0.0899185
URBANO,0.0898938
URBANO,0.0902272
URBANO,0.0900648
URBANO,0.0900649
URBANO,0.18013
URBANO,0.089895
URBANO,0.0899197
URBANO,0.0900655
URBANO,0.0900684
URBANO,0.0900684
URBANO,0.089753
URBANO,0.0900685
URBANO,0.179967
URBANO,0.0900686
URBANO,0.089923
URBANO,0.360272
URBANO,0.090219
URBANO,0.0900566
URBANO,0.179766
URBANO,0.0897413
URBANO,0.0900252
URBANO,0.0897414
URBANO,0.0898866
URBANO,0.0900738
URBANO,0.0900256
URBANO,0.0897418
URBANO,0.0900257
URBANO,0.0897419
URBANO,0.0897419
URBANO,0.18027
URBANO,0.0898872
URBANO,0.179816
URBANO,0.0900261
URBANO,0.0903595
URBANO,0.0900746
URBANO,0.0903596
URBANO,0.179824
URBANO,0.0898876
URBANO,0.360064
URBANO,0.0897426
URBANO,0.180084
URBANO,0.0897427
URBANO,0.0900581
URBANO,0.0900267
URBANO,0.0897429
URBANO,0.089888
